Date,NAV,"Fund change","Fund Change Percent"
16-05-2024,1.0574,0.0053,"0.50 %"
15-05-2024,1.0521,0.0014,"0.13 %"
14-05-2024,1.0507,0.0030,"0.29 %"
13-05-2024,1.0477,-0.0011,"-0.10 %"
10-05-2024,1.0488,-0.0014,"-0.13 %"
09-05-2024,1.0502,0.0016,"0.15 %"
08-05-2024,1.0486,0.0038,"0.36 %"
07-05-2024,1.0448,-0.0027,"-0.26 %"
06-05-2024,1.0475,0.0002,"0.02 %"
03-05-2024,1.0473,0.0041,"0.39 %"
02-05-2024,1.0432,-0.0005,"-0.05 %"
30-04-2024,1.0437,0.0005,"0.05 %"
29-04-2024,1.0432,0.0023,"0.22 %"
26-04-2024,1.0409,-0.0005,"-0.05 %"
25-04-2024,1.0414,-0.0030,"-0.29 %"
24-04-2024,1.0444,0.0051,"0.49 %"
23-04-2024,1.0393,0.0030,"0.29 %"
22-04-2024,1.0363,0.0033,"0.32 %"
19-04-2024,1.0330,-0.0023,"-0.22 %"
18-04-2024,1.0353,0.0001,"0.01 %"
17-04-2024,1.0352,0.0045,"0.44 %"
16-04-2024,1.0307,-0.0082,"-0.79 %"
15-04-2024,1.0389,-0.0019,"-0.18 %"
12-04-2024,1.0408,0.0011,"0.11 %"
09-04-2024,1.0397,0.0017,"0.16 %"
08-04-2024,1.0380,-0.0002,"-0.02 %"
05-04-2024,1.0382,-0.0027,"-0.26 %"
04-04-2024,1.0409,-0.0010,"-0.10 %"
03-04-2024,1.0419,-0.0009,"-0.09 %"
02-04-2024,1.0428,0.0009,"0.09 %"
01-04-2024,1.0419,-0.0022,"-0.21 %"
29-03-2024,1.0441,0.0020,"0.19 %"
27-03-2024,1.0421,-0.0007,"-0.07 %"
26-03-2024,1.0428,0.0001,"0.01 %"
25-03-2024,1.0427,0.0008,"0.08 %"
22-03-2024,1.0419,0.0001,"0.01 %"
21-03-2024,1.0418,0.0004,"0.04 %"
20-03-2024,1.0414,0.0001,"0.01 %"
19-03-2024,1.0413,0.0000,"0.00 %"
18-03-2024,1.0413,0.0004,"0.04 %"
15-03-2024,1.0409,0.0001,"0.01 %"
14-03-2024,1.0408,0.0002,"0.02 %"
13-03-2024,1.0406,0.0000,"0.00 %"
12-03-2024,1.0406,0.0004,"0.04 %"
11-03-2024,1.0402,0.0004,"0.04 %"
08-03-2024,1.0398,-0.0001,"-0.01 %"
07-03-2024,1.0399,0.0005,"0.05 %"
06-03-2024,1.0394,-0.0005,"-0.05 %"
05-03-2024,1.0399,0.0014,"0.13 %"
04-03-2024,1.0385,-0.0004,"-0.04 %"
01-03-2024,1.0389,-0.0007,"-0.07 %"
29-02-2024,1.0396,0.0016,"0.15 %"
28-02-2024,1.0380,-0.0025,"-0.24 %"
27-02-2024,1.0405,-0.0002,"-0.02 %"
26-02-2024,1.0407,-0.0018,"-0.17 %"
23-02-2024,1.0425,-0.0007,"-0.07 %"
22-02-2024,1.0432,0.0019,"0.18 %"
21-02-2024,1.0413,-0.0004,"-0.04 %"
20-02-2024,1.0417,0.0017,"0.16 %"
19-02-2024,1.0400,-0.0001,"-0.01 %"
16-02-2024,1.0401,0.0003,"0.03 %"
15-02-2024,1.0398,0.0014,"0.13 %"
14-02-2024,1.0384,0.0001,"0.01 %"
13-02-2024,1.0383,0.0025,"0.24 %"
08-02-2024,1.0358,0.0017,"0.16 %"
07-02-2024,1.0341,-0.0006,"-0.06 %"
06-02-2024,1.0347,0.0020,"0.19 %"
05-02-2024,1.0327,-0.0003,"-0.03 %"
02-02-2024,1.0330,-0.0003,"-0.03 %"
31-01-2024,1.0333,0.0001,"0.01 %"
30-01-2024,1.0332,-0.0002,"-0.02 %"
29-01-2024,1.0334,-0.0019,"-0.18 %"
26-01-2024,1.0353,0.0009,"0.09 %"
24-01-2024,1.0344,0.0001,"0.01 %"
23-01-2024,1.0343,-0.0004,"-0.04 %"
22-01-2024,1.0347,0.0011,"0.11 %"
19-01-2024,1.0336,0.0028,"0.27 %"
18-01-2024,1.0308,-0.0008,"-0.08 %"
17-01-2024,1.0316,-0.0009,"-0.09 %"
16-01-2024,1.0325,-0.0031,"-0.30 %"
15-01-2024,1.0356,0.0014,"0.14 %"
12-01-2024,1.0342,-0.0007,"-0.07 %"
11-01-2024,1.0349,0.0001,"0.01 %"
10-01-2024,1.0348,0.0002,"0.02 %"
09-01-2024,1.0346,0.0010,"0.10 %"
08-01-2024,1.0336,-0.0001,"-0.01 %"
05-01-2024,1.0337,0.0033,"0.32 %"
04-01-2024,1.0304,0.0012,"0.12 %"
03-01-2024,1.0292,-0.0001,"-0.01 %"
02-01-2024,1.0293,-0.0013,"-0.13 %"
29-12-2023,1.0306,-0.0008,"-0.08 %"
28-12-2023,1.0314,0.0008,"0.08 %"
27-12-2023,1.0306,0.0009,"0.09 %"
26-12-2023,1.0297,-0.0001,"-0.01 %"
22-12-2023,1.0298,0.0000,"0.00 %"
21-12-2023,1.0298,0.0013,"0.13 %"
20-12-2023,1.0285,0.0004,"0.04 %"
19-12-2023,1.0281,0.0000,"0.00 %"
18-12-2023,1.0281,0.0006,"0.06 %"
15-12-2023,1.0275,0.0026,"0.25 %"
14-12-2023,1.0249,0.0028,"0.27 %"
13-12-2023,1.0221,0.0011,"0.11 %"
12-12-2023,1.0210,0.0015,"0.15 %"
11-12-2023,1.0195,0.0016,"0.16 %"
08-12-2023,1.0179,0.0009,"0.09 %"
07-12-2023,1.0170,-0.0015,"-0.15 %"
06-12-2023,1.0185,0.0016,"0.16 %"
05-12-2023,1.0169,-0.0003,"-0.03 %"
04-12-2023,1.0172,-0.0002,"-0.02 %"
01-12-2023,1.0174,0.0018,"0.18 %"
30-11-2023,1.0156,0.0004,"0.04 %"
29-11-2023,1.0152,0.0000,"0.00 %"
28-11-2023,1.0152,0.0004,"0.04 %"
27-11-2023,1.0148,-0.0018,"-0.18 %"
24-11-2023,1.0166,0.0002,"0.02 %"
23-11-2023,1.0164,-0.0018,"-0.18 %"
22-11-2023,1.0182,-0.0010,"-0.10 %"
21-11-2023,1.0192,0.0010,"0.10 %"
20-11-2023,1.0182,0.0018,"0.18 %"
17-11-2023,1.0164,0.0004,"0.04 %"
16-11-2023,1.0160,0.0001,"0.01 %"
15-11-2023,1.0159,0.0006,"0.06 %"
14-11-2023,1.0153,0.0009,"0.09 %"
10-11-2023,1.0144,-0.0011,"-0.11 %"
09-11-2023,1.0155,0.0000,"0.00 %"
08-11-2023,1.0155,-0.0003,"-0.03 %"
07-11-2023,1.0158,0.0000,"0.00 %"
06-11-2023,1.0158,0.0020,"0.20 %"
03-11-2023,1.0138,0.0008,"0.08 %"
02-11-2023,1.0130,0.0021,"0.21 %"
01-11-2023,1.0109,0.0003,"0.03 %"
31-10-2023,1.0106,0.0009,"0.09 %"
30-10-2023,1.0097,0.0000,"0.00 %"
27-10-2023,1.0097,-0.0003,"-0.03 %"
26-10-2023,1.0100,-0.0020,"-0.20 %"
25-10-2023,1.0120,0.0002,"0.02 %"
24-10-2023,1.0118,0.0015,"0.15 %"
23-10-2023,1.0103,-0.0027,"-0.27 %"
20-10-2023,1.0130,-0.0006,"-0.06 %"
19-10-2023,1.0136,0.0003,"0.03 %"
18-10-2023,1.0133,-0.0017,"-0.17 %"
17-10-2023,1.0150,0.0004,"0.04 %"
16-10-2023,1.0146,-0.0003,"-0.03 %"
13-10-2023,1.0149,0.0001,"0.01 %"
12-10-2023,1.0148,0.0004,"0.04 %"
11-10-2023,1.0144,-0.0012,"-0.12 %"
10-10-2023,1.0156,0.0006,"0.06 %"
09-10-2023,1.0150,0.0002,"0.02 %"
06-10-2023,1.0148,0.0004,"0.04 %"
05-10-2023,1.0144,0.0002,"0.02 %"
04-10-2023,1.0142,-0.0029,"-0.29 %"
03-10-2023,1.0171,-0.0010,"-0.10 %"
02-10-2023,1.0181,-0.0017,"-0.17 %"
29-09-2023,1.0198,0.0026,"0.26 %"
27-09-2023,1.0172,0.0000,"0.00 %"
26-09-2023,1.0172,-0.0003,"-0.03 %"
25-09-2023,1.0175,0.0011,"0.11 %"
22-09-2023,1.0164,-0.0004,"-0.04 %"
21-09-2023,1.0168,-0.0002,"-0.02 %"
20-09-2023,1.0170,0.0001,"0.01 %"
19-09-2023,1.0169,0.0004,"0.04 %"
18-09-2023,1.0165,0.0000,"0.00 %"
15-09-2023,1.0165,0.0009,"0.09 %"
14-09-2023,1.0156,0.0013,"0.13 %"
13-09-2023,1.0143,0.0004,"0.04 %"
12-09-2023,1.0139,-0.0007,"-0.07 %"
11-09-2023,1.0146,0.0008,"0.08 %"
08-09-2023,1.0138,-0.0016,"-0.16 %"
07-09-2023,1.0154,-0.0010,"-0.10 %"
06-09-2023,1.0164,0.0007,"0.07 %"
05-09-2023,1.0157,-0.0013,"-0.13 %"
04-09-2023,1.0170,0.0010,"0.10 %"
01-09-2023,1.0160,0.0001,"0.01 %"
30-08-2023,1.0159,0.0015,"0.15 %"
29-08-2023,1.0144,0.0010,"0.10 %"
28-08-2023,1.0134,-0.0009,"-0.09 %"
25-08-2023,1.0143,-0.0008,"-0.08 %"
24-08-2023,1.0151,0.0008,"0.08 %"
23-08-2023,1.0143,-0.0003,"-0.03 %"
22-08-2023,1.0146,0.0004,"0.04 %"
21-08-2023,1.0142,0.0002,"0.02 %"
18-08-2023,1.0140,-0.0004,"-0.04 %"
17-08-2023,1.0144,-0.0005,"-0.05 %"
16-08-2023,1.0149,-0.0011,"-0.11 %"
15-08-2023,1.0160,0.0010,"0.10 %"
14-08-2023,1.0150,0.0001,"0.01 %"
11-08-2023,1.0149,0.0009,"0.09 %"
10-08-2023,1.0140,0.0003,"0.03 %"
09-08-2023,1.0137,0.0007,"0.07 %"
08-08-2023,1.0130,-0.0002,"-0.02 %"
07-08-2023,1.0132,0.0001,"0.01 %"
04-08-2023,1.0131,0.0002,"0.02 %"
03-08-2023,1.0129,-0.0012,"-0.12 %"
02-08-2023,1.0141,0.0001,"0.01 %"
01-08-2023,1.0140,-0.0001,"-0.01 %"
31-07-2023,1.0141,0.0003,"0.03 %"
28-07-2023,1.0138,0.0000,"0.00 %"
27-07-2023,1.0138,0.0007,"0.07 %"
26-07-2023,1.0131,-0.0001,"-0.01 %"
25-07-2023,1.0132,0.0006,"0.06 %"
24-07-2023,1.0126,-0.0005,"-0.05 %"
21-07-2023,1.0131,-0.0005,"-0.05 %"
20-07-2023,1.0136,0.0006,"0.06 %"
18-07-2023,1.0130,-0.0004,"-0.04 %"
17-07-2023,1.0134,0.0007,"0.07 %"
14-07-2023,1.0127,0.0019,"0.19 %"
13-07-2023,1.0108,-0.0001,"-0.01 %"
12-07-2023,1.0109,0.0007,"0.07 %"
11-07-2023,1.0102,0.0013,"0.13 %"
10-07-2023,1.0089,0.0000,"0.00 %"
07-07-2023,1.0089,0.0000,"0.00 %"
06-07-2023,1.0089,-0.0005,"-0.05 %"
05-07-2023,1.0094,0.0000,"0.00 %"
04-07-2023,1.0094,0.0004,"0.04 %"
03-07-2023,1.0090,0.0008,"0.08 %"
30-06-2023,1.0082,0.0002,"0.02 %"
28-06-2023,1.0080,0.0006,"0.06 %"
27-06-2023,1.0074,0.0006,"0.06 %"
26-06-2023,1.0068,-0.0003,"-0.03 %"
23-06-2023,1.0071,-0.0002,"-0.02 %"
22-06-2023,1.0073,0.0003,"0.03 %"
21-06-2023,1.0070,-0.0005,"-0.05 %"
20-06-2023,1.0075,0.0004,"0.04 %"
19-06-2023,1.0071,-0.0004,"-0.04 %"
16-06-2023,1.0075,-0.0001,"-0.01 %"
15-06-2023,1.0076,0.0002,"0.02 %"
14-06-2023,1.0074,0.0001,"0.01 %"
13-06-2023,1.0073,0.0002,"0.02 %"
12-06-2023,1.0071,0.0006,"0.06 %"
09-06-2023,1.0065,-0.0001,"-0.01 %"
08-06-2023,1.0066,0.0002,"0.02 %"
07-06-2023,1.0064,0.0001,"0.01 %"
06-06-2023,1.0063,0.0005,"0.05 %"
02-06-2023,1.0058,0.0002,"0.02 %"
01-06-2023,1.0056,0.0003,"0.03 %"
31-05-2023,1.0053,0.0002,"0.02 %"
30-05-2023,1.0051,0.0001,"0.01 %"
29-05-2023,1.0050,0.0004,"0.04 %"
26-05-2023,1.0046,0.0001,"0.01 %"
25-05-2023,1.0045,-0.0001,"-0.01 %"
24-05-2023,1.0046,0.0001,"0.01 %"
23-05-2023,1.0045,0.0001,"0.01 %"
22-05-2023,1.0044,0.0005,"0.05 %"
19-05-2023,1.0039,0.0001,"0.01 %"
18-05-2023,1.0038,0.0003,"0.03 %"
17-05-2023,1.0035,0.0008,"0.08 %"
16-05-2023,1.0027,0.0002,"0.02 %"
15-05-2023,1.0025,0.0003,"0.03 %"
12-05-2023,1.0022,0.0005,"0.05 %"
11-05-2023,1.0017,0.0003,"0.03 %"
10-05-2023,1.0014,0.0001,"0.01 %"
09-05-2023,1.0013,0.0002,"0.02 %"
08-05-2023,1.0011,0.0004,"0.04 %"
05-05-2023,1.0007,0.0003,"0.03 %"
03-05-2023,1.0004,0.0000,"0.00 %"
02-05-2023,1.0004,0.0004,"0.04 %"
28-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
