Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.2298,-0.0001,"-0.04 %"
17-04-2024,0.2299,-0.0010,"-0.43 %"
16-04-2024,0.2309,-0.0001,"-0.04 %"
15-04-2024,0.2310,0.0005,"0.22 %"
12-04-2024,0.2305,0.0009,"0.39 %"
09-04-2024,0.2296,-0.0012,"-0.52 %"
08-04-2024,0.2308,0.0003,"0.13 %"
05-04-2024,0.2305,0.0003,"0.13 %"
04-04-2024,0.2302,-0.0012,"-0.52 %"
03-04-2024,0.2314,-0.0005,"-0.22 %"
02-04-2024,0.2319,0.0004,"0.17 %"
01-04-2024,0.2315,-0.0001,"-0.04 %"
29-03-2024,0.2316,0.0002,"0.09 %"
27-03-2024,0.2314,0.0009,"0.39 %"
26-03-2024,0.2305,-0.0007,"-0.30 %"
25-03-2024,0.2312,-0.0001,"-0.04 %"
22-03-2024,0.2313,0.0018,"0.78 %"
21-03-2024,0.2295,-0.0007,"-0.30 %"
20-03-2024,0.2302,0.0002,"0.09 %"
19-03-2024,0.2300,0.0007,"0.31 %"
18-03-2024,0.2293,0.0001,"0.04 %"
15-03-2024,0.2292,0.0005,"0.22 %"
14-03-2024,0.2287,-0.0003,"-0.13 %"
13-03-2024,0.2290,0.0005,"0.22 %"
12-03-2024,0.2285,0.0002,"0.09 %"
11-03-2024,0.2283,-0.0001,"-0.04 %"
08-03-2024,0.2284,-0.0003,"-0.13 %"
07-03-2024,0.2287,-0.0007,"-0.31 %"
06-03-2024,0.2294,-0.0003,"-0.13 %"
05-03-2024,0.2297,0.0001,"0.04 %"
04-03-2024,0.2296,-0.0001,"-0.04 %"
01-03-2024,0.2297,0.0002,"0.09 %"
29-02-2024,0.2295,-0.0007,"-0.30 %"
28-02-2024,0.2302,0.0005,"0.22 %"
27-02-2024,0.2297,0.0001,"0.04 %"
26-02-2024,0.2296,-0.0001,"-0.04 %"
23-02-2024,0.2297,0.0008,"0.35 %"
22-02-2024,0.2289,-0.0007,"-0.30 %"
21-02-2024,0.2296,0.0000,"0.00 %"
20-02-2024,0.2296,-0.0001,"-0.04 %"
19-02-2024,0.2297,-0.0002,"-0.09 %"
16-02-2024,0.2299,-0.0001,"-0.04 %"
15-02-2024,0.2300,-0.0004,"-0.17 %"
14-02-2024,0.2304,0.0003,"0.13 %"
13-02-2024,0.2301,-0.0010,"-0.43 %"
09-02-2024,0.2311,0.0000,"0.00 %"
08-02-2024,0.2311,0.0003,"0.13 %"
07-02-2024,0.2308,-0.0002,"-0.09 %"
06-02-2024,0.2310,-0.0012,"-0.52 %"
05-02-2024,0.2322,0.0020,"0.87 %"
02-02-2024,0.2302,0.0003,"0.13 %"
31-01-2024,0.2299,0.0003,"0.13 %"
30-01-2024,0.2296,-0.0003,"-0.13 %"
29-01-2024,0.2299,0.0001,"0.04 %"
26-01-2024,0.2298,0.0003,"0.13 %"
24-01-2024,0.2295,-0.0005,"-0.22 %"
23-01-2024,0.2300,0.0000,"0.00 %"
22-01-2024,0.2300,-0.0002,"-0.09 %"
19-01-2024,0.2302,-0.0005,"-0.22 %"
18-01-2024,0.2307,-0.0002,"-0.09 %"
17-01-2024,0.2309,0.0001,"0.04 %"
16-01-2024,0.2308,0.0011,"0.48 %"
15-01-2024,0.2297,0.0008,"0.35 %"
12-01-2024,0.2289,0.0002,"0.09 %"
11-01-2024,0.2287,-0.0002,"-0.09 %"
10-01-2024,0.2289,0.0004,"0.18 %"
09-01-2024,0.2285,-0.0004,"-0.17 %"
08-01-2024,0.2289,-0.0006,"-0.26 %"
05-01-2024,0.2295,0.0004,"0.17 %"
04-01-2024,0.2291,-0.0004,"-0.17 %"
03-01-2024,0.2295,0.0002,"0.09 %"
02-01-2024,0.2293,0.0005,"0.22 %"
29-12-2023,0.2288,0.0007,"0.31 %"
28-12-2023,0.2281,-0.0008,"-0.35 %"
27-12-2023,0.2289,-0.0003,"-0.13 %"
26-12-2023,0.2292,-0.0001,"-0.04 %"
22-12-2023,0.2293,-0.0010,"-0.43 %"
21-12-2023,0.2303,0.0002,"0.09 %"
20-12-2023,0.2301,-0.0004,"-0.17 %"
19-12-2023,0.2305,0.0008,"0.35 %"
18-12-2023,0.2297,0.0004,"0.17 %"
15-12-2023,0.2293,0.0019,"0.84 %"
14-12-2023,0.2274,-0.0016,"-0.70 %"
13-12-2023,0.2290,0.0002,"0.09 %"
12-12-2023,0.2288,-0.0003,"-0.13 %"
11-12-2023,0.2291,0.0005,"0.22 %"
08-12-2023,0.2286,0.0003,"0.13 %"
07-12-2023,0.2283,0.0001,"0.04 %"
06-12-2023,0.2282,0.0011,"0.48 %"
05-12-2023,0.2271,0.0006,"0.26 %"
04-12-2023,0.2265,0.0001,"0.04 %"
01-12-2023,0.2264,0.0004,"0.18 %"
30-11-2023,0.2260,0.0010,"0.44 %"
29-11-2023,0.2250,-0.0002,"-0.09 %"
28-11-2023,0.2252,-0.0004,"-0.18 %"
27-11-2023,0.2256,-0.0006,"-0.27 %"
24-11-2023,0.2262,0.0002,"0.09 %"
23-11-2023,0.2260,-0.0002,"-0.09 %"
22-11-2023,0.2262,0.0014,"0.62 %"
21-11-2023,0.2248,-0.0006,"-0.27 %"
20-11-2023,0.2254,-0.0007,"-0.31 %"
17-11-2023,0.2261,-0.0003,"-0.13 %"
16-11-2023,0.2264,0.0002,"0.09 %"
15-11-2023,0.2262,-0.0011,"-0.48 %"
14-11-2023,0.2273,0.0001,"0.04 %"
10-11-2023,0.2272,0.0003,"0.13 %"
09-11-2023,0.2269,0.0000,"0.00 %"
08-11-2023,0.2269,0.0007,"0.31 %"
07-11-2023,0.2262,0.0012,"0.53 %"
06-11-2023,0.2250,-0.0016,"-0.71 %"
03-11-2023,0.2266,0.0005,"0.22 %"
02-11-2023,0.2261,-0.0008,"-0.35 %"
01-11-2023,0.2269,0.0013,"0.58 %"
31-10-2023,0.2256,-0.0002,"-0.09 %"
30-10-2023,0.2258,-0.0006,"-0.27 %"
27-10-2023,0.2264,-0.0001,"-0.04 %"
26-10-2023,0.2265,-0.0003,"-0.13 %"
25-10-2023,0.2268,0.0011,"0.49 %"
24-10-2023,0.2257,-0.0012,"-0.53 %"
23-10-2023,0.2269,0.0002,"0.09 %"
20-10-2023,0.2267,-0.0005,"-0.22 %"
19-10-2023,0.2272,0.0001,"0.04 %"
18-10-2023,0.2271,-0.0004,"-0.18 %"
17-10-2023,0.2275,-0.0006,"-0.26 %"
16-10-2023,0.2281,0.0001,"0.04 %"
13-10-2023,0.2280,0.0007,"0.31 %"
12-10-2023,0.2273,0.0005,"0.22 %"
11-10-2023,0.2268,-0.0001,"-0.04 %"
10-10-2023,0.2269,-0.0005,"-0.22 %"
09-10-2023,0.2274,-0.0001,"-0.04 %"
06-10-2023,0.2275,-0.0007,"-0.31 %"
05-10-2023,0.2282,-0.0004,"-0.17 %"
04-10-2023,0.2286,-0.0009,"-0.39 %"
03-10-2023,0.2295,-0.0005,"-0.22 %"
02-10-2023,0.2300,0.0021,"0.92 %"
29-09-2023,0.2279,-0.0020,"-0.87 %"
27-09-2023,0.2299,0.0001,"0.04 %"
26-09-2023,0.2298,-0.0001,"-0.04 %"
25-09-2023,0.2299,0.0001,"0.04 %"
22-09-2023,0.2298,-0.0016,"-0.69 %"
21-09-2023,0.2314,0.0007,"0.30 %"
20-09-2023,0.2307,0.0001,"0.04 %"
19-09-2023,0.2306,-0.0005,"-0.22 %"
18-09-2023,0.2311,0.0000,"0.00 %"
15-09-2023,0.2311,0.0002,"0.09 %"
14-09-2023,0.2309,0.0000,"0.00 %"
13-09-2023,0.2309,0.0001,"0.04 %"
12-09-2023,0.2308,-0.0004,"-0.17 %"
11-09-2023,0.2312,-0.0004,"-0.17 %"
08-09-2023,0.2316,-0.0002,"-0.09 %"
07-09-2023,0.2318,0.0001,"0.04 %"
06-09-2023,0.2317,-0.0007,"-0.30 %"
05-09-2023,0.2324,0.0010,"0.43 %"
04-09-2023,0.2314,0.0002,"0.09 %"
01-09-2023,0.2312,0.0004,"0.17 %"
30-08-2023,0.2308,-0.0001,"-0.04 %"
29-08-2023,0.2309,-0.0007,"-0.30 %"
28-08-2023,0.2316,-0.0001,"-0.04 %"
25-08-2023,0.2317,0.0001,"0.04 %"
24-08-2023,0.2316,-0.0001,"-0.04 %"
23-08-2023,0.2317,0.0012,"0.52 %"
22-08-2023,0.2305,-0.0010,"-0.43 %"
21-08-2023,0.2315,0.0000,"0.00 %"
18-08-2023,0.2315,-0.0012,"-0.52 %"
17-08-2023,0.2327,0.0002,"0.09 %"
16-08-2023,0.2325,-0.0004,"-0.17 %"
15-08-2023,0.2329,-0.0002,"-0.09 %"
14-08-2023,0.2331,0.0001,"0.04 %"
11-08-2023,0.2330,0.0004,"0.17 %"
10-08-2023,0.2326,0.0003,"0.13 %"
09-08-2023,0.2323,0.0003,"0.13 %"
08-08-2023,0.2320,0.0012,"0.52 %"
07-08-2023,0.2308,-0.0005,"-0.22 %"
04-08-2023,0.2313,-0.0011,"-0.47 %"
03-08-2023,0.2324,0.0006,"0.26 %"
02-08-2023,0.2318,0.0008,"0.35 %"
01-08-2023,0.2310,0.0012,"0.52 %"
31-07-2023,0.2298,-0.0007,"-0.30 %"
28-07-2023,0.2305,0.0013,"0.57 %"
27-07-2023,0.2292,-0.0004,"-0.17 %"
26-07-2023,0.2296,-0.0006,"-0.26 %"
25-07-2023,0.2302,-0.0003,"-0.13 %"
24-07-2023,0.2305,0.0003,"0.13 %"
21-07-2023,0.2302,0.0007,"0.31 %"
20-07-2023,0.2295,0.0010,"0.44 %"
18-07-2023,0.2285,-0.0001,"-0.04 %"
17-07-2023,0.2286,0.0001,"0.04 %"
14-07-2023,0.2285,0.0001,"0.04 %"
13-07-2023,0.2284,-0.0012,"-0.52 %"
12-07-2023,0.2296,-0.0002,"-0.09 %"
11-07-2023,0.2298,-0.0011,"-0.48 %"
10-07-2023,0.2309,-0.0013,"-0.56 %"
07-07-2023,0.2322,-0.0014,"-0.60 %"
06-07-2023,0.2336,-0.0002,"-0.09 %"
05-07-2023,0.2338,0.0006,"0.26 %"
04-07-2023,0.2332,-0.0008,"-0.34 %"
03-07-2023,0.2340,-0.0008,"-0.34 %"
30-06-2023,0.2348,0.0004,"0.17 %"
28-06-2023,0.2344,0.0001,"0.04 %"
27-06-2023,0.2343,-0.0003,"-0.13 %"
26-06-2023,0.2346,0.0004,"0.17 %"
23-06-2023,0.2342,0.0017,"0.73 %"
22-06-2023,0.2325,-0.0006,"-0.26 %"
21-06-2023,0.2331,0.0006,"0.26 %"
20-06-2023,0.2325,-0.0001,"-0.04 %"
19-06-2023,0.2326,0.0009,"0.39 %"
16-06-2023,0.2317,-0.0006,"-0.26 %"
15-06-2023,0.2323,0.0000,"0.00 %"
14-06-2023,0.2323,0.0001,"0.04 %"
13-06-2023,0.2322,-0.0002,"-0.09 %"
12-06-2023,0.2324,-0.0005,"-0.21 %"
09-06-2023,0.2329,-0.0007,"-0.30 %"
08-06-2023,0.2336,-0.0004,"-0.17 %"
07-06-2023,0.2340,0.0002,"0.09 %"
06-06-2023,0.2338,0.0000,"0.00 %"
02-06-2023,0.2338,-0.0011,"-0.47 %"
01-06-2023,0.2349,-0.0001,"-0.04 %"
31-05-2023,0.2350,0.0012,"0.51 %"
30-05-2023,0.2338,-0.0002,"-0.09 %"
29-05-2023,0.2340,0.0000,"0.00 %"
26-05-2023,0.2340,-0.0002,"-0.09 %"
25-05-2023,0.2342,0.0009,"0.39 %"
24-05-2023,0.2333,-0.0004,"-0.17 %"
23-05-2023,0.2337,-0.0002,"-0.09 %"
22-05-2023,0.2339,-0.0003,"-0.13 %"
19-05-2023,0.2342,-0.0004,"-0.17 %"
18-05-2023,0.2346,-0.0002,"-0.09 %"
17-05-2023,0.2348,0.0008,"0.34 %"
16-05-2023,0.2340,-0.0009,"-0.38 %"
15-05-2023,0.2349,0.0008,"0.34 %"
12-05-2023,0.2341,0.0015,"0.64 %"
11-05-2023,0.2326,0.0002,"0.09 %"
10-05-2023,0.2324,0.0000,"0.00 %"
09-05-2023,0.2324,0.0003,"0.13 %"
08-05-2023,0.2321,-0.0005,"-0.21 %"
05-05-2023,0.2326,-0.0003,"-0.13 %"
03-05-2023,0.2329,-0.0006,"-0.26 %"
02-05-2023,0.2335,-0.0003,"-0.13 %"
28-04-2023,0.2338,-0.0001,"-0.04 %"
27-04-2023,0.2339,0.0003,"0.13 %"
26-04-2023,0.2336,0.0008,"0.34 %"
25-04-2023,0.2328,0.0005,"0.22 %"
20-04-2023,0.2323,-0.0007,"-0.30 %"
19-04-2023,0.2330,0.0005,"0.22 %"
18-04-2023,0.2325,-0.0004,"-0.17 %"
17-04-2023,0.2329,0.0007,"0.30 %"
14-04-2023,0.2322,0.0001,"0.04 %"
13-04-2023,0.2321,-0.0005,"-0.21 %"
12-04-2023,0.2326,-0.0001,"-0.04 %"
11-04-2023,0.2327,0.0002,"0.09 %"
10-04-2023,0.2325,-0.0001,"-0.04 %"
07-04-2023,0.2326,0.0001,"0.04 %"
06-04-2023,0.2325,0.0015,"0.65 %"
05-04-2023,0.2310,0.0007,"0.30 %"
04-04-2023,0.2303,-0.0006,"-0.26 %"
03-04-2023,0.2309,0.0000,"0.00 %"
31-03-2023,0.2309,0.0005,"0.22 %"
30-03-2023,0.2304,0.0000,"0.00 %"
29-03-2023,0.2304,0.0000,"0.00 %"
28-03-2023,0.2304,-0.0011,"-0.48 %"
27-03-2023,0.2315,0.0002,"0.09 %"
24-03-2023,0.2313,0.0019,"0.83 %"
23-03-2023,0.2294,-0.0014,"-0.61 %"
22-03-2023,0.2308,-0.0004,"-0.17 %"
21-03-2023,0.2312,-0.0012,"-0.52 %"
20-03-2023,0.2324,0.0002,"0.09 %"
17-03-2023,0.2322,-0.0007,"-0.30 %"
16-03-2023,0.2329,-0.0001,"-0.04 %"
15-03-2023,0.2330,-0.0003,"-0.13 %"
14-03-2023,0.2333,0.0010,"0.43 %"
13-03-2023,0.2323,-0.0008,"-0.34 %"
10-03-2023,0.2331,0.0007,"0.30 %"
09-03-2023,0.2324,-0.0005,"-0.21 %"
08-03-2023,0.2329,0.0011,"0.47 %"
07-03-2023,0.2318,0.0003,"0.13 %"
06-03-2023,0.2315,0.0004,"0.17 %"
03-03-2023,0.2311,-0.0006,"-0.26 %"
02-03-2023,0.2317,0.0007,"0.30 %"
01-03-2023,0.2310,-0.0016,"-0.69 %"
28-02-2023,0.2326,-0.0001,"-0.04 %"
27-02-2023,0.2327,0.0009,"0.39 %"
24-02-2023,0.2318,0.0005,"0.22 %"
23-02-2023,0.2313,0.0003,"0.13 %"
22-02-2023,0.2310,-0.0003,"-0.13 %"
21-02-2023,0.2313,0.0002,"0.09 %"
20-02-2023,0.2311,-0.0012,"-0.52 %"
17-02-2023,0.2323,0.0013,"0.56 %"
16-02-2023,0.2310,-0.0003,"-0.13 %"
15-02-2023,0.2313,0.0013,"0.57 %"
14-02-2023,0.2300,-0.0013,"-0.56 %"
13-02-2023,0.2313,0.0003,"0.13 %"
10-02-2023,0.2310,0.0008,"0.35 %"
09-02-2023,0.2302,-0.0001,"-0.04 %"
08-02-2023,0.2303,-0.0007,"-0.30 %"
07-02-2023,0.2310,0.0014,"0.61 %"
03-02-2023,0.2296,0.0017,"0.75 %"
02-02-2023,0.2279,-0.0016,"-0.70 %"
31-01-2023,0.2295,0.0003,"0.13 %"
30-01-2023,0.2292,-0.0002,"-0.09 %"
27-01-2023,0.2294,0.0000,"0.00 %"
26-01-2023,0.2294,-0.0001,"-0.04 %"
25-01-2023,0.2295,-0.0011,"-0.48 %"
20-01-2023,0.2306,0.0000,"0.00 %"
19-01-2023,0.2306,0.0028,"1.23 %"
18-01-2023,0.2278,-0.0014,"-0.61 %"
17-01-2023,0.2292,0.0005,"0.22 %"
16-01-2023,0.2287,0.0002,"0.09 %"
13-01-2023,0.2285,-0.0006,"-0.26 %"
12-01-2023,0.2291,-0.0003,"-0.13 %"
11-01-2023,0.2294,0.0000,"0.00 %"
10-01-2023,0.2294,0.0001,"0.04 %"
09-01-2023,0.2293,-0.0020,"-0.86 %"
06-01-2023,0.2313,0.0011,"0.48 %"
05-01-2023,0.2302,0.0002,"0.09 %"
04-01-2023,0.2300,-0.0006,"-0.26 %"
03-01-2023,0.2306,0.0003,"0.13 %"
30-12-2022,0.2303,-0.0010,"-0.43 %"
29-12-2022,0.2313,-0.0006,"-0.26 %"
28-12-2022,0.2319,0.0006,"0.26 %"
27-12-2022,0.2313,-0.0008,"-0.34 %"
23-12-2022,0.2321,0.0005,"0.22 %"
22-12-2022,0.2316,-0.0007,"-0.30 %"
21-12-2022,0.2323,-0.0004,"-0.17 %"
20-12-2022,0.2327,-0.0012,"-0.51 %"
19-12-2022,0.2339,-0.0008,"-0.34 %"
16-12-2022,0.2347,0.0007,"0.30 %"
15-12-2022,0.2340,0.0018,"0.78 %"
14-12-2022,0.2322,-0.0010,"-0.43 %"
13-12-2022,0.2332,0.0006,"0.26 %"
12-12-2022,0.2326,0.0000,"0.00 %"
09-12-2022,0.2326,-0.0009,"-0.39 %"
08-12-2022,0.2335,0.0000,"0.00 %"
07-12-2022,0.2335,0.0007,"0.30 %"
06-12-2022,0.2328,0.0015,"0.65 %"
05-12-2022,0.2313,0.0002,"0.09 %"
02-12-2022,0.2311,-0.0002,"-0.09 %"
01-12-2022,0.2313,-0.0016,"-0.69 %"
30-11-2022,0.2329,-0.0010,"-0.43 %"
29-11-2022,0.2339,-0.0001,"-0.04 %"
25-11-2022,0.2340,0.0008,"0.34 %"
24-11-2022,0.2332,-0.0013,"-0.55 %"
23-11-2022,0.2345,0.0010,"0.43 %"
22-11-2022,0.2335,-0.0007,"-0.30 %"
21-11-2022,0.2342,0.0012,"0.52 %"
17-11-2022,0.2330,0.0015,"0.65 %"
16-11-2022,0.2315,0.0006,"0.26 %"
15-11-2022,0.2309,-0.0012,"-0.52 %"
14-11-2022,0.2321,0.0003,"0.13 %"
11-11-2022,0.2318,-0.0028,"-1.19 %"
10-11-2022,0.2346,0.0008,"0.34 %"
09-11-2022,0.2338,-0.0006,"-0.26 %"
08-11-2022,0.2344,-0.0001,"-0.04 %"
07-11-2022,0.2345,-0.0018,"-0.76 %"
04-11-2022,0.2363,-0.0015,"-0.63 %"
03-11-2022,0.2378,0.0018,"0.76 %"
02-11-2022,0.2360,0.0002,"0.08 %"
01-11-2022,0.2358,-0.0007,"-0.30 %"
31-10-2022,0.2365,0.0002,"0.08 %"
28-10-2022,0.2363,0.0007,"0.30 %"
27-10-2022,0.2356,0.0007,"0.30 %"
26-10-2022,0.2349,-0.0025,"-1.05 %"
25-10-2022,0.2374,-0.0015,"-0.63 %"
21-10-2022,0.2389,-0.0001,"-0.04 %"
20-10-2022,0.2390,0.0004,"0.17 %"
19-10-2022,0.2386,-0.0002,"-0.08 %"
18-10-2022,0.2388,-0.0013,"-0.54 %"
17-10-2022,0.2401,0.0002,"0.08 %"
14-10-2022,0.2399,-0.0019,"-0.79 %"
13-10-2022,0.2418,-0.0008,"-0.33 %"
12-10-2022,0.2426,-0.0013,"-0.53 %"
11-10-2022,0.2439,0.0013,"0.54 %"
07-10-2022,0.2426,0.0008,"0.33 %"
06-10-2022,0.2418,-0.0001,"-0.04 %"
05-10-2022,0.2419,-0.0009,"-0.37 %"
04-10-2022,0.2428,-0.0009,"-0.37 %"
03-10-2022,0.2437,0.0003,"0.12 %"
30-09-2022,0.2434,-0.0018,"-0.73 %"
29-09-2022,0.2452,-0.0021,"-0.85 %"
28-09-2022,0.2473,0.0012,"0.49 %"
27-09-2022,0.2461,-0.0007,"-0.28 %"
26-09-2022,0.2468,0.0007,"0.28 %"
23-09-2022,0.2461,0.0005,"0.20 %"
22-09-2022,0.2456,0.0003,"0.12 %"
21-09-2022,0.2453,-0.0001,"-0.04 %"
20-09-2022,0.2454,0.0000,"0.00 %"
19-09-2022,0.2454,0.0003,"0.12 %"
15-09-2022,0.2451,0.0000,"0.00 %"
14-09-2022,0.2451,0.0012,"0.49 %"
13-09-2022,0.2439,-0.0001,"-0.04 %"
12-09-2022,0.2440,-0.0004,"-0.16 %"
09-09-2022,0.2444,-0.0014,"-0.57 %"
08-09-2022,0.2458,-0.0007,"-0.28 %"
07-09-2022,0.2465,0.0005,"0.20 %"
06-09-2022,0.2460,-0.0001,"-0.04 %"
05-09-2022,0.2461,0.0004,"0.16 %"
02-09-2022,0.2457,0.0001,"0.04 %"
01-09-2022,0.2456,0.0005,"0.20 %"
30-08-2022,0.2451,-0.0011,"-0.45 %"
29-08-2022,0.2462,0.0020,"0.82 %"
26-08-2022,0.2442,0.0002,"0.08 %"
25-08-2022,0.2440,-0.0008,"-0.33 %"
24-08-2022,0.2448,-0.0006,"-0.24 %"
23-08-2022,0.2454,0.0001,"0.04 %"
22-08-2022,0.2453,0.0012,"0.49 %"
19-08-2022,0.2441,0.0010,"0.41 %"
18-08-2022,0.2431,-0.0001,"-0.04 %"
17-08-2022,0.2432,0.0003,"0.12 %"
16-08-2022,0.2429,0.0006,"0.25 %"
15-08-2022,0.2423,0.0013,"0.54 %"
12-08-2022,0.2410,0.0003,"0.12 %"
11-08-2022,0.2407,-0.0011,"-0.45 %"
10-08-2022,0.2418,0.0001,"0.04 %"
09-08-2022,0.2417,-0.0004,"-0.17 %"
08-08-2022,0.2421,0.0011,"0.46 %"
05-08-2022,0.2410,-0.0006,"-0.25 %"
04-08-2022,0.2416,-0.0006,"-0.25 %"
03-08-2022,0.2422,0.0004,"0.17 %"
02-08-2022,0.2418,0.0009,"0.37 %"
01-08-2022,0.2409,-0.0003,"-0.12 %"
29-07-2022,0.2412,0.0001,"0.04 %"
28-07-2022,0.2411,-0.0010,"-0.41 %"
27-07-2022,0.2421,0.0003,"0.12 %"
26-07-2022,0.2418,0.0003,"0.12 %"
25-07-2022,0.2415,-0.0004,"-0.17 %"
22-07-2022,0.2419,-0.0008,"-0.33 %"
21-07-2022,0.2427,0.0005,"0.21 %"
20-07-2022,0.2422,0.0001,"0.04 %"
19-07-2022,0.2421,-0.0012,"-0.49 %"
18-07-2022,0.2433,-0.0013,"-0.53 %"
15-07-2022,0.2446,0.0005,"0.20 %"
14-07-2022,0.2441,-0.0014,"-0.57 %"
13-07-2022,0.2455,-0.0002,"-0.08 %"
12-07-2022,0.2457,0.0009,"0.37 %"
08-07-2022,0.2448,0.0000,"0.00 %"
07-07-2022,0.2448,-0.0001,"-0.04 %"
06-07-2022,0.2449,0.0000,"0.00 %"
05-07-2022,0.2449,0.0011,"0.45 %"
04-07-2022,0.2438,0.0010,"0.41 %"
01-07-2022,0.2428,0.0002,"0.08 %"
30-06-2022,0.2426,0.0002,"0.08 %"
29-06-2022,0.2424,0.0007,"0.29 %"
28-06-2022,0.2417,0.0001,"0.04 %"
27-06-2022,0.2416,-0.0008,"-0.33 %"
24-06-2022,0.2424,-0.0003,"-0.12 %"
23-06-2022,0.2427,0.0002,"0.08 %"
22-06-2022,0.2425,0.0012,"0.50 %"
21-06-2022,0.2413,-0.0005,"-0.21 %"
20-06-2022,0.2418,0.0001,"0.04 %"
17-06-2022,0.2417,-0.0005,"-0.21 %"
16-06-2022,0.2422,0.0000,"0.00 %"
15-06-2022,0.2422,-0.0007,"-0.29 %"
14-06-2022,0.2429,-0.0008,"-0.33 %"
13-06-2022,0.2437,0.0013,"0.54 %"
10-06-2022,0.2424,0.0009,"0.37 %"
09-06-2022,0.2415,-0.0002,"-0.08 %"
08-06-2022,0.2417,0.0001,"0.04 %"
07-06-2022,0.2416,0.0008,"0.33 %"
03-06-2022,0.2408,-0.0003,"-0.12 %"
02-06-2022,0.2411,0.0002,"0.08 %"
01-06-2022,0.2409,0.0001,"0.04 %"
31-05-2022,0.2408,0.0007,"0.29 %"
30-05-2022,0.2401,-0.0005,"-0.21 %"
27-05-2022,0.2406,-0.0006,"-0.25 %"
26-05-2022,0.2412,-0.0002,"-0.08 %"
25-05-2022,0.2414,0.0000,"0.00 %"
24-05-2022,0.2414,0.0000,"0.00 %"
23-05-2022,0.2414,-0.0003,"-0.12 %"
20-05-2022,0.2417,-0.0016,"-0.66 %"
19-05-2022,0.2433,0.0000,"0.00 %"
18-05-2022,0.2433,-0.0001,"-0.04 %"
17-05-2022,0.2434,-0.0018,"-0.73 %"
13-05-2022,0.2452,0.0001,"0.04 %"
12-05-2022,0.2451,0.0019,"0.78 %"
11-05-2022,0.2432,-0.0005,"-0.21 %"
10-05-2022,0.2437,-0.0013,"-0.53 %"
09-05-2022,0.2450,0.0009,"0.37 %"
06-05-2022,0.2441,0.0011,"0.45 %"
05-05-2022,0.2430,-0.0021,"-0.86 %"
29-04-2022,0.2451,-0.0010,"-0.41 %"
28-04-2022,0.2461,0.0009,"0.37 %"
27-04-2022,0.2452,0.0012,"0.49 %"
26-04-2022,0.2440,-0.0004,"-0.16 %"
25-04-2022,0.2444,0.0012,"0.49 %"
22-04-2022,0.2432,0.0009,"0.37 %"
21-04-2022,0.2423,-0.0007,"-0.29 %"
20-04-2022,0.2430,0.0004,"0.16 %"
18-04-2022,0.2426,0.0008,"0.33 %"
15-04-2022,0.2418,0.0002,"0.08 %"
14-04-2022,0.2416,-0.0016,"-0.66 %"
13-04-2022,0.2432,-0.0004,"-0.16 %"
12-04-2022,0.2436,-0.0008,"-0.33 %"
11-04-2022,0.2444,0.0002,"0.08 %"
08-04-2022,0.2442,0.0002,"0.08 %"
07-04-2022,0.2440,0.0000,"0.00 %"
06-04-2022,0.2440,0.0007,"0.29 %"
05-04-2022,0.2433,-0.0004,"-0.16 %"
04-04-2022,0.2437,-0.0002,"-0.08 %"
01-04-2022,0.2439,0.0011,"0.45 %"
31-03-2022,0.2428,0.0004,"0.17 %"
30-03-2022,0.2424,-0.0011,"-0.45 %"
29-03-2022,0.2435,-0.0008,"-0.33 %"
28-03-2022,0.2443,0.0006,"0.25 %"
25-03-2022,0.2437,-0.0004,"-0.16 %"
24-03-2022,0.2441,-0.0002,"-0.08 %"
23-03-2022,0.2443,-0.0010,"-0.41 %"
22-03-2022,0.2453,0.0004,"0.16 %"
21-03-2022,0.2449,0.0000,"0.00 %"
18-03-2022,0.2449,-0.0003,"-0.12 %"
17-03-2022,0.2452,-0.0009,"-0.37 %"
16-03-2022,0.2461,-0.0011,"-0.44 %"
15-03-2022,0.2472,-0.0001,"-0.04 %"
14-03-2022,0.2473,0.0003,"0.12 %"
11-03-2022,0.2470,0.0001,"0.04 %"
10-03-2022,0.2469,-0.0005,"-0.20 %"
09-03-2022,0.2474,-0.0006,"-0.24 %"
08-03-2022,0.2480,-0.0006,"-0.24 %"
07-03-2022,0.2486,0.0006,"0.24 %"
04-03-2022,0.2480,0.0001,"0.04 %"
03-03-2022,0.2479,-0.0002,"-0.08 %"
02-03-2022,0.2481,0.0014,"0.57 %"
01-03-2022,0.2467,-0.0010,"-0.40 %"
28-02-2022,0.2477,0.0004,"0.16 %"
25-02-2022,0.2473,0.0001,"0.04 %"
24-02-2022,0.2472,0.0019,"0.77 %"
23-02-2022,0.2453,-0.0009,"-0.37 %"
22-02-2022,0.2462,0.0002,"0.08 %"
21-02-2022,0.2460,0.0007,"0.29 %"
18-02-2022,0.2453,-0.0006,"-0.24 %"
17-02-2022,0.2459,0.0002,"0.08 %"
16-02-2022,0.2457,-0.0008,"-0.32 %"
15-02-2022,0.2465,-0.0002,"-0.08 %"
14-02-2022,0.2467,-0.0002,"-0.08 %"
11-02-2022,0.2469,0.0006,"0.24 %"
10-02-2022,0.2463,-0.0003,"-0.12 %"
09-02-2022,0.2466,-0.0005,"-0.20 %"
08-02-2022,0.2471,-0.0002,"-0.08 %"
07-02-2022,0.2473,-0.0004,"-0.16 %"
04-02-2022,0.2477,-0.0005,"-0.20 %"
