Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,1.2850,-0.0301,"-2.29 %"
29-04-2024,1.3151,-0.0005,"-0.04 %"
26-04-2024,1.3156,0.0313,"2.44 %"
25-04-2024,1.2843,0.0042,"0.33 %"
24-04-2024,1.2801,0.0038,"0.30 %"
23-04-2024,1.2763,0.0286,"2.29 %"
22-04-2024,1.2477,0.0132,"1.07 %"
19-04-2024,1.2345,-0.0395,"-3.10 %"
18-04-2024,1.2740,-0.0124,"-0.96 %"
17-04-2024,1.2864,-0.0273,"-2.08 %"
16-04-2024,1.3137,0.0082,"0.63 %"
15-04-2024,1.3055,-0.0290,"-2.17 %"
12-04-2024,1.3345,-0.0256,"-1.88 %"
09-04-2024,1.3601,0.0076,"0.56 %"
08-04-2024,1.3525,0.0046,"0.34 %"
05-04-2024,1.3479,0.0194,"1.46 %"
04-04-2024,1.3285,-0.0280,"-2.06 %"
03-04-2024,1.3565,0.0052,"0.38 %"
02-04-2024,1.3513,-0.0171,"-1.25 %"
01-04-2024,1.3684,0.0093,"0.68 %"
29-03-2024,1.3591,-0.0032,"-0.23 %"
27-03-2024,1.3623,-0.0034,"-0.25 %"
26-03-2024,1.3657,-0.0028,"-0.20 %"
25-03-2024,1.3685,-0.0058,"-0.42 %"
22-03-2024,1.3743,-0.0012,"-0.09 %"
21-03-2024,1.3755,0.0085,"0.62 %"
20-03-2024,1.3670,0.0128,"0.95 %"
19-03-2024,1.3542,0.0010,"0.07 %"
18-03-2024,1.3532,0.0113,"0.84 %"
15-03-2024,1.3419,-0.0221,"-1.62 %"
14-03-2024,1.3640,-0.0095,"-0.69 %"
13-03-2024,1.3735,-0.0164,"-1.18 %"
12-03-2024,1.3899,0.0302,"2.22 %"
11-03-2024,1.3597,-0.0134,"-0.98 %"
08-03-2024,1.3731,-0.0320,"-2.28 %"
07-03-2024,1.4051,0.0283,"2.06 %"
06-03-2024,1.3768,0.0205,"1.51 %"
05-03-2024,1.3563,-0.0309,"-2.23 %"
04-03-2024,1.3872,-0.0018,"-0.13 %"
01-03-2024,1.3890,0.0220,"1.61 %"
29-02-2024,1.3670,0.0198,"1.47 %"
28-02-2024,1.3472,-0.0037,"-0.27 %"
27-02-2024,1.3509,-0.0038,"-0.28 %"
26-02-2024,1.3547,0.0081,"0.60 %"
23-02-2024,1.3466,-0.0031,"-0.23 %"
22-02-2024,1.3497,0.0448,"3.43 %"
21-02-2024,1.3049,-0.0159,"-1.20 %"
20-02-2024,1.3208,-0.0223,"-1.66 %"
19-02-2024,1.3431,0.0033,"0.25 %"
16-02-2024,1.3398,-0.0125,"-0.92 %"
15-02-2024,1.3523,-0.0046,"-0.34 %"
14-02-2024,1.3569,0.0260,"1.95 %"
13-02-2024,1.3309,-0.0398,"-2.90 %"
09-02-2024,1.3707,0.0216,"1.60 %"
08-02-2024,1.3491,0.0190,"1.43 %"
07-02-2024,1.3301,0.0139,"1.06 %"
06-02-2024,1.3162,-0.0032,"-0.24 %"
05-02-2024,1.3194,0.0066,"0.50 %"
02-02-2024,1.3128,0.0218,"1.69 %"
31-01-2024,1.2910,-0.0213,"-1.62 %"
30-01-2024,1.3123,-0.0081,"-0.61 %"
29-01-2024,1.3204,0.0208,"1.60 %"
26-01-2024,1.2996,-0.0110,"-0.84 %"
24-01-2024,1.3106,0.0151,"1.17 %"
23-01-2024,1.2955,-0.0009,"-0.07 %"
22-01-2024,1.2964,0.0070,"0.54 %"
19-01-2024,1.2894,0.0292,"2.32 %"
18-01-2024,1.2602,0.0203,"1.64 %"
17-01-2024,1.2399,-0.0069,"-0.55 %"
16-01-2024,1.2468,0.0068,"0.55 %"
15-01-2024,1.2400,-0.0017,"-0.14 %"
12-01-2024,1.2417,-0.0011,"-0.09 %"
11-01-2024,1.2428,0.0072,"0.58 %"
10-01-2024,1.2356,0.0087,"0.71 %"
09-01-2024,1.2269,0.0069,"0.57 %"
08-01-2024,1.2200,0.0364,"3.08 %"
05-01-2024,1.1836,0.0040,"0.34 %"
04-01-2024,1.1796,-0.0071,"-0.60 %"
03-01-2024,1.1867,-0.0190,"-1.58 %"
02-01-2024,1.2057,-0.0368,"-2.96 %"
29-12-2023,1.2425,-0.0037,"-0.30 %"
28-12-2023,1.2462,-0.0009,"-0.07 %"
27-12-2023,1.2471,0.0001,"0.01 %"
26-12-2023,1.2470,0.0062,"0.50 %"
22-12-2023,1.2408,-0.0014,"-0.11 %"
21-12-2023,1.2422,0.0178,"1.45 %"
20-12-2023,1.2244,-0.0213,"-1.71 %"
19-12-2023,1.2457,0.0051,"0.41 %"
18-12-2023,1.2406,0.0056,"0.45 %"
15-12-2023,1.2350,0.0051,"0.41 %"
14-12-2023,1.2299,0.0056,"0.46 %"
13-12-2023,1.2243,0.0156,"1.29 %"
12-12-2023,1.2087,0.0119,"0.99 %"
11-12-2023,1.1968,0.0130,"1.10 %"
08-12-2023,1.1838,0.0069,"0.59 %"
07-12-2023,1.1769,0.0163,"1.40 %"
06-12-2023,1.1606,-0.0116,"-0.99 %"
05-12-2023,1.1722,0.0043,"0.37 %"
04-12-2023,1.1679,-0.0134,"-1.13 %"
01-12-2023,1.1813,0.0072,"0.61 %"
30-11-2023,1.1741,-0.0050,"-0.42 %"
29-11-2023,1.1791,0.0128,"1.10 %"
28-11-2023,1.1663,0.0018,"0.15 %"
27-11-2023,1.1645,0.0012,"0.10 %"
24-11-2023,1.1633,-0.0009,"-0.08 %"
23-11-2023,1.1642,0.0014,"0.12 %"
22-11-2023,1.1628,0.0025,"0.22 %"
21-11-2023,1.1603,-0.0093,"-0.80 %"
20-11-2023,1.1696,0.0173,"1.50 %"
17-11-2023,1.1523,0.0003,"0.03 %"
16-11-2023,1.1520,0.0028,"0.24 %"
15-11-2023,1.1492,-0.0035,"-0.30 %"
14-11-2023,1.1527,0.0382,"3.43 %"
10-11-2023,1.1145,0.0265,"2.44 %"
09-11-2023,1.0880,-0.0123,"-1.12 %"
08-11-2023,1.1003,0.0048,"0.44 %"
07-11-2023,1.0955,0.0172,"1.60 %"
06-11-2023,1.0783,0.0016,"0.15 %"
03-11-2023,1.0767,0.0206,"1.95 %"
02-11-2023,1.0561,0.0216,"2.09 %"
01-11-2023,1.0345,0.0136,"1.33 %"
31-10-2023,1.0209,0.0113,"1.12 %"
30-10-2023,1.0096,0.0078,"0.78 %"
27-10-2023,1.0018,0.0021,"0.21 %"
26-10-2023,0.9997,-0.0128,"-1.26 %"
25-10-2023,1.0125,-0.0330,"-3.16 %"
24-10-2023,1.0455,0.0123,"1.19 %"
23-10-2023,1.0332,0.0000,"0.00 %"
20-10-2023,1.0332,-0.0201,"-1.91 %"
19-10-2023,1.0533,-0.0099,"-0.93 %"
18-10-2023,1.0632,-0.0205,"-1.89 %"
17-10-2023,1.0837,-0.0032,"-0.29 %"
16-10-2023,1.0869,0.0150,"1.40 %"
13-10-2023,1.0719,-0.0211,"-1.93 %"
12-10-2023,1.0930,-0.0050,"-0.46 %"
11-10-2023,1.0980,0.0059,"0.54 %"
10-10-2023,1.0921,0.0072,"0.66 %"
09-10-2023,1.0849,0.0031,"0.29 %"
06-10-2023,1.0818,0.0280,"2.66 %"
05-10-2023,1.0538,-0.0021,"-0.20 %"
04-10-2023,1.0559,0.0153,"1.47 %"
03-10-2023,1.0406,-0.0278,"-2.60 %"
02-10-2023,1.0684,0.0068,"0.64 %"
29-09-2023,1.0616,0.0189,"1.81 %"
27-09-2023,1.0427,0.0058,"0.56 %"
26-09-2023,1.0369,-0.0168,"-1.59 %"
25-09-2023,1.0537,0.0016,"0.15 %"
22-09-2023,1.0521,0.0055,"0.53 %"
21-09-2023,1.0466,-0.0242,"-2.26 %"
20-09-2023,1.0708,-0.0154,"-1.42 %"
19-09-2023,1.0862,-0.0040,"-0.37 %"
18-09-2023,1.0902,0.0008,"0.07 %"
15-09-2023,1.0894,-0.0250,"-2.24 %"
14-09-2023,1.1144,0.0056,"0.51 %"
13-09-2023,1.1088,0.0016,"0.14 %"
12-09-2023,1.1072,-0.0203,"-1.80 %"
11-09-2023,1.1275,0.0098,"0.88 %"
08-09-2023,1.1177,-0.0030,"-0.27 %"
07-09-2023,1.1207,-0.0123,"-1.09 %"
06-09-2023,1.1330,-0.0100,"-0.87 %"
05-09-2023,1.1430,0.0034,"0.30 %"
04-09-2023,1.1396,0.0008,"0.07 %"
01-09-2023,1.1388,0.0135,"1.20 %"
30-08-2023,1.1253,0.0083,"0.74 %"
29-08-2023,1.1170,0.0225,"2.06 %"
28-08-2023,1.0945,0.0077,"0.71 %"
25-08-2023,1.0868,0.0072,"0.67 %"
24-08-2023,1.0796,-0.0289,"-2.61 %"
23-08-2023,1.1085,0.0208,"1.91 %"
22-08-2023,1.0877,-0.0024,"-0.22 %"
21-08-2023,1.0901,0.0242,"2.27 %"
18-08-2023,1.0659,0.0016,"0.15 %"
17-08-2023,1.0643,-0.0202,"-1.86 %"
16-08-2023,1.0845,-0.0136,"-1.24 %"
15-08-2023,1.0981,-0.0102,"-0.92 %"
14-08-2023,1.1083,0.0167,"1.53 %"
11-08-2023,1.0916,-0.0104,"-0.94 %"
10-08-2023,1.1020,0.0019,"0.17 %"
09-08-2023,1.1001,-0.0155,"-1.39 %"
08-08-2023,1.1156,-0.0179,"-1.58 %"
07-08-2023,1.1335,0.0052,"0.46 %"
04-08-2023,1.1283,-0.0023,"-0.20 %"
03-08-2023,1.1306,-0.0035,"-0.31 %"
02-08-2023,1.1341,-0.0377,"-3.22 %"
01-08-2023,1.1718,0.0032,"0.27 %"
31-07-2023,1.1686,0.0043,"0.37 %"
28-07-2023,1.1643,0.0199,"1.74 %"
27-07-2023,1.1444,-0.0033,"-0.29 %"
26-07-2023,1.1477,-0.0091,"-0.79 %"
25-07-2023,1.1568,0.0140,"1.23 %"
24-07-2023,1.1428,-0.0027,"-0.24 %"
21-07-2023,1.1455,-0.0009,"-0.08 %"
20-07-2023,1.1464,-0.0483,"-4.04 %"
18-07-2023,1.1947,0.0136,"1.15 %"
17-07-2023,1.1811,0.0158,"1.36 %"
14-07-2023,1.1653,-0.0072,"-0.61 %"
13-07-2023,1.1725,0.0221,"1.92 %"
12-07-2023,1.1504,0.0178,"1.57 %"
11-07-2023,1.1326,0.0075,"0.67 %"
10-07-2023,1.1251,0.0072,"0.64 %"
07-07-2023,1.1179,-0.0014,"-0.13 %"
06-07-2023,1.1193,-0.0117,"-1.03 %"
05-07-2023,1.1310,-0.0045,"-0.40 %"
04-07-2023,1.1355,0.0017,"0.15 %"
03-07-2023,1.1338,0.0001,"0.01 %"
30-06-2023,1.1337,0.0128,"1.14 %"
28-06-2023,1.1209,0.0043,"0.39 %"
27-06-2023,1.1166,0.0217,"1.98 %"
26-06-2023,1.0949,-0.0119,"-1.08 %"
23-06-2023,1.1068,-0.0135,"-1.21 %"
22-06-2023,1.1203,0.0097,"0.87 %"
21-06-2023,1.1106,-0.0198,"-1.75 %"
20-06-2023,1.1304,-0.0012,"-0.11 %"
19-06-2023,1.1316,-0.0023,"-0.20 %"
16-06-2023,1.1339,-0.0076,"-0.67 %"
15-06-2023,1.1415,0.0065,"0.57 %"
14-06-2023,1.1350,0.0066,"0.58 %"
13-06-2023,1.1284,0.0091,"0.81 %"
12-06-2023,1.1193,0.0172,"1.56 %"
09-06-2023,1.1021,0.0047,"0.43 %"
08-06-2023,1.0974,0.0107,"0.98 %"
07-06-2023,1.0867,-0.0232,"-2.09 %"
06-06-2023,1.1099,0.0084,"0.76 %"
02-06-2023,1.1015,0.0068,"0.62 %"
01-06-2023,1.0947,0.0131,"1.21 %"
31-05-2023,1.0816,-0.0106,"-0.97 %"
30-05-2023,1.0922,0.0087,"0.80 %"
29-05-2023,1.0835,0.0018,"0.17 %"
26-05-2023,1.0817,0.0347,"3.31 %"
25-05-2023,1.0470,0.0418,"4.16 %"
24-05-2023,1.0052,-0.0052,"-0.51 %"
23-05-2023,1.0104,-0.0168,"-1.64 %"
22-05-2023,1.0272,0.0073,"0.72 %"
19-05-2023,1.0199,-0.0058,"-0.57 %"
18-05-2023,1.0257,0.0248,"2.48 %"
17-05-2023,1.0009,0.0195,"1.99 %"
16-05-2023,0.9814,-0.0023,"-0.23 %"
15-05-2023,0.9837,0.0159,"1.64 %"
12-05-2023,0.9678,-0.0057,"-0.59 %"
11-05-2023,0.9735,-0.0087,"-0.89 %"
10-05-2023,0.9822,0.0130,"1.34 %"
09-05-2023,0.9692,-0.0041,"-0.42 %"
08-05-2023,0.9733,0.0079,"0.82 %"
05-05-2023,0.9654,0.0250,"2.66 %"
03-05-2023,0.9404,-0.0069,"-0.73 %"
02-05-2023,0.9473,-0.0147,"-1.53 %"
28-04-2023,0.9620,0.0003,"0.03 %"
27-04-2023,0.9617,0.0134,"1.41 %"
26-04-2023,0.9483,0.0169,"1.81 %"
25-04-2023,0.9314,-0.0306,"-3.18 %"
20-04-2023,0.9620,-0.0083,"-0.86 %"
19-04-2023,0.9703,-0.0046,"-0.47 %"
18-04-2023,0.9749,0.0043,"0.44 %"
17-04-2023,0.9706,0.0026,"0.27 %"
14-04-2023,0.9680,-0.0047,"-0.48 %"
13-04-2023,0.9727,0.0143,"1.49 %"
12-04-2023,0.9584,-0.0043,"-0.45 %"
11-04-2023,0.9627,-0.0060,"-0.62 %"
10-04-2023,0.9687,0.0026,"0.27 %"
07-04-2023,0.9661,0.0010,"0.10 %"
06-04-2023,0.9651,0.0022,"0.23 %"
05-04-2023,0.9629,-0.0227,"-2.30 %"
04-04-2023,0.9856,-0.0044,"-0.44 %"
03-04-2023,0.9900,-0.0065,"-0.65 %"
31-03-2023,0.9965,0.0196,"2.01 %"
30-03-2023,0.9769,0.0099,"1.02 %"
29-03-2023,0.9670,0.0221,"2.34 %"
28-03-2023,0.9449,-0.0087,"-0.91 %"
27-03-2023,0.9536,-0.0049,"-0.51 %"
24-03-2023,0.9585,-0.0077,"-0.80 %"
23-03-2023,0.9662,0.0177,"1.87 %"
22-03-2023,0.9485,-0.0128,"-1.33 %"
21-03-2023,0.9613,0.0131,"1.38 %"
20-03-2023,0.9482,-0.0004,"-0.04 %"
17-03-2023,0.9486,-0.0037,"-0.39 %"
16-03-2023,0.9523,0.0297,"3.22 %"
15-03-2023,0.9226,-0.0016,"-0.17 %"
14-03-2023,0.9242,0.0212,"2.35 %"
13-03-2023,0.9030,0.0107,"1.20 %"
10-03-2023,0.8923,-0.0210,"-2.30 %"
09-03-2023,0.9133,-0.0234,"-2.50 %"
08-03-2023,0.9367,0.0108,"1.17 %"
07-03-2023,0.9259,-0.0118,"-1.26 %"
06-03-2023,0.9377,-0.0037,"-0.39 %"
03-03-2023,0.9414,0.0182,"1.97 %"
02-03-2023,0.9232,0.0098,"1.07 %"
01-03-2023,0.9134,-0.0051,"-0.56 %"
28-02-2023,0.9185,0.0001,"0.01 %"
27-02-2023,0.9184,0.0109,"1.20 %"
24-02-2023,0.9075,-0.0196,"-2.11 %"
23-02-2023,0.9271,0.0156,"1.71 %"
22-02-2023,0.9115,-0.0004,"-0.04 %"
21-02-2023,0.9119,-0.0149,"-1.61 %"
20-02-2023,0.9268,-0.0042,"-0.45 %"
17-02-2023,0.9310,-0.0132,"-1.40 %"
16-02-2023,0.9442,-0.0242,"-2.50 %"
15-02-2023,0.9684,0.0111,"1.16 %"
14-02-2023,0.9573,0.0165,"1.75 %"
13-02-2023,0.9408,0.0177,"1.92 %"
10-02-2023,0.9231,-0.0156,"-1.66 %"
09-02-2023,0.9387,0.0009,"0.10 %"
08-02-2023,0.9378,-0.0161,"-1.69 %"
07-02-2023,0.9539,0.0077,"0.81 %"
03-02-2023,0.9462,-0.0275,"-2.82 %"
02-02-2023,0.9737,0.0690,"7.63 %"
31-01-2023,0.9047,0.0192,"2.17 %"
30-01-2023,0.8855,-0.0263,"-2.88 %"
27-01-2023,0.9118,0.0093,"1.03 %"
26-01-2023,0.9025,0.0243,"2.77 %"
25-01-2023,0.8782,0.0199,"2.32 %"
20-01-2023,0.8583,0.0279,"3.36 %"
19-01-2023,0.8304,-0.0141,"-1.67 %"
18-01-2023,0.8445,-0.0097,"-1.14 %"
17-01-2023,0.8542,0.0123,"1.46 %"
16-01-2023,0.8419,-0.0025,"-0.30 %"
13-01-2023,0.8444,0.0074,"0.88 %"
12-01-2023,0.8370,0.0084,"1.01 %"
11-01-2023,0.8286,0.0142,"1.74 %"
10-01-2023,0.8144,0.0073,"0.90 %"
09-01-2023,0.8071,0.0163,"2.06 %"
06-01-2023,0.7908,0.0167,"2.16 %"
05-01-2023,0.7741,-0.0242,"-3.03 %"
04-01-2023,0.7983,0.0022,"0.28 %"
03-01-2023,0.7961,-0.0094,"-1.17 %"
30-12-2022,0.8055,0.0005,"0.06 %"
29-12-2022,0.8050,0.0239,"3.06 %"
28-12-2022,0.7811,-0.0087,"-1.10 %"
27-12-2022,0.7898,-0.0120,"-1.50 %"
23-12-2022,0.8018,-0.0016,"-0.20 %"
22-12-2022,0.8034,-0.0277,"-3.33 %"
21-12-2022,0.8311,0.0117,"1.43 %"
20-12-2022,0.8194,0.0012,"0.15 %"
19-12-2022,0.8182,-0.0158,"-1.89 %"
16-12-2022,0.8340,-0.0076,"-0.90 %"
15-12-2022,0.8416,-0.0298,"-3.42 %"
14-12-2022,0.8714,-0.0094,"-1.07 %"
13-12-2022,0.8808,0.0163,"1.89 %"
12-12-2022,0.8645,0.0169,"1.99 %"
09-12-2022,0.8476,-0.0048,"-0.56 %"
08-12-2022,0.8524,0.0195,"2.34 %"
07-12-2022,0.8329,0.0000,"0.00 %"
06-12-2022,0.8329,-0.0145,"-1.71 %"
05-12-2022,0.8474,-0.0227,"-2.61 %"
02-12-2022,0.8701,-0.0118,"-1.34 %"
01-12-2022,0.8819,0.0082,"0.94 %"
30-11-2022,0.8737,0.0423,"5.09 %"
29-11-2022,0.8314,-0.0215,"-2.52 %"
25-11-2022,0.8529,-0.0103,"-1.19 %"
24-11-2022,0.8632,0.0049,"0.57 %"
23-11-2022,0.8583,0.0124,"1.47 %"
22-11-2022,0.8459,0.0138,"1.66 %"
21-11-2022,0.8321,-0.0172,"-2.03 %"
17-11-2022,0.8493,-0.0115,"-1.34 %"
16-11-2022,0.8608,-0.0225,"-2.55 %"
15-11-2022,0.8833,0.0217,"2.52 %"
14-11-2022,0.8616,-0.0097,"-1.11 %"
11-11-2022,0.8713,0.0210,"2.47 %"
10-11-2022,0.8503,0.0823,"10.72 %"
09-11-2022,0.7680,-0.0226,"-2.86 %"
08-11-2022,0.7906,0.0097,"1.24 %"
07-11-2022,0.7809,0.0035,"0.45 %"
04-11-2022,0.7774,-0.0075,"-0.96 %"
03-11-2022,0.7849,-0.0107,"-1.34 %"
02-11-2022,0.7956,-0.0367,"-4.41 %"
01-11-2022,0.8323,-0.0051,"-0.61 %"
31-10-2022,0.8374,-0.0112,"-1.32 %"
28-10-2022,0.8486,0.0177,"2.13 %"
27-10-2022,0.8309,0.0068,"0.83 %"
26-10-2022,0.8241,-0.0249,"-2.93 %"
25-10-2022,0.8490,0.0284,"3.46 %"
21-10-2022,0.8206,0.0146,"1.81 %"
20-10-2022,0.8060,0.0025,"0.31 %"
19-10-2022,0.8035,-0.0060,"-0.74 %"
18-10-2022,0.8095,0.0089,"1.11 %"
17-10-2022,0.8006,0.0303,"3.93 %"
14-10-2022,0.7703,-0.0323,"-4.02 %"
13-10-2022,0.8026,0.0113,"1.43 %"
12-10-2022,0.7913,-0.0006,"-0.08 %"
11-10-2022,0.7919,-0.0438,"-5.24 %"
07-10-2022,0.8357,-0.0416,"-4.74 %"
06-10-2022,0.8773,-0.0036,"-0.41 %"
05-10-2022,0.8809,0.0012,"0.14 %"
04-10-2022,0.8797,0.0335,"3.96 %"
03-10-2022,0.8462,0.0191,"2.31 %"
30-09-2022,0.8271,-0.0087,"-1.04 %"
29-09-2022,0.8358,-0.0214,"-2.50 %"
28-09-2022,0.8572,0.0159,"1.89 %"
27-09-2022,0.8413,0.0063,"0.75 %"
26-09-2022,0.8350,-0.0063,"-0.75 %"
23-09-2022,0.8413,-0.0125,"-1.46 %"
22-09-2022,0.8538,-0.0234,"-2.67 %"
21-09-2022,0.8772,-0.0090,"-1.02 %"
20-09-2022,0.8862,-0.0096,"-1.07 %"
19-09-2022,0.8958,-0.0087,"-0.96 %"
15-09-2022,0.9045,-0.0171,"-1.86 %"
14-09-2022,0.9216,0.0085,"0.93 %"
13-09-2022,0.9131,-0.0488,"-5.07 %"
12-09-2022,0.9619,0.0122,"1.28 %"
09-09-2022,0.9497,0.0265,"2.87 %"
08-09-2022,0.9232,0.0079,"0.86 %"
07-09-2022,0.9153,0.0168,"1.87 %"
06-09-2022,0.8985,-0.0098,"-1.08 %"
05-09-2022,0.9083,0.0040,"0.44 %"
02-09-2022,0.9043,-0.0042,"-0.46 %"
01-09-2022,0.9085,-0.0334,"-3.55 %"
30-08-2022,0.9419,-0.0070,"-0.74 %"
29-08-2022,0.9489,-0.0116,"-1.21 %"
26-08-2022,0.9605,-0.0336,"-3.38 %"
25-08-2022,0.9941,0.0179,"1.83 %"
24-08-2022,0.9762,0.0062,"0.64 %"
23-08-2022,0.9700,-0.0016,"-0.16 %"
22-08-2022,0.9716,-0.0158,"-1.60 %"
19-08-2022,0.9874,-0.0134,"-1.34 %"
18-08-2022,1.0008,0.0004,"0.04 %"
17-08-2022,1.0004,-0.0111,"-1.10 %"
16-08-2022,1.0115,-0.0065,"-0.64 %"
15-08-2022,1.0180,0.0040,"0.39 %"
12-08-2022,1.0140,0.0140,"1.40 %"
11-08-2022,1.0000,-0.0112,"-1.11 %"
10-08-2022,1.0112,0.0213,"2.15 %"
09-08-2022,0.9899,-0.0129,"-1.29 %"
08-08-2022,1.0028,0.0000,"0.00 %"
05-08-2022,1.0028,0.0014,"0.14 %"
04-08-2022,1.0014,0.0014,"0.14 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
01-01-1970,1.3128,0.0218,"1.69 %"
,,,
,,,
