Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,0.6574,-0.0067,"-1.01 %"
16-04-2024,0.6641,-0.0037,"-0.55 %"
15-04-2024,0.6678,-0.0014,"-0.21 %"
12-04-2024,0.6692,-0.0040,"-0.59 %"
09-04-2024,0.6732,0.0012,"0.18 %"
08-04-2024,0.6720,-0.0002,"-0.03 %"
05-04-2024,0.6722,0.0010,"0.15 %"
04-04-2024,0.6712,-0.0010,"-0.15 %"
03-04-2024,0.6722,-0.0017,"-0.25 %"
02-04-2024,0.6739,0.0000,"0.00 %"
01-04-2024,0.6739,0.0003,"0.04 %"
29-03-2024,0.6736,0.0000,"0.00 %"
27-03-2024,0.6736,0.0024,"0.36 %"
26-03-2024,0.6712,-0.0007,"-0.10 %"
25-03-2024,0.6719,0.0008,"0.12 %"
22-03-2024,0.6711,0.0044,"0.66 %"
21-03-2024,0.6667,0.0014,"0.21 %"
20-03-2024,0.6653,-0.0002,"-0.03 %"
19-03-2024,0.6655,-0.0045,"-0.67 %"
18-03-2024,0.6700,-0.0025,"-0.37 %"
15-03-2024,0.6725,-0.0009,"-0.13 %"
14-03-2024,0.6734,-0.0016,"-0.24 %"
13-03-2024,0.6750,-0.0002,"-0.03 %"
12-03-2024,0.6752,-0.0010,"-0.15 %"
11-03-2024,0.6762,0.0025,"0.37 %"
08-03-2024,0.6737,-0.0013,"-0.19 %"
07-03-2024,0.6750,0.0022,"0.33 %"
06-03-2024,0.6728,0.0001,"0.01 %"
05-03-2024,0.6727,-0.0010,"-0.15 %"
04-03-2024,0.6737,-0.0012,"-0.18 %"
01-03-2024,0.6749,0.0012,"0.18 %"
29-02-2024,0.6737,-0.0004,"-0.06 %"
28-02-2024,0.6741,-0.0031,"-0.46 %"
27-02-2024,0.6772,-0.0006,"-0.09 %"
26-02-2024,0.6778,-0.0003,"-0.04 %"
23-02-2024,0.6781,0.0022,"0.33 %"
22-02-2024,0.6759,-0.0016,"-0.24 %"
21-02-2024,0.6775,0.0004,"0.06 %"
20-02-2024,0.6771,-0.0019,"-0.28 %"
19-02-2024,0.6790,-0.0008,"-0.12 %"
16-02-2024,0.6798,0.0023,"0.34 %"
15-02-2024,0.6775,-0.0006,"-0.09 %"
14-02-2024,0.6781,-0.0022,"-0.32 %"
13-02-2024,0.6803,0.0008,"0.12 %"
09-02-2024,0.6795,-0.0018,"-0.26 %"
08-02-2024,0.6813,0.0009,"0.13 %"
07-02-2024,0.6804,0.0012,"0.18 %"
06-02-2024,0.6792,-0.0056,"-0.82 %"
05-02-2024,0.6848,0.0004,"0.06 %"
02-02-2024,0.6844,-0.0012,"-0.18 %"
31-01-2024,0.6856,0.0061,"0.90 %"
30-01-2024,0.6795,-0.0007,"-0.10 %"
29-01-2024,0.6802,-0.0015,"-0.22 %"
26-01-2024,0.6817,-0.0035,"-0.51 %"
24-01-2024,0.6852,0.0014,"0.20 %"
23-01-2024,0.6838,0.0021,"0.31 %"
22-01-2024,0.6817,-0.0003,"-0.04 %"
19-01-2024,0.6820,-0.0023,"-0.34 %"
18-01-2024,0.6843,-0.0041,"-0.60 %"
17-01-2024,0.6884,-0.0043,"-0.62 %"
16-01-2024,0.6927,0.0001,"0.01 %"
15-01-2024,0.6926,-0.0011,"-0.16 %"
12-01-2024,0.6937,0.0038,"0.55 %"
11-01-2024,0.6899,-0.0012,"-0.17 %"
10-01-2024,0.6911,-0.0001,"-0.01 %"
09-01-2024,0.6912,0.0009,"0.13 %"
08-01-2024,0.6903,-0.0012,"-0.17 %"
05-01-2024,0.6915,-0.0030,"-0.43 %"
04-01-2024,0.6945,-0.0005,"-0.07 %"
03-01-2024,0.6950,-0.0026,"-0.37 %"
02-01-2024,0.6976,0.0012,"0.17 %"
29-12-2023,0.6964,0.0007,"0.10 %"
28-12-2023,0.6957,0.0029,"0.42 %"
27-12-2023,0.6928,0.0000,"0.00 %"
26-12-2023,0.6928,0.0007,"0.10 %"
22-12-2023,0.6921,0.0004,"0.06 %"
21-12-2023,0.6917,0.0004,"0.06 %"
20-12-2023,0.6913,0.0005,"0.07 %"
19-12-2023,0.6908,-0.0059,"-0.85 %"
18-12-2023,0.6967,0.0001,"0.01 %"
15-12-2023,0.6966,0.0056,"0.81 %"
14-12-2023,0.6910,0.0019,"0.28 %"
13-12-2023,0.6891,0.0007,"0.10 %"
12-12-2023,0.6884,0.0006,"0.09 %"
11-12-2023,0.6878,0.0002,"0.03 %"
08-12-2023,0.6876,0.0000,"0.00 %"
07-12-2023,0.6876,0.0013,"0.19 %"
06-12-2023,0.6863,0.0014,"0.20 %"
05-12-2023,0.6849,0.0007,"0.10 %"
04-12-2023,0.6842,0.0020,"0.29 %"
01-12-2023,0.6822,-0.0007,"-0.10 %"
30-11-2023,0.6829,0.0026,"0.38 %"
29-11-2023,0.6803,-0.0018,"-0.26 %"
28-11-2023,0.6821,0.0006,"0.09 %"
27-11-2023,0.6815,-0.0007,"-0.10 %"
24-11-2023,0.6822,0.0003,"0.04 %"
23-11-2023,0.6819,0.0007,"0.10 %"
22-11-2023,0.6812,0.0008,"0.12 %"
21-11-2023,0.6804,0.0004,"0.06 %"
20-11-2023,0.6800,0.0007,"0.10 %"
17-11-2023,0.6793,-0.0024,"-0.35 %"
16-11-2023,0.6817,0.0033,"0.49 %"
15-11-2023,0.6784,0.0022,"0.33 %"
14-11-2023,0.6762,-0.0006,"-0.09 %"
10-11-2023,0.6768,-0.0006,"-0.09 %"
09-11-2023,0.6774,-0.0002,"-0.03 %"
08-11-2023,0.6776,-0.0001,"-0.01 %"
07-11-2023,0.6777,0.0015,"0.22 %"
06-11-2023,0.6762,0.0022,"0.33 %"
03-11-2023,0.6740,0.0047,"0.70 %"
02-11-2023,0.6693,0.0001,"0.01 %"
01-11-2023,0.6692,0.0008,"0.12 %"
31-10-2023,0.6684,0.0007,"0.10 %"
30-10-2023,0.6677,0.0005,"0.07 %"
27-10-2023,0.6672,0.0003,"0.04 %"
26-10-2023,0.6669,-0.0026,"-0.39 %"
25-10-2023,0.6695,0.0030,"0.45 %"
24-10-2023,0.6665,0.0005,"0.08 %"
23-10-2023,0.6660,-0.0031,"-0.46 %"
20-10-2023,0.6691,-0.0047,"-0.70 %"
19-10-2023,0.6738,-0.0046,"-0.68 %"
18-10-2023,0.6784,-0.0010,"-0.15 %"
17-10-2023,0.6794,-0.0055,"-0.80 %"
16-10-2023,0.6849,-0.0009,"-0.13 %"
13-10-2023,0.6858,0.0004,"0.06 %"
12-10-2023,0.6854,0.0015,"0.22 %"
11-10-2023,0.6839,0.0053,"0.78 %"
10-10-2023,0.6786,0.0003,"0.04 %"
09-10-2023,0.6783,-0.0034,"-0.50 %"
06-10-2023,0.6817,0.0009,"0.13 %"
05-10-2023,0.6808,-0.0031,"-0.45 %"
04-10-2023,0.6839,-0.0012,"-0.18 %"
03-10-2023,0.6851,-0.0050,"-0.72 %"
02-10-2023,0.6901,0.0029,"0.42 %"
29-09-2023,0.6872,-0.0018,"-0.26 %"
27-09-2023,0.6890,-0.0050,"-0.72 %"
26-09-2023,0.6940,-0.0013,"-0.19 %"
25-09-2023,0.6953,-0.0001,"-0.01 %"
22-09-2023,0.6954,-0.0055,"-0.78 %"
21-09-2023,0.7009,0.0003,"0.04 %"
20-09-2023,0.7006,-0.0013,"-0.19 %"
19-09-2023,0.7019,-0.0036,"-0.51 %"
18-09-2023,0.7055,0.0028,"0.40 %"
15-09-2023,0.7027,0.0009,"0.13 %"
14-09-2023,0.7018,-0.0016,"-0.23 %"
13-09-2023,0.7034,-0.0003,"-0.04 %"
12-09-2023,0.7037,0.0005,"0.07 %"
11-09-2023,0.7032,0.0012,"0.17 %"
08-09-2023,0.7020,-0.0008,"-0.11 %"
07-09-2023,0.7028,-0.0005,"-0.07 %"
06-09-2023,0.7033,-0.0029,"-0.41 %"
05-09-2023,0.7062,0.0005,"0.07 %"
04-09-2023,0.7057,0.0002,"0.03 %"
01-09-2023,0.7055,-0.0028,"-0.40 %"
30-08-2023,0.7083,0.0036,"0.51 %"
29-08-2023,0.7047,-0.0004,"-0.06 %"
28-08-2023,0.7051,0.0014,"0.20 %"
25-08-2023,0.7037,0.0000,"0.00 %"
24-08-2023,0.7037,0.0036,"0.51 %"
23-08-2023,0.7001,0.0001,"0.01 %"
22-08-2023,0.7000,-0.0036,"-0.51 %"
21-08-2023,0.7036,-0.0010,"-0.14 %"
18-08-2023,0.7046,-0.0008,"-0.11 %"
17-08-2023,0.7054,-0.0031,"-0.44 %"
16-08-2023,0.7085,0.0001,"0.01 %"
15-08-2023,0.7084,-0.0031,"-0.44 %"
14-08-2023,0.7115,-0.0034,"-0.48 %"
11-08-2023,0.7149,-0.0007,"-0.10 %"
10-08-2023,0.7156,0.0000,"0.00 %"
09-08-2023,0.7156,-0.0002,"-0.03 %"
08-08-2023,0.7158,0.0009,"0.13 %"
07-08-2023,0.7149,0.0006,"0.08 %"
04-08-2023,0.7143,-0.0039,"-0.54 %"
03-08-2023,0.7182,-0.0040,"-0.55 %"
02-08-2023,0.7222,-0.0003,"-0.04 %"
01-08-2023,0.7225,-0.0015,"-0.21 %"
31-07-2023,0.7240,0.0008,"0.11 %"
28-07-2023,0.7232,0.0000,"0.00 %"
27-07-2023,0.7232,0.0008,"0.11 %"
26-07-2023,0.7224,0.0018,"0.25 %"
25-07-2023,0.7206,-0.0016,"-0.22 %"
24-07-2023,0.7222,-0.0007,"-0.10 %"
21-07-2023,0.7229,0.0001,"0.01 %"
20-07-2023,0.7228,-0.0017,"-0.23 %"
18-07-2023,0.7245,-0.0081,"-1.11 %"
17-07-2023,0.7326,0.0007,"0.10 %"
14-07-2023,0.7319,0.0069,"0.95 %"
13-07-2023,0.7250,0.0041,"0.57 %"
12-07-2023,0.7209,0.0025,"0.35 %"
11-07-2023,0.7184,0.0010,"0.14 %"
10-07-2023,0.7174,-0.0034,"-0.47 %"
07-07-2023,0.7208,-0.0028,"-0.39 %"
06-07-2023,0.7236,-0.0037,"-0.51 %"
05-07-2023,0.7273,0.0005,"0.07 %"
04-07-2023,0.7268,0.0008,"0.11 %"
03-07-2023,0.7260,-0.0024,"-0.33 %"
30-06-2023,0.7284,0.0017,"0.23 %"
28-06-2023,0.7267,0.0019,"0.26 %"
27-06-2023,0.7248,-0.0044,"-0.60 %"
26-06-2023,0.7292,0.0000,"0.00 %"
23-06-2023,0.7292,-0.0035,"-0.48 %"
22-06-2023,0.7327,0.0002,"0.03 %"
21-06-2023,0.7325,0.0003,"0.04 %"
20-06-2023,0.7322,-0.0033,"-0.45 %"
19-06-2023,0.7355,-0.0012,"-0.16 %"
16-06-2023,0.7367,0.0046,"0.63 %"
15-06-2023,0.7321,0.0043,"0.59 %"
14-06-2023,0.7278,-0.0011,"-0.15 %"
13-06-2023,0.7289,0.0006,"0.08 %"
12-06-2023,0.7283,-0.0006,"-0.08 %"
09-06-2023,0.7289,0.0004,"0.05 %"
08-06-2023,0.7285,-0.0009,"-0.12 %"
07-06-2023,0.7294,-0.0018,"-0.25 %"
06-06-2023,0.7312,0.0016,"0.22 %"
02-06-2023,0.7296,0.0007,"0.10 %"
01-06-2023,0.7289,0.0022,"0.30 %"
31-05-2023,0.7267,0.0038,"0.53 %"
30-05-2023,0.7229,-0.0001,"-0.01 %"
29-05-2023,0.7230,0.0009,"0.12 %"
26-05-2023,0.7221,-0.0044,"-0.61 %"
25-05-2023,0.7265,-0.0010,"-0.14 %"
24-05-2023,0.7275,0.0009,"0.12 %"
23-05-2023,0.7266,-0.0006,"-0.08 %"
22-05-2023,0.7272,-0.0024,"-0.33 %"
19-05-2023,0.7296,0.0000,"0.00 %"
18-05-2023,0.7296,-0.0055,"-0.75 %"
17-05-2023,0.7351,-0.0051,"-0.69 %"
16-05-2023,0.7402,-0.0015,"-0.20 %"
15-05-2023,0.7417,-0.0018,"-0.24 %"
12-05-2023,0.7435,0.0015,"0.20 %"
11-05-2023,0.7420,-0.0034,"-0.46 %"
10-05-2023,0.7454,0.0001,"0.01 %"
09-05-2023,0.7453,-0.0011,"-0.15 %"
08-05-2023,0.7464,0.0001,"0.01 %"
05-05-2023,0.7463,0.0011,"0.15 %"
03-05-2023,0.7452,-0.0010,"-0.13 %"
02-05-2023,0.7462,0.0016,"0.21 %"
28-04-2023,0.7446,-0.0018,"-0.24 %"
27-04-2023,0.7464,-0.0001,"-0.01 %"
26-04-2023,0.7465,0.0003,"0.04 %"
25-04-2023,0.7462,-0.0042,"-0.56 %"
20-04-2023,0.7504,-0.0021,"-0.28 %"
19-04-2023,0.7525,-0.0019,"-0.25 %"
18-04-2023,0.7544,-0.0043,"-0.57 %"
17-04-2023,0.7587,0.0005,"0.07 %"
14-04-2023,0.7582,0.0013,"0.17 %"
13-04-2023,0.7569,-0.0009,"-0.12 %"
12-04-2023,0.7578,0.0000,"0.00 %"
11-04-2023,0.7578,0.0000,"0.00 %"
10-04-2023,0.7578,-0.0024,"-0.32 %"
07-04-2023,0.7602,-0.0001,"-0.01 %"
06-04-2023,0.7603,0.0006,"0.08 %"
05-04-2023,0.7597,0.0023,"0.30 %"
04-04-2023,0.7574,0.0038,"0.50 %"
03-04-2023,0.7536,0.0051,"0.68 %"
31-03-2023,0.7485,0.0013,"0.17 %"
30-03-2023,0.7472,0.0009,"0.12 %"
29-03-2023,0.7463,-0.0006,"-0.08 %"
28-03-2023,0.7469,-0.0010,"-0.13 %"
27-03-2023,0.7479,-0.0012,"-0.16 %"
24-03-2023,0.7491,-0.0013,"-0.17 %"
23-03-2023,0.7504,0.0023,"0.31 %"
22-03-2023,0.7481,-0.0001,"-0.01 %"
21-03-2023,0.7482,-0.0072,"-0.95 %"
20-03-2023,0.7554,0.0020,"0.27 %"
17-03-2023,0.7534,-0.0037,"-0.49 %"
16-03-2023,0.7571,0.0037,"0.49 %"
15-03-2023,0.7534,0.0007,"0.09 %"
14-03-2023,0.7527,-0.0019,"-0.25 %"
13-03-2023,0.7546,-0.0024,"-0.32 %"
10-03-2023,0.7570,-0.0015,"-0.20 %"
09-03-2023,0.7585,-0.0025,"-0.33 %"
08-03-2023,0.7610,0.0011,"0.14 %"
07-03-2023,0.7599,-0.0002,"-0.03 %"
06-03-2023,0.7601,0.0008,"0.11 %"
03-03-2023,0.7593,-0.0030,"-0.39 %"
02-03-2023,0.7623,-0.0001,"-0.01 %"
01-03-2023,0.7624,0.0009,"0.12 %"
28-02-2023,0.7615,-0.0018,"-0.24 %"
27-02-2023,0.7633,0.0018,"0.24 %"
24-02-2023,0.7615,-0.0003,"-0.04 %"
23-02-2023,0.7618,-0.0026,"-0.34 %"
22-02-2023,0.7644,-0.0028,"-0.36 %"
21-02-2023,0.7672,-0.0003,"-0.04 %"
20-02-2023,0.7675,0.0002,"0.03 %"
17-02-2023,0.7673,-0.0003,"-0.04 %"
16-02-2023,0.7676,-0.0042,"-0.54 %"
15-02-2023,0.7718,0.0005,"0.06 %"
14-02-2023,0.7713,-0.0036,"-0.46 %"
13-02-2023,0.7749,-0.0026,"-0.33 %"
10-02-2023,0.7775,-0.0015,"-0.19 %"
09-02-2023,0.7790,0.0002,"0.03 %"
08-02-2023,0.7788,-0.0018,"-0.23 %"
07-02-2023,0.7806,-0.0033,"-0.42 %"
03-02-2023,0.7839,0.0068,"0.88 %"
02-02-2023,0.7771,0.0012,"0.15 %"
31-01-2023,0.7759,-0.0019,"-0.24 %"
30-01-2023,0.7778,0.0019,"0.24 %"
27-01-2023,0.7759,0.0020,"0.26 %"
26-01-2023,0.7739,0.0038,"0.49 %"
25-01-2023,0.7701,0.0014,"0.18 %"
20-01-2023,0.7687,0.0010,"0.13 %"
19-01-2023,0.7677,0.0023,"0.30 %"
18-01-2023,0.7654,0.0008,"0.10 %"
17-01-2023,0.7646,-0.0028,"-0.36 %"
16-01-2023,0.7674,0.0020,"0.26 %"
13-01-2023,0.7654,0.0007,"0.09 %"
12-01-2023,0.7647,0.0014,"0.18 %"
11-01-2023,0.7633,-0.0026,"-0.34 %"
10-01-2023,0.7659,0.0036,"0.47 %"
09-01-2023,0.7623,-0.0020,"-0.26 %"
06-01-2023,0.7643,0.0040,"0.53 %"
05-01-2023,0.7603,0.0010,"0.13 %"
04-01-2023,0.7593,0.0009,"0.12 %"
03-01-2023,0.7584,0.0013,"0.17 %"
30-12-2022,0.7571,-0.0002,"-0.03 %"
29-12-2022,0.7573,-0.0011,"-0.15 %"
28-12-2022,0.7584,0.0008,"0.11 %"
27-12-2022,0.7576,-0.0011,"-0.14 %"
23-12-2022,0.7587,0.0007,"0.09 %"
22-12-2022,0.7580,0.0009,"0.12 %"
21-12-2022,0.7571,-0.0031,"-0.41 %"
20-12-2022,0.7602,-0.0017,"-0.22 %"
19-12-2022,0.7619,-0.0057,"-0.74 %"
16-12-2022,0.7676,0.0006,"0.08 %"
15-12-2022,0.7670,0.0027,"0.35 %"
14-12-2022,0.7643,0.0022,"0.29 %"
13-12-2022,0.7621,-0.0022,"-0.29 %"
12-12-2022,0.7643,0.0007,"0.09 %"
09-12-2022,0.7636,0.0010,"0.13 %"
08-12-2022,0.7626,-0.0021,"-0.27 %"
07-12-2022,0.7647,-0.0007,"-0.09 %"
06-12-2022,0.7654,0.0028,"0.37 %"
05-12-2022,0.7626,-0.0023,"-0.30 %"
02-12-2022,0.7649,0.0026,"0.34 %"
01-12-2022,0.7623,0.0013,"0.17 %"
30-11-2022,0.7610,0.0022,"0.29 %"
29-11-2022,0.7588,0.0016,"0.21 %"
25-11-2022,0.7572,0.0034,"0.45 %"
24-11-2022,0.7538,-0.0012,"-0.16 %"
23-11-2022,0.7550,-0.0007,"-0.09 %"
22-11-2022,0.7557,-0.0025,"-0.33 %"
21-11-2022,0.7582,-0.0019,"-0.25 %"
17-11-2022,0.7601,-0.0007,"-0.09 %"
16-11-2022,0.7608,0.0017,"0.22 %"
15-11-2022,0.7591,0.0038,"0.50 %"
14-11-2022,0.7553,0.0098,"1.31 %"
11-11-2022,0.7455,0.0007,"0.09 %"
10-11-2022,0.7448,0.0026,"0.35 %"
09-11-2022,0.7422,0.0008,"0.11 %"
08-11-2022,0.7414,0.0006,"0.08 %"
07-11-2022,0.7408,-0.0005,"-0.07 %"
04-11-2022,0.7413,-0.0072,"-0.96 %"
03-11-2022,0.7485,0.0031,"0.42 %"
02-11-2022,0.7454,0.0000,"0.00 %"
01-11-2022,0.7454,-0.0026,"-0.35 %"
31-10-2022,0.7480,-0.0011,"-0.15 %"
28-10-2022,0.7491,0.0002,"0.03 %"
27-10-2022,0.7489,0.0042,"0.56 %"
26-10-2022,0.7447,0.0006,"0.08 %"
25-10-2022,0.7441,-0.0061,"-0.81 %"
21-10-2022,0.7502,-0.0021,"-0.28 %"
20-10-2022,0.7523,-0.0040,"-0.53 %"
19-10-2022,0.7563,-0.0006,"-0.08 %"
18-10-2022,0.7569,-0.0050,"-0.66 %"
17-10-2022,0.7619,-0.0028,"-0.37 %"
14-10-2022,0.7647,-0.0029,"-0.38 %"
13-10-2022,0.7676,-0.0021,"-0.27 %"
12-10-2022,0.7697,-0.0017,"-0.22 %"
11-10-2022,0.7714,-0.0025,"-0.32 %"
07-10-2022,0.7739,-0.0042,"-0.54 %"
06-10-2022,0.7781,0.0009,"0.12 %"
05-10-2022,0.7772,0.0028,"0.36 %"
04-10-2022,0.7744,-0.0022,"-0.28 %"
03-10-2022,0.7766,0.0016,"0.21 %"
30-09-2022,0.7750,-0.0017,"-0.22 %"
29-09-2022,0.7767,-0.0068,"-0.87 %"
28-09-2022,0.7835,-0.0031,"-0.39 %"
27-09-2022,0.7866,-0.0063,"-0.79 %"
26-09-2022,0.7929,-0.0049,"-0.61 %"
23-09-2022,0.7978,-0.0019,"-0.24 %"
22-09-2022,0.7997,-0.0019,"-0.24 %"
21-09-2022,0.8016,-0.0016,"-0.20 %"
20-09-2022,0.8032,-0.0033,"-0.41 %"
19-09-2022,0.8065,-0.0006,"-0.07 %"
15-09-2022,0.8071,-0.0046,"-0.57 %"
14-09-2022,0.8117,-0.0002,"-0.02 %"
13-09-2022,0.8119,0.0004,"0.05 %"
12-09-2022,0.8115,0.0015,"0.19 %"
09-09-2022,0.8100,0.0018,"0.22 %"
08-09-2022,0.8082,0.0001,"0.01 %"
07-09-2022,0.8081,-0.0011,"-0.14 %"
06-09-2022,0.8092,0.0011,"0.14 %"
05-09-2022,0.8081,-0.0007,"-0.09 %"
02-09-2022,0.8088,-0.0012,"-0.15 %"
01-09-2022,0.8100,-0.0029,"-0.36 %"
30-08-2022,0.8129,-0.0028,"-0.34 %"
29-08-2022,0.8157,0.0013,"0.16 %"
26-08-2022,0.8144,0.0012,"0.15 %"
25-08-2022,0.8132,-0.0015,"-0.18 %"
24-08-2022,0.8147,-0.0033,"-0.40 %"
23-08-2022,0.8180,-0.0021,"-0.26 %"
22-08-2022,0.8201,-0.0024,"-0.29 %"
19-08-2022,0.8225,0.0007,"0.09 %"
18-08-2022,0.8218,0.0003,"0.04 %"
17-08-2022,0.8215,-0.0025,"-0.30 %"
16-08-2022,0.8240,0.0000,"0.00 %"
15-08-2022,0.8240,0.0003,"0.04 %"
12-08-2022,0.8237,0.0018,"0.22 %"
11-08-2022,0.8219,-0.0007,"-0.09 %"
10-08-2022,0.8226,0.0002,"0.02 %"
09-08-2022,0.8224,0.0001,"0.01 %"
08-08-2022,0.8223,-0.0023,"-0.28 %"
05-08-2022,0.8246,0.0024,"0.29 %"
04-08-2022,0.8222,-0.0007,"-0.09 %"
03-08-2022,0.8229,-0.0020,"-0.24 %"
02-08-2022,0.8249,0.0019,"0.23 %"
01-08-2022,0.8230,0.0029,"0.35 %"
29-07-2022,0.8201,0.0021,"0.26 %"
28-07-2022,0.8180,0.0005,"0.06 %"
27-07-2022,0.8175,0.0027,"0.33 %"
26-07-2022,0.8148,0.0009,"0.11 %"
25-07-2022,0.8139,0.0045,"0.56 %"
22-07-2022,0.8094,0.0011,"0.14 %"
21-07-2022,0.8083,-0.0003,"-0.04 %"
20-07-2022,0.8086,-0.0032,"-0.39 %"
19-07-2022,0.8118,-0.0039,"-0.48 %"
18-07-2022,0.8157,0.0003,"0.04 %"
15-07-2022,0.8154,-0.0034,"-0.42 %"
14-07-2022,0.8188,0.0011,"0.13 %"
13-07-2022,0.8177,-0.0021,"-0.26 %"
12-07-2022,0.8198,-0.0003,"-0.04 %"
08-07-2022,0.8201,-0.0017,"-0.21 %"
07-07-2022,0.8218,0.0000,"0.00 %"
06-07-2022,0.8218,-0.0026,"-0.32 %"
05-07-2022,0.8244,0.0001,"0.01 %"
04-07-2022,0.8243,0.0007,"0.08 %"
01-07-2022,0.8236,-0.0011,"-0.13 %"
30-06-2022,0.8247,-0.0004,"-0.05 %"
29-06-2022,0.8251,0.0000,"0.00 %"
28-06-2022,0.8251,0.0003,"0.04 %"
27-06-2022,0.8248,0.0017,"0.21 %"
24-06-2022,0.8231,0.0000,"0.00 %"
23-06-2022,0.8231,0.0014,"0.17 %"
22-06-2022,0.8217,-0.0008,"-0.10 %"
21-06-2022,0.8225,-0.0017,"-0.21 %"
20-06-2022,0.8242,0.0014,"0.17 %"
17-06-2022,0.8228,-0.0018,"-0.22 %"
16-06-2022,0.8246,0.0012,"0.15 %"
15-06-2022,0.8234,-0.0065,"-0.78 %"
14-06-2022,0.8299,-0.0070,"-0.84 %"
13-06-2022,0.8369,-0.0033,"-0.39 %"
10-06-2022,0.8402,-0.0006,"-0.07 %"
09-06-2022,0.8408,0.0008,"0.10 %"
08-06-2022,0.8400,0.0004,"0.05 %"
07-06-2022,0.8396,-0.0001,"-0.01 %"
03-06-2022,0.8397,-0.0008,"-0.10 %"
02-06-2022,0.8405,-0.0005,"-0.06 %"
01-06-2022,0.8410,-0.0012,"-0.14 %"
31-05-2022,0.8422,0.0022,"0.26 %"
30-05-2022,0.8400,0.0015,"0.18 %"
27-05-2022,0.8385,0.0000,"0.00 %"
26-05-2022,0.8385,0.0002,"0.02 %"
25-05-2022,0.8383,0.0000,"0.00 %"
24-05-2022,0.8383,-0.0007,"-0.08 %"
23-05-2022,0.8390,0.0014,"0.17 %"
20-05-2022,0.8376,-0.0010,"-0.12 %"
19-05-2022,0.8386,0.0010,"0.12 %"
18-05-2022,0.8376,-0.0030,"-0.36 %"
17-05-2022,0.8406,0.0000,"0.00 %"
13-05-2022,0.8406,-0.0035,"-0.41 %"
12-05-2022,0.8441,0.0003,"0.04 %"
11-05-2022,0.8438,-0.0030,"-0.35 %"
10-05-2022,0.8468,-0.0001,"-0.01 %"
09-05-2022,0.8469,-0.0038,"-0.45 %"
06-05-2022,0.8507,0.0004,"0.05 %"
05-05-2022,0.8503,-0.0029,"-0.34 %"
29-04-2022,0.8532,-0.0015,"-0.18 %"
28-04-2022,0.8547,-0.0010,"-0.12 %"
27-04-2022,0.8557,0.0011,"0.13 %"
26-04-2022,0.8546,-0.0015,"-0.18 %"
25-04-2022,0.8561,0.0002,"0.02 %"
22-04-2022,0.8559,0.0013,"0.15 %"
21-04-2022,0.8546,0.0014,"0.16 %"
20-04-2022,0.8532,-0.0068,"-0.79 %"
18-04-2022,0.8600,0.0004,"0.05 %"
15-04-2022,0.8596,-0.0001,"-0.01 %"
14-04-2022,0.8597,-0.0005,"-0.06 %"
13-04-2022,0.8602,-0.0005,"-0.06 %"
12-04-2022,0.8607,-0.0020,"-0.23 %"
11-04-2022,0.8627,-0.0014,"-0.16 %"
08-04-2022,0.8641,-0.0016,"-0.18 %"
07-04-2022,0.8657,-0.0035,"-0.40 %"
06-04-2022,0.8692,-0.0001,"-0.01 %"
05-04-2022,0.8693,0.0000,"0.00 %"
04-04-2022,0.8693,0.0006,"0.07 %"
01-04-2022,0.8687,-0.0007,"-0.08 %"
31-03-2022,0.8694,0.0030,"0.35 %"
30-03-2022,0.8664,0.0014,"0.16 %"
29-03-2022,0.8650,-0.0001,"-0.01 %"
28-03-2022,0.8651,-0.0005,"-0.06 %"
25-03-2022,0.8656,0.0013,"0.15 %"
24-03-2022,0.8643,0.0007,"0.08 %"
23-03-2022,0.8636,-0.0026,"-0.30 %"
22-03-2022,0.8662,0.0010,"0.12 %"
21-03-2022,0.8652,0.0021,"0.24 %"
18-03-2022,0.8631,0.0061,"0.71 %"
17-03-2022,0.8570,-0.0037,"-0.43 %"
16-03-2022,0.8607,-0.0035,"-0.40 %"
15-03-2022,0.8642,-0.0046,"-0.53 %"
14-03-2022,0.8688,-0.0001,"-0.01 %"
11-03-2022,0.8689,0.0014,"0.16 %"
10-03-2022,0.8675,-0.0016,"-0.18 %"
09-03-2022,0.8691,-0.0044,"-0.50 %"
08-03-2022,0.8735,-0.0035,"-0.40 %"
07-03-2022,0.8770,-0.0007,"-0.08 %"
04-03-2022,0.8777,0.0003,"0.03 %"
03-03-2022,0.8774,-0.0020,"-0.23 %"
02-03-2022,0.8794,0.0029,"0.33 %"
01-03-2022,0.8765,0.0005,"0.06 %"
28-02-2022,0.8760,-0.0002,"-0.02 %"
25-02-2022,0.8762,-0.0044,"-0.50 %"
24-02-2022,0.8806,0.0003,"0.03 %"
23-02-2022,0.8803,-0.0024,"-0.27 %"
22-02-2022,0.8827,0.0007,"0.08 %"
21-02-2022,0.8820,0.0008,"0.09 %"
18-02-2022,0.8812,0.0014,"0.16 %"
17-02-2022,0.8798,-0.0029,"-0.33 %"
16-02-2022,0.8827,-0.0003,"-0.03 %"
15-02-2022,0.8830,-0.0034,"-0.38 %"
14-02-2022,0.8864,-0.0027,"-0.30 %"
11-02-2022,0.8891,0.0007,"0.08 %"
10-02-2022,0.8884,0.0025,"0.28 %"
09-02-2022,0.8859,0.0001,"0.01 %"
08-02-2022,0.8858,-0.0031,"-0.35 %"
07-02-2022,0.8889,0.0003,"0.03 %"
04-02-2022,0.8886,0.0025,"0.28 %"
