Date,NAV,"Fund change","Fund Change Percent"
06-05-2024,0.3069,0.0013,"0.43 %"
03-05-2024,0.3056,-0.0007,"-0.23 %"
02-05-2024,0.3063,-0.0011,"-0.36 %"
30-04-2024,0.3074,0.0003,"0.10 %"
29-04-2024,0.3071,0.0024,"0.79 %"
26-04-2024,0.3047,-0.0017,"-0.55 %"
25-04-2024,0.3064,0.0025,"0.82 %"
24-04-2024,0.3039,0.0024,"0.80 %"
23-04-2024,0.3015,0.0004,"0.13 %"
22-04-2024,0.3011,-0.0030,"-0.99 %"
19-04-2024,0.3041,-0.0007,"-0.23 %"
18-04-2024,0.3048,-0.0006,"-0.20 %"
17-04-2024,0.3054,-0.0015,"-0.49 %"
16-04-2024,0.3069,-0.0026,"-0.84 %"
15-04-2024,0.3095,-0.0008,"-0.26 %"
12-04-2024,0.3103,0.0000,"0.00 %"
09-04-2024,0.3103,0.0007,"0.23 %"
08-04-2024,0.3096,-0.0002,"-0.06 %"
05-04-2024,0.3098,0.0002,"0.06 %"
04-04-2024,0.3096,-0.0005,"-0.16 %"
03-04-2024,0.3101,0.0012,"0.39 %"
02-04-2024,0.3089,0.0003,"0.10 %"
01-04-2024,0.3086,0.0004,"0.13 %"
29-03-2024,0.3082,0.0008,"0.26 %"
27-03-2024,0.3074,0.0001,"0.03 %"
26-03-2024,0.3073,-0.0007,"-0.23 %"
25-03-2024,0.3080,0.0002,"0.06 %"
22-03-2024,0.3078,0.0032,"1.05 %"
21-03-2024,0.3046,0.0014,"0.46 %"
20-03-2024,0.3032,0.0004,"0.13 %"
19-03-2024,0.3028,0.0021,"0.70 %"
18-03-2024,0.3007,-0.0015,"-0.50 %"
15-03-2024,0.3022,0.0006,"0.20 %"
14-03-2024,0.3016,0.0001,"0.03 %"
13-03-2024,0.3015,0.0012,"0.40 %"
12-03-2024,0.3003,-0.0014,"-0.46 %"
11-03-2024,0.3017,0.0000,"0.00 %"
08-03-2024,0.3017,0.0004,"0.13 %"
07-03-2024,0.3013,0.0004,"0.13 %"
06-03-2024,0.3009,-0.0014,"-0.46 %"
05-03-2024,0.3023,0.0006,"0.20 %"
04-03-2024,0.3017,0.0012,"0.40 %"
01-03-2024,0.3005,-0.0001,"-0.03 %"
29-02-2024,0.3006,-0.0006,"-0.20 %"
28-02-2024,0.3012,-0.0011,"-0.36 %"
27-02-2024,0.3023,-0.0004,"-0.13 %"
26-02-2024,0.3027,0.0004,"0.13 %"
23-02-2024,0.3023,0.0019,"0.63 %"
22-02-2024,0.3004,-0.0002,"-0.07 %"
21-02-2024,0.3006,0.0002,"0.07 %"
20-02-2024,0.3004,0.0011,"0.37 %"
19-02-2024,0.2993,0.0003,"0.10 %"
16-02-2024,0.2990,0.0013,"0.44 %"
15-02-2024,0.2977,0.0006,"0.20 %"
14-02-2024,0.2971,-0.0002,"-0.07 %"
13-02-2024,0.2973,0.0005,"0.17 %"
09-02-2024,0.2968,0.0012,"0.41 %"
08-02-2024,0.2956,0.0007,"0.24 %"
07-02-2024,0.2949,0.0013,"0.44 %"
06-02-2024,0.2936,0.0002,"0.07 %"
05-02-2024,0.2934,0.0019,"0.65 %"
02-02-2024,0.2915,-0.0012,"-0.41 %"
31-01-2024,0.2927,-0.0001,"-0.03 %"
30-01-2024,0.2928,0.0015,"0.51 %"
29-01-2024,0.2913,0.0005,"0.17 %"
26-01-2024,0.2908,0.0013,"0.45 %"
24-01-2024,0.2895,-0.0001,"-0.03 %"
23-01-2024,0.2896,0.0007,"0.24 %"
22-01-2024,0.2889,0.0031,"1.08 %"
19-01-2024,0.2858,0.0011,"0.39 %"
18-01-2024,0.2847,-0.0018,"-0.63 %"
17-01-2024,0.2865,-0.0011,"-0.38 %"
16-01-2024,0.2876,0.0008,"0.28 %"
15-01-2024,0.2868,0.0007,"0.24 %"
12-01-2024,0.2861,0.0009,"0.32 %"
11-01-2024,0.2852,-0.0003,"-0.11 %"
10-01-2024,0.2855,-0.0006,"-0.21 %"
09-01-2024,0.2861,-0.0002,"-0.07 %"
08-01-2024,0.2863,0.0008,"0.28 %"
05-01-2024,0.2855,0.0002,"0.07 %"
04-01-2024,0.2853,-0.0010,"-0.35 %"
03-01-2024,0.2863,-0.0002,"-0.07 %"
02-01-2024,0.2865,-0.0009,"-0.31 %"
29-12-2023,0.2874,0.0002,"0.07 %"
28-12-2023,0.2872,0.0010,"0.35 %"
27-12-2023,0.2862,0.0010,"0.35 %"
26-12-2023,0.2852,-0.0005,"-0.18 %"
22-12-2023,0.2857,-0.0005,"-0.17 %"
21-12-2023,0.2862,0.0005,"0.18 %"
20-12-2023,0.2857,-0.0002,"-0.07 %"
19-12-2023,0.2859,0.0006,"0.21 %"
18-12-2023,0.2853,0.0015,"0.53 %"
15-12-2023,0.2838,0.0019,"0.67 %"
14-12-2023,0.2819,0.0012,"0.43 %"
13-12-2023,0.2807,0.0013,"0.47 %"
12-12-2023,0.2794,0.0008,"0.29 %"
11-12-2023,0.2786,0.0013,"0.47 %"
08-12-2023,0.2773,-0.0005,"-0.18 %"
07-12-2023,0.2778,-0.0001,"-0.04 %"
06-12-2023,0.2779,-0.0009,"-0.32 %"
05-12-2023,0.2788,-0.0009,"-0.32 %"
04-12-2023,0.2797,-0.0003,"-0.11 %"
01-12-2023,0.2800,0.0009,"0.32 %"
30-11-2023,0.2791,-0.0008,"-0.29 %"
29-11-2023,0.2799,0.0005,"0.18 %"
28-11-2023,0.2794,-0.0003,"-0.11 %"
27-11-2023,0.2797,-0.0010,"-0.36 %"
24-11-2023,0.2807,0.0003,"0.11 %"
23-11-2023,0.2804,0.0005,"0.18 %"
22-11-2023,0.2799,0.0003,"0.11 %"
21-11-2023,0.2796,0.0009,"0.32 %"
20-11-2023,0.2787,-0.0005,"-0.18 %"
17-11-2023,0.2792,0.0005,"0.18 %"
16-11-2023,0.2787,0.0021,"0.76 %"
15-11-2023,0.2766,0.0018,"0.66 %"
14-11-2023,0.2748,0.0002,"0.07 %"
10-11-2023,0.2746,0.0002,"0.07 %"
09-11-2023,0.2744,0.0002,"0.07 %"
08-11-2023,0.2742,-0.0001,"-0.04 %"
07-11-2023,0.2743,0.0007,"0.26 %"
06-11-2023,0.2736,0.0015,"0.55 %"
03-11-2023,0.2721,0.0026,"0.96 %"
02-11-2023,0.2695,0.0014,"0.52 %"
01-11-2023,0.2681,-0.0006,"-0.22 %"
30-10-2023,0.2687,0.0000,"0.00 %"
27-10-2023,0.2687,-0.0030,"-1.10 %"
26-10-2023,0.2717,-0.0007,"-0.26 %"
25-10-2023,0.2724,0.0005,"0.18 %"
24-10-2023,0.2719,-0.0003,"-0.11 %"
23-10-2023,0.2722,-0.0018,"-0.66 %"
20-10-2023,0.2740,-0.0011,"-0.40 %"
19-10-2023,0.2751,-0.0003,"-0.11 %"
18-10-2023,0.2754,0.0009,"0.33 %"
17-10-2023,0.2745,-0.0006,"-0.22 %"
16-10-2023,0.2751,-0.0010,"-0.36 %"
13-10-2023,0.2761,0.0012,"0.44 %"
11-10-2023,0.2737,0.0009,"0.33 %"
10-10-2023,0.2728,0.0010,"0.37 %"
09-10-2023,0.2718,0.0007,"0.26 %"
06-10-2023,0.2711,0.0009,"0.33 %"
05-10-2023,0.2702,-0.0012,"-0.44 %"
04-10-2023,0.2714,-0.0014,"-0.51 %"
03-10-2023,0.2728,0.0001,"0.04 %"
02-10-2023,0.2727,0.0002,"0.07 %"
29-09-2023,0.2725,0.0004,"0.15 %"
27-09-2023,0.2721,-0.0015,"-0.55 %"
26-09-2023,0.2736,-0.0009,"-0.33 %"
25-09-2023,0.2745,0.0002,"0.07 %"
22-09-2023,0.2743,-0.0020,"-0.72 %"
21-09-2023,0.2763,-0.0010,"-0.36 %"
20-09-2023,0.2773,-0.0002,"-0.07 %"
19-09-2023,0.2775,-0.0009,"-0.32 %"
18-09-2023,0.2784,0.0004,"0.14 %"
15-09-2023,0.2780,0.0018,"0.65 %"
14-09-2023,0.2762,0.0003,"0.11 %"
13-09-2023,0.2759,-0.0001,"-0.04 %"
12-09-2023,0.2760,0.0003,"0.11 %"
11-09-2023,0.2757,-0.0007,"-0.25 %"
08-09-2023,0.2764,-0.0009,"-0.32 %"
07-09-2023,0.2773,-0.0004,"-0.14 %"
06-09-2023,0.2777,0.0000,"0.00 %"
05-09-2023,0.2777,0.0008,"0.29 %"
04-09-2023,0.2769,0.0011,"0.40 %"
01-09-2023,0.2758,0.0008,"0.29 %"
30-08-2023,0.2750,0.0010,"0.36 %"
29-08-2023,0.2740,0.0009,"0.33 %"
28-08-2023,0.2731,-0.0015,"-0.55 %"
25-08-2023,0.2746,0.0009,"0.33 %"
24-08-2023,0.2737,0.0005,"0.18 %"
23-08-2023,0.2732,0.0009,"0.33 %"
22-08-2023,0.2723,-0.0005,"-0.18 %"
21-08-2023,0.2728,-0.0010,"-0.37 %"
18-08-2023,0.2738,-0.0002,"-0.07 %"
17-08-2023,0.2740,-0.0009,"-0.33 %"
16-08-2023,0.2749,0.0000,"0.00 %"
15-08-2023,0.2749,0.0004,"0.15 %"
14-08-2023,0.2745,-0.0004,"-0.15 %"
11-08-2023,0.2749,0.0000,"0.00 %"
10-08-2023,0.2749,0.0002,"0.07 %"
09-08-2023,0.2747,-0.0003,"-0.11 %"
08-08-2023,0.2750,0.0003,"0.11 %"
07-08-2023,0.2747,-0.0005,"-0.18 %"
04-08-2023,0.2752,-0.0005,"-0.18 %"
03-08-2023,0.2757,-0.0022,"-0.79 %"
02-08-2023,0.2779,-0.0003,"-0.11 %"
01-08-2023,0.2782,-0.0019,"-0.68 %"
31-07-2023,0.2801,0.0019,"0.68 %"
28-07-2023,0.2782,0.0001,"0.04 %"
27-07-2023,0.2781,-0.0008,"-0.29 %"
26-07-2023,0.2789,0.0013,"0.47 %"
25-07-2023,0.2776,0.0004,"0.14 %"
24-07-2023,0.2772,-0.0001,"-0.04 %"
21-07-2023,0.2773,-0.0009,"-0.32 %"
20-07-2023,0.2782,0.0001,"0.04 %"
18-07-2023,0.2781,0.0006,"0.22 %"
17-07-2023,0.2775,-0.0002,"-0.07 %"
14-07-2023,0.2777,-0.0005,"-0.18 %"
13-07-2023,0.2782,0.0012,"0.43 %"
12-07-2023,0.2770,0.0018,"0.65 %"
11-07-2023,0.2752,0.0000,"0.00 %"
10-07-2023,0.2752,-0.0006,"-0.22 %"
07-07-2023,0.2758,-0.0018,"-0.65 %"
06-07-2023,0.2776,-0.0007,"-0.25 %"
05-07-2023,0.2783,-0.0004,"-0.14 %"
03-07-2023,0.2766,0.0003,"0.11 %"
30-06-2023,0.2763,0.0001,"0.04 %"
28-06-2023,0.2762,0.0004,"0.15 %"
27-06-2023,0.2758,-0.0001,"-0.04 %"
26-06-2023,0.2759,-0.0006,"-0.22 %"
23-06-2023,0.2765,-0.0001,"-0.04 %"
22-06-2023,0.2766,-0.0011,"-0.40 %"
21-06-2023,0.2777,-0.0005,"-0.18 %"
20-06-2023,0.2782,-0.0010,"-0.36 %"
19-06-2023,0.2792,0.0005,"0.18 %"
16-06-2023,0.2787,0.0008,"0.29 %"
15-06-2023,0.2779,0.0003,"0.11 %"
14-06-2023,0.2776,0.0025,"0.91 %"
13-06-2023,0.2751,0.0004,"0.15 %"
12-06-2023,0.2747,0.0017,"0.62 %"
09-06-2023,0.2730,0.0005,"0.18 %"
08-06-2023,0.2725,-0.0008,"-0.29 %"
07-06-2023,0.2733,0.0016,"0.59 %"
06-06-2023,0.2717,0.0017,"0.63 %"
02-06-2023,0.2700,0.0002,"0.07 %"
01-06-2023,0.2698,-0.0011,"-0.41 %"
31-05-2023,0.2709,0.0004,"0.15 %"
30-05-2023,0.2705,0.0000,"0.00 %"
29-05-2023,0.2705,0.0012,"0.45 %"
26-05-2023,0.2693,0.0008,"0.30 %"
25-05-2023,0.2685,-0.0013,"-0.48 %"
24-05-2023,0.2698,0.0002,"0.07 %"
23-05-2023,0.2696,0.0011,"0.41 %"
22-05-2023,0.2685,0.0005,"0.19 %"
19-05-2023,0.2680,0.0011,"0.41 %"
18-05-2023,0.2669,0.0013,"0.49 %"
17-05-2023,0.2656,0.0007,"0.26 %"
16-05-2023,0.2649,0.0012,"0.46 %"
15-05-2023,0.2637,0.0004,"0.15 %"
12-05-2023,0.2633,-0.0003,"-0.11 %"
11-05-2023,0.2636,-0.0002,"-0.08 %"
10-05-2023,0.2638,-0.0002,"-0.08 %"
09-05-2023,0.2640,0.0010,"0.38 %"
08-05-2023,0.2630,0.0002,"0.08 %"
05-05-2023,0.2628,-0.0012,"-0.45 %"
03-05-2023,0.2640,0.0001,"0.04 %"
02-05-2023,0.2639,0.0012,"0.46 %"
28-04-2023,0.2627,0.0007,"0.27 %"
27-04-2023,0.2620,0.0005,"0.19 %"
26-04-2023,0.2615,-0.0023,"-0.87 %"
25-04-2023,0.2638,-0.0008,"-0.30 %"
20-04-2023,0.2646,-0.0011,"-0.41 %"
19-04-2023,0.2657,-0.0005,"-0.19 %"
18-04-2023,0.2662,0.0002,"0.08 %"
17-04-2023,0.2660,0.0006,"0.23 %"
14-04-2023,0.2654,0.0006,"0.23 %"
13-04-2023,0.2648,-0.0008,"-0.30 %"
12-04-2023,0.2656,0.0011,"0.42 %"
11-04-2023,0.2645,0.0010,"0.38 %"
10-04-2023,0.2635,0.0014,"0.53 %"
07-04-2023,0.2621,-0.0006,"-0.23 %"
06-04-2023,0.2627,0.0003,"0.11 %"
05-04-2023,0.2624,-0.0010,"-0.38 %"
04-04-2023,0.2634,0.0005,"0.19 %"
03-04-2023,0.2629,0.0017,"0.65 %"
31-03-2023,0.2612,0.0014,"0.54 %"
30-03-2023,0.2598,0.0014,"0.54 %"
29-03-2023,0.2584,0.0003,"0.12 %"
28-03-2023,0.2581,-0.0011,"-0.42 %"
27-03-2023,0.2592,-0.0007,"-0.27 %"
24-03-2023,0.2599,0.0002,"0.08 %"
23-03-2023,0.2597,0.0012,"0.46 %"
22-03-2023,0.2585,0.0008,"0.31 %"
21-03-2023,0.2577,-0.0008,"-0.31 %"
20-03-2023,0.2585,0.0009,"0.35 %"
17-03-2023,0.2576,0.0010,"0.39 %"
16-03-2023,0.2566,0.0000,"0.00 %"
15-03-2023,0.2566,-0.0014,"-0.54 %"
14-03-2023,0.2580,-0.0005,"-0.19 %"
13-03-2023,0.2585,-0.0021,"-0.81 %"
10-03-2023,0.2606,-0.0017,"-0.65 %"
09-03-2023,0.2623,-0.0003,"-0.11 %"
08-03-2023,0.2626,-0.0011,"-0.42 %"
07-03-2023,0.2637,0.0017,"0.65 %"
06-03-2023,0.2620,0.0016,"0.61 %"
03-03-2023,0.2604,-0.0001,"-0.04 %"
02-03-2023,0.2605,0.0007,"0.27 %"
01-03-2023,0.2598,0.0001,"0.04 %"
28-02-2023,0.2597,0.0002,"0.08 %"
27-02-2023,0.2595,-0.0013,"-0.50 %"
24-02-2023,0.2608,0.0005,"0.19 %"
23-02-2023,0.2603,-0.0015,"-0.57 %"
22-02-2023,0.2618,-0.0013,"-0.49 %"
21-02-2023,0.2631,0.0001,"0.04 %"
20-02-2023,0.2630,-0.0014,"-0.53 %"
17-02-2023,0.2644,0.0010,"0.38 %"
16-02-2023,0.2634,0.0008,"0.30 %"
15-02-2023,0.2626,0.0010,"0.38 %"
14-02-2023,0.2616,0.0003,"0.11 %"
13-02-2023,0.2613,-0.0009,"-0.34 %"
10-02-2023,0.2622,0.0005,"0.19 %"
09-02-2023,0.2617,0.0007,"0.27 %"
08-02-2023,0.2610,-0.0016,"-0.61 %"
07-02-2023,0.2626,0.0001,"0.04 %"
03-02-2023,0.2625,0.0023,"0.88 %"
02-02-2023,0.2602,-0.0002,"-0.08 %"
31-01-2023,0.2604,-0.0013,"-0.50 %"
30-01-2023,0.2617,0.0000,"0.00 %"
27-01-2023,0.2617,0.0011,"0.42 %"
26-01-2023,0.2606,-0.0005,"-0.19 %"
25-01-2023,0.2611,0.0002,"0.08 %"
20-01-2023,0.2609,-0.0003,"-0.11 %"
19-01-2023,0.2612,-0.0001,"-0.04 %"
18-01-2023,0.2613,0.0003,"0.11 %"
17-01-2023,0.2610,0.0003,"0.12 %"
16-01-2023,0.2607,0.0004,"0.15 %"
13-01-2023,0.2603,0.0000,"0.00 %"
12-01-2023,0.2603,0.0010,"0.39 %"
11-01-2023,0.2593,0.0001,"0.04 %"
10-01-2023,0.2592,0.0030,"1.17 %"
09-01-2023,0.2562,0.0011,"0.43 %"
06-01-2023,0.2551,0.0005,"0.20 %"
05-01-2023,0.2546,0.0011,"0.43 %"
04-01-2023,0.2535,0.0001,"0.04 %"
03-01-2023,0.2534,-0.0004,"-0.16 %"
30-12-2022,0.2538,-0.0004,"-0.16 %"
29-12-2022,0.2542,-0.0006,"-0.24 %"
28-12-2022,0.2548,0.0007,"0.28 %"
27-12-2022,0.2541,-0.0012,"-0.47 %"
23-12-2022,0.2553,0.0006,"0.24 %"
22-12-2022,0.2547,0.0005,"0.20 %"
21-12-2022,0.2542,-0.0012,"-0.47 %"
20-12-2022,0.2554,-0.0002,"-0.08 %"
19-12-2022,0.2556,-0.0012,"-0.47 %"
16-12-2022,0.2568,-0.0015,"-0.58 %"
15-12-2022,0.2583,-0.0002,"-0.08 %"
14-12-2022,0.2585,0.0014,"0.54 %"
13-12-2022,0.2571,-0.0005,"-0.19 %"
12-12-2022,0.2576,0.0017,"0.66 %"
09-12-2022,0.2559,0.0009,"0.35 %"
08-12-2022,0.2550,-0.0018,"-0.70 %"
07-12-2022,0.2568,-0.0017,"-0.66 %"
06-12-2022,0.2585,-0.0007,"-0.27 %"
05-12-2022,0.2592,-0.0016,"-0.61 %"
02-12-2022,0.2608,0.0004,"0.15 %"
01-12-2022,0.2604,0.0000,"0.00 %"
29-11-2022,0.2594,-0.0008,"-0.31 %"
25-11-2022,0.2602,-0.0009,"-0.34 %"
24-11-2022,0.2611,0.0021,"0.81 %"
23-11-2022,0.2590,0.0004,"0.15 %"
22-11-2022,0.2586,-0.0004,"-0.15 %"
21-11-2022,0.2590,-0.0020,"-0.77 %"
17-11-2022,0.2610,-0.0008,"-0.31 %"
16-11-2022,0.2618,-0.0001,"-0.04 %"
15-11-2022,0.2619,-0.0008,"-0.30 %"
14-11-2022,0.2627,0.0032,"1.23 %"
10-11-2022,0.2593,-0.0011,"-0.42 %"
09-11-2022,0.2604,0.0009,"0.35 %"
08-11-2022,0.2595,0.0015,"0.58 %"
07-11-2022,0.2580,0.0023,"0.90 %"
04-11-2022,0.2557,-0.0017,"-0.66 %"
03-11-2022,0.2574,-0.0002,"-0.08 %"
02-11-2022,0.2576,0.0022,"0.86 %"
01-11-2022,0.2554,0.0007,"0.27 %"
31-10-2022,0.2547,-0.0012,"-0.47 %"
28-10-2022,0.2559,0.0007,"0.27 %"
27-10-2022,0.2552,0.0017,"0.67 %"
26-10-2022,0.2535,0.0011,"0.44 %"
21-10-2022,0.2526,0.0000,"0.00 %"
20-10-2022,0.2526,-0.0004,"-0.16 %"
19-10-2022,0.2530,0.0017,"0.68 %"
18-10-2022,0.2513,0.0011,"0.44 %"
17-10-2022,0.2502,0.0012,"0.48 %"
14-10-2022,0.2490,0.0001,"0.04 %"
13-10-2022,0.2489,-0.0001,"-0.04 %"
11-10-2022,0.2522,-0.0016,"-0.63 %"
07-10-2022,0.2538,-0.0002,"-0.08 %"
06-10-2022,0.2540,0.0017,"0.67 %"
05-10-2022,0.2523,0.0029,"1.16 %"
04-10-2022,0.2494,-0.0001,"-0.04 %"
03-10-2022,0.2495,0.0004,"0.16 %"
30-09-2022,0.2491,0.0006,"0.24 %"
29-09-2022,0.2485,-0.0012,"-0.48 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
