Date,NAV,"Fund change","Fund Change Percent"
20-05-2024,1.0343,0.0002,"0.02 %"
17-05-2024,1.0341,0.0001,"0.01 %"
16-05-2024,1.0340,0.0006,"0.06 %"
15-05-2024,1.0334,0.0004,"0.04 %"
14-05-2024,1.0330,0.0003,"0.03 %"
13-05-2024,1.0327,0.0003,"0.03 %"
10-05-2024,1.0324,0.0003,"0.03 %"
09-05-2024,1.0321,0.0000,"0.00 %"
08-05-2024,1.0321,0.0001,"0.01 %"
07-05-2024,1.0320,0.0003,"0.03 %"
06-05-2024,1.0317,0.0008,"0.08 %"
03-05-2024,1.0309,0.0004,"0.04 %"
02-05-2024,1.0305,0.0003,"0.03 %"
30-04-2024,1.0302,0.0004,"0.04 %"
29-04-2024,1.0298,0.0006,"0.06 %"
26-04-2024,1.0292,-0.0001,"-0.01 %"
25-04-2024,1.0293,-0.0008,"-0.08 %"
24-04-2024,1.0301,-0.0001,"-0.01 %"
23-04-2024,1.0302,0.0003,"0.03 %"
22-04-2024,1.0299,0.0001,"0.01 %"
19-04-2024,1.0298,0.0001,"0.01 %"
18-04-2024,1.0297,0.0005,"0.05 %"
17-04-2024,1.0292,-0.0006,"-0.06 %"
16-04-2024,1.0298,-0.0004,"-0.04 %"
15-04-2024,1.0302,-0.0003,"-0.03 %"
12-04-2024,1.0305,0.0001,"0.01 %"
09-04-2024,1.0304,0.0002,"0.02 %"
08-04-2024,1.0302,-0.0001,"-0.01 %"
05-04-2024,1.0303,0.0002,"0.02 %"
04-04-2024,1.0301,0.0001,"0.01 %"
03-04-2024,1.0300,-0.0001,"-0.01 %"
02-04-2024,1.0301,-0.0002,"-0.02 %"
01-04-2024,1.0303,0.0005,"0.05 %"
29-03-2024,1.0298,0.0001,"0.01 %"
27-03-2024,1.0297,0.0000,"0.00 %"
26-03-2024,1.0297,0.0001,"0.01 %"
25-03-2024,1.0296,0.0004,"0.04 %"
22-03-2024,1.0292,0.0001,"0.01 %"
21-03-2024,1.0291,-0.0120,"-1.15 %"
20-03-2024,1.0411,-0.0001,"-0.01 %"
19-03-2024,1.0412,0.0001,"0.01 %"
18-03-2024,1.0411,0.0003,"0.03 %"
15-03-2024,1.0408,0.0001,"0.01 %"
14-03-2024,1.0407,0.0002,"0.02 %"
13-03-2024,1.0405,0.0001,"0.01 %"
12-03-2024,1.0404,0.0001,"0.01 %"
11-03-2024,1.0403,0.0006,"0.06 %"
08-03-2024,1.0397,0.0002,"0.02 %"
07-03-2024,1.0395,0.0003,"0.03 %"
06-03-2024,1.0392,0.0003,"0.03 %"
05-03-2024,1.0389,0.0001,"0.01 %"
04-03-2024,1.0388,0.0005,"0.05 %"
01-03-2024,1.0383,0.0002,"0.02 %"
29-02-2024,1.0381,0.0003,"0.03 %"
28-02-2024,1.0378,0.0002,"0.02 %"
27-02-2024,1.0376,0.0001,"0.01 %"
26-02-2024,1.0375,0.0006,"0.06 %"
23-02-2024,1.0369,-0.0003,"-0.03 %"
22-02-2024,1.0372,0.0000,"0.00 %"
21-02-2024,1.0372,0.0000,"0.00 %"
20-02-2024,1.0372,0.0002,"0.02 %"
19-02-2024,1.0370,0.0005,"0.05 %"
16-02-2024,1.0365,0.0002,"0.02 %"
15-02-2024,1.0363,0.0003,"0.03 %"
14-02-2024,1.0360,-0.0002,"-0.02 %"
13-02-2024,1.0362,0.0005,"0.05 %"
08-02-2024,1.0356,0.0001,"0.01 %"
07-02-2024,1.0355,0.0002,"0.02 %"
06-02-2024,1.0353,0.0002,"0.02 %"
05-02-2024,1.0351,-0.0003,"-0.03 %"
02-02-2024,1.0354,0.0005,"0.05 %"
31-01-2024,1.0349,0.0003,"0.03 %"
30-01-2024,1.0346,0.0004,"0.04 %"
29-01-2024,1.0342,0.0003,"0.03 %"
26-01-2024,1.0339,0.0003,"0.03 %"
24-01-2024,1.0336,0.0002,"0.02 %"
23-01-2024,1.0334,0.0001,"0.01 %"
22-01-2024,1.0333,0.0006,"0.06 %"
19-01-2024,1.0327,0.0003,"0.03 %"
18-01-2024,1.0324,0.0003,"0.03 %"
17-01-2024,1.0321,-0.0001,"-0.01 %"
16-01-2024,1.0322,0.0000,"0.00 %"
15-01-2024,1.0322,0.0007,"0.07 %"
12-01-2024,1.0315,0.0006,"0.06 %"
11-01-2024,1.0309,0.0002,"0.02 %"
10-01-2024,1.0307,0.0004,"0.04 %"
09-01-2024,1.0303,0.0005,"0.05 %"
08-01-2024,1.0298,0.0006,"0.06 %"
05-01-2024,1.0292,-0.0001,"-0.01 %"
04-01-2024,1.0293,-0.0001,"-0.01 %"
03-01-2024,1.0294,-0.0003,"-0.03 %"
02-01-2024,1.0297,0.0005,"0.05 %"
29-12-2023,1.0292,0.0002,"0.02 %"
28-12-2023,1.0290,0.0001,"0.01 %"
27-12-2023,1.0289,0.0002,"0.02 %"
26-12-2023,1.0287,0.0005,"0.05 %"
22-12-2023,1.0282,0.0003,"0.03 %"
21-12-2023,1.0279,0.0001,"0.01 %"
20-12-2023,1.0278,-0.0101,"-0.97 %"
19-12-2023,1.0379,0.0002,"0.02 %"
18-12-2023,1.0377,0.0006,"0.06 %"
15-12-2023,1.0371,0.0000,"0.00 %"
14-12-2023,1.0371,0.0027,"0.26 %"
13-12-2023,1.0344,-0.0001,"-0.01 %"
12-12-2023,1.0345,0.0000,"0.00 %"
11-12-2023,1.0345,0.0002,"0.02 %"
08-12-2023,1.0343,0.0001,"0.01 %"
07-12-2023,1.0342,0.0000,"0.00 %"
06-12-2023,1.0342,0.0008,"0.08 %"
05-12-2023,1.0334,0.0005,"0.05 %"
04-12-2023,1.0329,0.0005,"0.05 %"
01-12-2023,1.0324,0.0001,"0.01 %"
30-11-2023,1.0323,0.0006,"0.06 %"
29-11-2023,1.0317,0.0010,"0.10 %"
28-11-2023,1.0307,0.0003,"0.03 %"
27-11-2023,1.0304,0.0002,"0.02 %"
24-11-2023,1.0302,0.0001,"0.01 %"
23-11-2023,1.0301,0.0002,"0.02 %"
22-11-2023,1.0299,0.0002,"0.02 %"
21-11-2023,1.0297,0.0003,"0.03 %"
20-11-2023,1.0294,0.0005,"0.05 %"
17-11-2023,1.0289,0.0010,"0.10 %"
16-11-2023,1.0279,0.0000,"0.00 %"
15-11-2023,1.0279,0.0013,"0.13 %"
14-11-2023,1.0266,0.0000,"0.00 %"
10-11-2023,1.0266,0.0000,"0.00 %"
09-11-2023,1.0266,0.0003,"0.03 %"
08-11-2023,1.0263,0.0005,"0.05 %"
07-11-2023,1.0258,0.0001,"0.01 %"
06-11-2023,1.0257,0.0022,"0.21 %"
03-11-2023,1.0235,0.0006,"0.06 %"
02-11-2023,1.0229,0.0019,"0.19 %"
01-11-2023,1.0210,0.0001,"0.01 %"
31-10-2023,1.0209,0.0011,"0.11 %"
30-10-2023,1.0198,0.0005,"0.05 %"
27-10-2023,1.0193,0.0005,"0.05 %"
26-10-2023,1.0188,-0.0004,"-0.04 %"
25-10-2023,1.0192,0.0003,"0.03 %"
24-10-2023,1.0189,0.0004,"0.04 %"
23-10-2023,1.0185,-0.0014,"-0.14 %"
20-10-2023,1.0199,-0.0002,"-0.02 %"
19-10-2023,1.0201,-0.0005,"-0.05 %"
18-10-2023,1.0206,-0.0007,"-0.07 %"
17-10-2023,1.0213,-0.0002,"-0.02 %"
16-10-2023,1.0215,0.0002,"0.02 %"
13-10-2023,1.0213,0.0002,"0.02 %"
12-10-2023,1.0211,0.0005,"0.05 %"
11-10-2023,1.0206,0.0004,"0.04 %"
10-10-2023,1.0202,0.0001,"0.01 %"
09-10-2023,1.0201,0.0003,"0.03 %"
06-10-2023,1.0198,0.0003,"0.03 %"
05-10-2023,1.0195,0.0000,"0.00 %"
04-10-2023,1.0195,-0.0026,"-0.25 %"
03-10-2023,1.0221,-0.0007,"-0.07 %"
02-10-2023,1.0228,0.0002,"0.02 %"
29-09-2023,1.0226,0.0008,"0.08 %"
27-09-2023,1.0218,0.0001,"0.01 %"
26-09-2023,1.0217,-0.0002,"-0.02 %"
25-09-2023,1.0219,0.0004,"0.04 %"
22-09-2023,1.0215,-0.0093,"-0.90 %"
21-09-2023,1.0308,-0.0009,"-0.09 %"
20-09-2023,1.0317,-0.0003,"-0.03 %"
19-09-2023,1.0320,-0.0001,"-0.01 %"
18-09-2023,1.0321,0.0003,"0.03 %"
15-09-2023,1.0318,-0.0002,"-0.02 %"
14-09-2023,1.0320,0.0003,"0.03 %"
13-09-2023,1.0317,0.0001,"0.01 %"
12-09-2023,1.0316,0.0000,"0.00 %"
11-09-2023,1.0316,0.0001,"0.01 %"
08-09-2023,1.0315,0.0002,"0.02 %"
07-09-2023,1.0313,0.0002,"0.02 %"
06-09-2023,1.0311,0.0001,"0.01 %"
05-09-2023,1.0310,0.0000,"0.00 %"
04-09-2023,1.0310,0.0003,"0.03 %"
01-09-2023,1.0307,0.0003,"0.03 %"
30-08-2023,1.0304,0.0003,"0.03 %"
29-08-2023,1.0301,0.0001,"0.01 %"
28-08-2023,1.0300,0.0004,"0.04 %"
25-08-2023,1.0296,0.0001,"0.01 %"
24-08-2023,1.0295,0.0003,"0.03 %"
23-08-2023,1.0292,0.0003,"0.03 %"
22-08-2023,1.0289,0.0001,"0.01 %"
21-08-2023,1.0288,0.0004,"0.04 %"
18-08-2023,1.0284,0.0005,"0.05 %"
17-08-2023,1.0279,0.0000,"0.00 %"
16-08-2023,1.0279,0.0003,"0.03 %"
15-08-2023,1.0276,0.0002,"0.02 %"
14-08-2023,1.0274,-0.0007,"-0.07 %"
11-08-2023,1.0281,0.0003,"0.03 %"
10-08-2023,1.0278,0.0004,"0.04 %"
09-08-2023,1.0274,0.0001,"0.01 %"
08-08-2023,1.0273,0.0002,"0.02 %"
07-08-2023,1.0271,0.0004,"0.04 %"
04-08-2023,1.0267,0.0002,"0.02 %"
03-08-2023,1.0265,-0.0002,"-0.02 %"
02-08-2023,1.0267,0.0000,"0.00 %"
01-08-2023,1.0267,0.0002,"0.02 %"
31-07-2023,1.0265,0.0004,"0.04 %"
28-07-2023,1.0261,-0.0002,"-0.02 %"
27-07-2023,1.0263,0.0005,"0.05 %"
26-07-2023,1.0258,0.0001,"0.01 %"
25-07-2023,1.0257,0.0002,"0.02 %"
24-07-2023,1.0255,0.0004,"0.04 %"
21-07-2023,1.0251,-0.0001,"-0.01 %"
20-07-2023,1.0252,0.0004,"0.04 %"
18-07-2023,1.0248,0.0003,"0.03 %"
17-07-2023,1.0245,0.0003,"0.03 %"
14-07-2023,1.0242,0.0007,"0.07 %"
13-07-2023,1.0235,0.0009,"0.09 %"
12-07-2023,1.0226,-0.0003,"-0.03 %"
11-07-2023,1.0229,0.0006,"0.06 %"
10-07-2023,1.0223,0.0007,"0.07 %"
07-07-2023,1.0216,0.0000,"0.00 %"
06-07-2023,1.0216,0.0001,"0.01 %"
05-07-2023,1.0215,-0.0001,"-0.01 %"
04-07-2023,1.0216,-0.0003,"-0.03 %"
03-07-2023,1.0219,0.0000,"0.00 %"
30-06-2023,1.0219,-0.0004,"-0.04 %"
28-06-2023,1.0223,0.0001,"0.01 %"
27-06-2023,1.0222,0.0002,"0.02 %"
26-06-2023,1.0220,0.0004,"0.04 %"
23-06-2023,1.0216,0.0000,"0.00 %"
22-06-2023,1.0216,-0.0128,"-1.24 %"
21-06-2023,1.0344,0.0000,"0.00 %"
20-06-2023,1.0344,-0.0001,"-0.01 %"
19-06-2023,1.0345,0.0000,"0.00 %"
16-06-2023,1.0345,0.0001,"0.01 %"
15-06-2023,1.0344,-0.0001,"-0.01 %"
14-06-2023,1.0345,0.0001,"0.01 %"
13-06-2023,1.0344,0.0003,"0.03 %"
12-06-2023,1.0341,0.0005,"0.05 %"
09-06-2023,1.0336,0.0001,"0.01 %"
08-06-2023,1.0335,-0.0003,"-0.03 %"
07-06-2023,1.0338,0.0001,"0.01 %"
06-06-2023,1.0337,0.0004,"0.04 %"
02-06-2023,1.0333,0.0003,"0.03 %"
01-06-2023,1.0330,0.0001,"0.01 %"
31-05-2023,1.0329,0.0004,"0.04 %"
30-05-2023,1.0325,0.0004,"0.04 %"
29-05-2023,1.0321,0.0007,"0.07 %"
