Date,NAV,"Fund change","Fund Change Percent"
23-04-2024,1.0743,0.0003,"0.03 %"
22-04-2024,1.0740,0.0002,"0.02 %"
19-04-2024,1.0738,0.0001,"0.01 %"
18-04-2024,1.0737,0.0004,"0.04 %"
17-04-2024,1.0733,-0.0004,"-0.04 %"
16-04-2024,1.0737,-0.0002,"-0.02 %"
15-04-2024,1.0739,-0.0001,"-0.01 %"
12-04-2024,1.0740,0.0003,"0.03 %"
09-04-2024,1.0737,0.0002,"0.02 %"
08-04-2024,1.0735,0.0001,"0.01 %"
05-04-2024,1.0734,0.0000,"0.00 %"
04-04-2024,1.0734,0.0001,"0.01 %"
03-04-2024,1.0733,0.0001,"0.01 %"
02-04-2024,1.0732,0.0000,"0.00 %"
01-04-2024,1.0732,-0.0023,"-0.21 %"
29-03-2024,1.0755,0.0002,"0.02 %"
27-03-2024,1.0753,0.0001,"0.01 %"
26-03-2024,1.0752,0.0001,"0.01 %"
25-03-2024,1.0751,0.0004,"0.04 %"
22-03-2024,1.0747,0.0001,"0.01 %"
21-03-2024,1.0746,0.0003,"0.03 %"
20-03-2024,1.0743,0.0000,"0.00 %"
19-03-2024,1.0743,0.0002,"0.02 %"
18-03-2024,1.0741,0.0004,"0.04 %"
15-03-2024,1.0737,0.0002,"0.02 %"
14-03-2024,1.0735,0.0003,"0.03 %"
13-03-2024,1.0732,0.0002,"0.02 %"
12-03-2024,1.0730,0.0001,"0.01 %"
11-03-2024,1.0729,0.0005,"0.05 %"
08-03-2024,1.0724,0.0001,"0.01 %"
07-03-2024,1.0723,0.0003,"0.03 %"
06-03-2024,1.0720,0.0002,"0.02 %"
05-03-2024,1.0718,0.0001,"0.01 %"
04-03-2024,1.0717,0.0004,"0.04 %"
01-03-2024,1.0713,-0.0042,"-0.39 %"
29-02-2024,1.0755,0.0003,"0.03 %"
28-02-2024,1.0752,0.0003,"0.03 %"
27-02-2024,1.0749,0.0002,"0.02 %"
26-02-2024,1.0747,0.0004,"0.04 %"
23-02-2024,1.0743,-0.0002,"-0.02 %"
22-02-2024,1.0745,0.0001,"0.01 %"
21-02-2024,1.0744,0.0003,"0.03 %"
20-02-2024,1.0741,0.0001,"0.01 %"
19-02-2024,1.0740,0.0006,"0.06 %"
16-02-2024,1.0734,0.0001,"0.01 %"
15-02-2024,1.0733,0.0002,"0.02 %"
14-02-2024,1.0731,0.0001,"0.01 %"
13-02-2024,1.0730,0.0006,"0.06 %"
08-02-2024,1.0723,0.0000,"0.00 %"
07-02-2024,1.0723,0.0001,"0.01 %"
06-02-2024,1.0722,0.0003,"0.03 %"
05-02-2024,1.0719,0.0003,"0.03 %"
02-02-2024,1.0716,-0.0023,"-0.21 %"
31-01-2024,1.0739,0.0003,"0.03 %"
30-01-2024,1.0736,0.0002,"0.02 %"
29-01-2024,1.0734,0.0004,"0.04 %"
26-01-2024,1.0730,0.0003,"0.03 %"
24-01-2024,1.0727,0.0001,"0.01 %"
23-01-2024,1.0726,0.0001,"0.01 %"
22-01-2024,1.0725,0.0004,"0.04 %"
19-01-2024,1.0721,0.0003,"0.03 %"
18-01-2024,1.0718,0.0001,"0.01 %"
17-01-2024,1.0717,0.0003,"0.03 %"
16-01-2024,1.0714,0.0004,"0.04 %"
15-01-2024,1.0710,0.0005,"0.05 %"
12-01-2024,1.0705,0.0005,"0.05 %"
11-01-2024,1.0700,0.0000,"0.00 %"
10-01-2024,1.0700,0.0002,"0.02 %"
09-01-2024,1.0698,0.0005,"0.05 %"
08-01-2024,1.0693,0.0004,"0.04 %"
05-01-2024,1.0689,0.0000,"0.00 %"
04-01-2024,1.0689,-0.0001,"-0.01 %"
03-01-2024,1.0690,0.0001,"0.01 %"
02-01-2024,1.0689,-0.0029,"-0.27 %"
29-12-2023,1.0718,0.0002,"0.02 %"
28-12-2023,1.0716,0.0001,"0.01 %"
27-12-2023,1.0715,0.0002,"0.02 %"
26-12-2023,1.0713,0.0004,"0.04 %"
22-12-2023,1.0709,0.0003,"0.03 %"
21-12-2023,1.0706,0.0002,"0.02 %"
20-12-2023,1.0704,0.0005,"0.05 %"
19-12-2023,1.0699,0.0001,"0.01 %"
18-12-2023,1.0698,0.0008,"0.07 %"
15-12-2023,1.0690,0.0002,"0.02 %"
14-12-2023,1.0688,0.0017,"0.16 %"
13-12-2023,1.0671,0.0002,"0.02 %"
12-12-2023,1.0669,0.0002,"0.02 %"
11-12-2023,1.0667,0.0004,"0.04 %"
08-12-2023,1.0663,0.0002,"0.02 %"
07-12-2023,1.0661,0.0002,"0.02 %"
06-12-2023,1.0659,0.0005,"0.05 %"
05-12-2023,1.0654,0.0003,"0.03 %"
04-12-2023,1.0651,0.0004,"0.04 %"
01-12-2023,1.0647,-0.0021,"-0.20 %"
30-11-2023,1.0668,0.0003,"0.03 %"
29-11-2023,1.0665,0.0005,"0.05 %"
28-11-2023,1.0660,0.0001,"0.01 %"
27-11-2023,1.0659,0.0004,"0.04 %"
24-11-2023,1.0655,0.0002,"0.02 %"
23-11-2023,1.0653,0.0002,"0.02 %"
22-11-2023,1.0651,0.0003,"0.03 %"
21-11-2023,1.0648,0.0004,"0.04 %"
20-11-2023,1.0644,0.0004,"0.04 %"
17-11-2023,1.0640,0.0009,"0.08 %"
16-11-2023,1.0631,0.0001,"0.01 %"
15-11-2023,1.0630,0.0007,"0.07 %"
14-11-2023,1.0623,0.0002,"0.02 %"
10-11-2023,1.0621,0.0004,"0.04 %"
09-11-2023,1.0617,0.0002,"0.02 %"
08-11-2023,1.0615,0.0004,"0.04 %"
07-11-2023,1.0611,0.0004,"0.04 %"
06-11-2023,1.0607,0.0014,"0.13 %"
03-11-2023,1.0593,0.0004,"0.04 %"
02-11-2023,1.0589,0.0012,"0.11 %"
01-11-2023,1.0577,-0.0050,"-0.47 %"
31-10-2023,1.0627,0.0007,"0.07 %"
30-10-2023,1.0620,0.0003,"0.03 %"
27-10-2023,1.0617,0.0005,"0.05 %"
26-10-2023,1.0612,-0.0003,"-0.03 %"
25-10-2023,1.0615,0.0003,"0.03 %"
24-10-2023,1.0612,0.0000,"0.00 %"
23-10-2023,1.0612,-0.0016,"-0.15 %"
20-10-2023,1.0628,-0.0001,"-0.01 %"
19-10-2023,1.0629,-0.0002,"-0.02 %"
18-10-2023,1.0631,-0.0004,"-0.04 %"
17-10-2023,1.0635,0.0002,"0.02 %"
16-10-2023,1.0633,0.0004,"0.04 %"
13-10-2023,1.0629,0.0002,"0.02 %"
12-10-2023,1.0627,0.0004,"0.04 %"
11-10-2023,1.0623,0.0000,"0.00 %"
10-10-2023,1.0623,-0.0003,"-0.03 %"
09-10-2023,1.0626,0.0002,"0.02 %"
06-10-2023,1.0624,-0.0002,"-0.02 %"
05-10-2023,1.0626,0.0002,"0.02 %"
04-10-2023,1.0624,-0.0020,"-0.19 %"
03-10-2023,1.0644,-0.0003,"-0.03 %"
02-10-2023,1.0647,-0.0022,"-0.21 %"
29-09-2023,1.0669,0.0007,"0.07 %"
27-09-2023,1.0662,0.0001,"0.01 %"
26-09-2023,1.0661,-0.0001,"-0.01 %"
25-09-2023,1.0662,0.0002,"0.02 %"
22-09-2023,1.0660,-0.0012,"-0.11 %"
21-09-2023,1.0672,-0.0004,"-0.04 %"
20-09-2023,1.0676,0.0000,"0.00 %"
19-09-2023,1.0676,0.0001,"0.01 %"
18-09-2023,1.0675,0.0002,"0.02 %"
15-09-2023,1.0673,0.0001,"0.01 %"
14-09-2023,1.0672,0.0002,"0.02 %"
13-09-2023,1.0670,0.0003,"0.03 %"
12-09-2023,1.0667,0.0001,"0.01 %"
11-09-2023,1.0666,0.0004,"0.04 %"
08-09-2023,1.0662,0.0002,"0.02 %"
07-09-2023,1.0660,0.0001,"0.01 %"
06-09-2023,1.0659,0.0002,"0.02 %"
05-09-2023,1.0657,0.0001,"0.01 %"
04-09-2023,1.0656,0.0002,"0.02 %"
01-09-2023,1.0654,-0.0033,"-0.31 %"
30-08-2023,1.0687,0.0003,"0.03 %"
29-08-2023,1.0684,0.0001,"0.01 %"
28-08-2023,1.0683,0.0005,"0.05 %"
25-08-2023,1.0678,0.0001,"0.01 %"
24-08-2023,1.0677,0.0002,"0.02 %"
23-08-2023,1.0675,0.0002,"0.02 %"
22-08-2023,1.0673,0.0003,"0.03 %"
21-08-2023,1.0670,0.0004,"0.04 %"
18-08-2023,1.0666,0.0001,"0.01 %"
17-08-2023,1.0665,0.0003,"0.03 %"
16-08-2023,1.0662,0.0003,"0.03 %"
15-08-2023,1.0659,0.0002,"0.02 %"
14-08-2023,1.0657,-0.0002,"-0.02 %"
11-08-2023,1.0659,0.0002,"0.02 %"
10-08-2023,1.0657,0.0002,"0.02 %"
09-08-2023,1.0655,0.0002,"0.02 %"
08-08-2023,1.0653,0.0001,"0.01 %"
07-08-2023,1.0652,0.0003,"0.03 %"
04-08-2023,1.0649,0.0002,"0.02 %"
03-08-2023,1.0647,0.0000,"0.00 %"
02-08-2023,1.0647,0.0001,"0.01 %"
01-08-2023,1.0646,-0.0022,"-0.21 %"
31-07-2023,1.0668,0.0006,"0.06 %"
28-07-2023,1.0662,0.0000,"0.00 %"
27-07-2023,1.0662,0.0004,"0.04 %"
26-07-2023,1.0658,0.0003,"0.03 %"
25-07-2023,1.0655,0.0003,"0.03 %"
24-07-2023,1.0652,0.0004,"0.04 %"
21-07-2023,1.0648,0.0000,"0.00 %"
20-07-2023,1.0648,0.0004,"0.04 %"
18-07-2023,1.0644,0.0003,"0.03 %"
17-07-2023,1.0641,0.0005,"0.05 %"
14-07-2023,1.0636,0.0006,"0.06 %"
13-07-2023,1.0630,0.0005,"0.05 %"
12-07-2023,1.0625,0.0005,"0.05 %"
11-07-2023,1.0620,0.0003,"0.03 %"
10-07-2023,1.0617,0.0004,"0.04 %"
07-07-2023,1.0613,0.0002,"0.02 %"
06-07-2023,1.0611,-0.0001,"-0.01 %"
05-07-2023,1.0612,0.0001,"0.01 %"
04-07-2023,1.0611,-0.0001,"-0.01 %"
03-07-2023,1.0612,-0.0027,"-0.25 %"
30-06-2023,1.0639,-0.0001,"-0.01 %"
28-06-2023,1.0640,0.0001,"0.01 %"
27-06-2023,1.0639,0.0002,"0.02 %"
26-06-2023,1.0637,0.0003,"0.03 %"
23-06-2023,1.0634,0.0000,"0.00 %"
22-06-2023,1.0634,0.0001,"0.01 %"
21-06-2023,1.0633,0.0000,"0.00 %"
20-06-2023,1.0633,0.0001,"0.01 %"
19-06-2023,1.0632,0.0002,"0.02 %"
16-06-2023,1.0630,0.0001,"0.01 %"
15-06-2023,1.0629,0.0001,"0.01 %"
14-06-2023,1.0628,0.0001,"0.01 %"
13-06-2023,1.0627,0.0001,"0.01 %"
12-06-2023,1.0626,0.0005,"0.05 %"
09-06-2023,1.0621,0.0001,"0.01 %"
08-06-2023,1.0620,0.0002,"0.02 %"
07-06-2023,1.0618,0.0002,"0.02 %"
06-06-2023,1.0616,0.0005,"0.05 %"
02-06-2023,1.0611,0.0000,"0.00 %"
01-06-2023,1.0611,-0.0018,"-0.17 %"
31-05-2023,1.0629,0.0002,"0.02 %"
30-05-2023,1.0627,0.0002,"0.02 %"
29-05-2023,1.0625,0.0004,"0.04 %"
26-05-2023,1.0621,0.0001,"0.01 %"
25-05-2023,1.0620,-0.0001,"-0.01 %"
24-05-2023,1.0621,0.0002,"0.02 %"
23-05-2023,1.0619,0.0002,"0.02 %"
22-05-2023,1.0617,0.0004,"0.04 %"
19-05-2023,1.0613,0.0001,"0.01 %"
18-05-2023,1.0612,0.0001,"0.01 %"
17-05-2023,1.0611,0.0005,"0.05 %"
16-05-2023,1.0606,0.0002,"0.02 %"
15-05-2023,1.0604,0.0003,"0.03 %"
12-05-2023,1.0601,0.0005,"0.05 %"
11-05-2023,1.0596,0.0004,"0.04 %"
10-05-2023,1.0592,0.0002,"0.02 %"
09-05-2023,1.0590,0.0001,"0.01 %"
08-05-2023,1.0589,0.0006,"0.06 %"
05-05-2023,1.0583,0.0003,"0.03 %"
03-05-2023,1.0580,0.0002,"0.02 %"
02-05-2023,1.0578,0.0005,"0.05 %"
28-04-2023,1.0631,0.0004,"0.04 %"
27-04-2023,1.0627,-0.0002,"-0.02 %"
26-04-2023,1.0629,0.0005,"0.05 %"
25-04-2023,1.0624,0.0008,"0.08 %"
20-04-2023,1.0616,0.0002,"0.02 %"
19-04-2023,1.0614,0.0002,"0.02 %"
18-04-2023,1.0612,-0.0001,"-0.01 %"
17-04-2023,1.0613,0.0004,"0.04 %"
14-04-2023,1.0609,0.0004,"0.04 %"
13-04-2023,1.0605,0.0001,"0.01 %"
12-04-2023,1.0604,0.0002,"0.02 %"
11-04-2023,1.0602,0.0003,"0.03 %"
10-04-2023,1.0599,0.0005,"0.05 %"
07-04-2023,1.0594,0.0002,"0.02 %"
06-04-2023,1.0592,0.0003,"0.03 %"
05-04-2023,1.0589,0.0001,"0.01 %"
04-04-2023,1.0588,0.0000,"0.00 %"
03-04-2023,1.0588,-0.0019,"-0.18 %"
31-03-2023,1.0607,0.0001,"0.01 %"
30-03-2023,1.0606,0.0002,"0.02 %"
29-03-2023,1.0604,0.0002,"0.02 %"
28-03-2023,1.0602,0.0001,"0.01 %"
27-03-2023,1.0601,0.0004,"0.04 %"
24-03-2023,1.0597,0.0003,"0.03 %"
23-03-2023,1.0594,0.0003,"0.03 %"
22-03-2023,1.0591,0.0001,"0.01 %"
21-03-2023,1.0590,0.0000,"0.00 %"
20-03-2023,1.0590,0.0005,"0.05 %"
17-03-2023,1.0585,0.0000,"0.00 %"
16-03-2023,1.0585,0.0001,"0.01 %"
15-03-2023,1.0584,0.0002,"0.02 %"
14-03-2023,1.0582,0.0005,"0.05 %"
13-03-2023,1.0577,0.0008,"0.08 %"
10-03-2023,1.0569,0.0010,"0.09 %"
09-03-2023,1.0559,0.0002,"0.02 %"
08-03-2023,1.0557,-0.0001,"-0.01 %"
07-03-2023,1.0558,0.0003,"0.03 %"
06-03-2023,1.0555,0.0002,"0.02 %"
03-03-2023,1.0553,-0.0004,"-0.04 %"
02-03-2023,1.0557,0.0002,"0.02 %"
01-03-2023,1.0555,-0.0033,"-0.31 %"
28-02-2023,1.0588,0.0001,"0.01 %"
27-02-2023,1.0587,0.0003,"0.03 %"
24-02-2023,1.0584,0.0004,"0.04 %"
23-02-2023,1.0580,0.0000,"0.00 %"
22-02-2023,1.0580,0.0004,"0.04 %"
21-02-2023,1.0576,-0.0002,"-0.02 %"
20-02-2023,1.0578,0.0003,"0.03 %"
17-02-2023,1.0575,0.0003,"0.03 %"
16-02-2023,1.0572,-0.0004,"-0.04 %"
15-02-2023,1.0576,0.0001,"0.01 %"
14-02-2023,1.0575,0.0002,"0.02 %"
13-02-2023,1.0573,0.0001,"0.01 %"
10-02-2023,1.0572,0.0002,"0.02 %"
09-02-2023,1.0570,0.0006,"0.06 %"
08-02-2023,1.0564,0.0001,"0.01 %"
07-02-2023,1.0563,0.0005,"0.05 %"
03-02-2023,1.0558,0.0006,"0.06 %"
02-02-2023,1.0552,-0.0022,"-0.21 %"
31-01-2023,1.0574,0.0001,"0.01 %"
30-01-2023,1.0573,0.0004,"0.04 %"
27-01-2023,1.0569,0.0003,"0.03 %"
26-01-2023,1.0566,0.0002,"0.02 %"
25-01-2023,1.0564,0.0006,"0.06 %"
20-01-2023,1.0558,0.0008,"0.08 %"
19-01-2023,1.0550,0.0019,"0.18 %"
18-01-2023,1.0531,0.0006,"0.06 %"
17-01-2023,1.0525,0.0002,"0.02 %"
16-01-2023,1.0523,0.0002,"0.02 %"
13-01-2023,1.0521,0.0007,"0.07 %"
12-01-2023,1.0514,0.0001,"0.01 %"
11-01-2023,1.0513,0.0001,"0.01 %"
10-01-2023,1.0512,0.0005,"0.05 %"
09-01-2023,1.0507,0.0006,"0.06 %"
06-01-2023,1.0501,0.0002,"0.02 %"
05-01-2023,1.0499,0.0003,"0.03 %"
04-01-2023,1.0496,0.0007,"0.07 %"
03-01-2023,1.0489,-0.0019,"-0.18 %"
30-12-2022,1.0508,0.0004,"0.04 %"
29-12-2022,1.0504,0.0003,"0.03 %"
28-12-2022,1.0501,0.0001,"0.01 %"
27-12-2022,1.0500,0.0007,"0.07 %"
23-12-2022,1.0493,0.0004,"0.04 %"
22-12-2022,1.0489,0.0004,"0.04 %"
21-12-2022,1.0485,-0.0001,"-0.01 %"
20-12-2022,1.0486,-0.0002,"-0.02 %"
19-12-2022,1.0488,0.0005,"0.05 %"
16-12-2022,1.0483,0.0005,"0.05 %"
15-12-2022,1.0478,0.0005,"0.05 %"
14-12-2022,1.0473,0.0003,"0.03 %"
13-12-2022,1.0470,0.0001,"0.01 %"
12-12-2022,1.0469,0.0008,"0.08 %"
09-12-2022,1.0461,0.0002,"0.02 %"
08-12-2022,1.0459,0.0004,"0.04 %"
07-12-2022,1.0455,0.0001,"0.01 %"
06-12-2022,1.0454,0.0004,"0.04 %"
05-12-2022,1.0450,0.0003,"0.03 %"
02-12-2022,1.0447,0.0002,"0.02 %"
01-12-2022,1.0445,-0.0003,"-0.03 %"
30-11-2022,1.0448,0.0004,"0.04 %"
29-11-2022,1.0444,0.0004,"0.04 %"
25-11-2022,1.0440,0.0005,"0.05 %"
24-11-2022,1.0435,0.0024,"0.23 %"
23-11-2022,1.0411,0.0006,"0.06 %"
22-11-2022,1.0405,-0.0005,"-0.05 %"
21-11-2022,1.0410,-0.0003,"-0.03 %"
17-11-2022,1.0413,0.0002,"0.02 %"
16-11-2022,1.0411,0.0010,"0.10 %"
15-11-2022,1.0401,0.0007,"0.07 %"
14-11-2022,1.0394,-0.0001,"-0.01 %"
11-11-2022,1.0395,0.0020,"0.19 %"
10-11-2022,1.0375,0.0004,"0.04 %"
09-11-2022,1.0371,0.0002,"0.02 %"
08-11-2022,1.0369,-0.0006,"-0.06 %"
07-11-2022,1.0375,-0.0008,"-0.08 %"
04-11-2022,1.0383,-0.0009,"-0.09 %"
03-11-2022,1.0392,0.0007,"0.07 %"
02-11-2022,1.0385,0.0005,"0.05 %"
01-11-2022,1.0380,-0.0063,"-0.60 %"
31-10-2022,1.0443,0.0005,"0.05 %"
28-10-2022,1.0438,0.0003,"0.03 %"
27-10-2022,1.0435,0.0003,"0.03 %"
26-10-2022,1.0432,0.0005,"0.05 %"
25-10-2022,1.0427,0.0003,"0.03 %"
21-10-2022,1.0424,0.0000,"0.00 %"
20-10-2022,1.0424,-0.0003,"-0.03 %"
19-10-2022,1.0427,0.0002,"0.02 %"
18-10-2022,1.0425,0.0001,"0.01 %"
17-10-2022,1.0424,0.0004,"0.04 %"
14-10-2022,1.0420,-0.0004,"-0.04 %"
13-10-2022,1.0424,0.0001,"0.01 %"
12-10-2022,1.0423,-0.0004,"-0.04 %"
11-10-2022,1.0427,-0.0009,"-0.09 %"
07-10-2022,1.0436,0.0000,"0.00 %"
06-10-2022,1.0436,0.0001,"0.01 %"
05-10-2022,1.0435,0.0004,"0.04 %"
04-10-2022,1.0431,0.0003,"0.03 %"
03-10-2022,1.0428,-0.0015,"-0.14 %"
30-09-2022,1.0443,-0.0007,"-0.07 %"
29-09-2022,1.0450,0.0015,"0.14 %"
28-09-2022,1.0435,-0.0008,"-0.08 %"
27-09-2022,1.0443,-0.0007,"-0.07 %"
26-09-2022,1.0450,-0.0019,"-0.18 %"
23-09-2022,1.0469,-0.0020,"-0.19 %"
22-09-2022,1.0489,-0.0010,"-0.10 %"
21-09-2022,1.0499,-0.0006,"-0.06 %"
20-09-2022,1.0505,0.0005,"0.05 %"
19-09-2022,1.0500,0.0002,"0.02 %"
15-09-2022,1.0498,-0.0005,"-0.05 %"
14-09-2022,1.0503,-0.0004,"-0.04 %"
13-09-2022,1.0507,0.0001,"0.01 %"
12-09-2022,1.0506,0.0002,"0.02 %"
09-09-2022,1.0504,0.0004,"0.04 %"
08-09-2022,1.0500,0.0000,"0.00 %"
07-09-2022,1.0500,-0.0006,"-0.06 %"
06-09-2022,1.0506,0.0001,"0.01 %"
05-09-2022,1.0505,0.0003,"0.03 %"
02-09-2022,1.0502,0.0002,"0.02 %"
01-09-2022,1.0500,-0.0024,"-0.23 %"
30-08-2022,1.0524,0.0000,"0.00 %"
29-08-2022,1.0524,0.0003,"0.03 %"
26-08-2022,1.0521,0.0002,"0.02 %"
25-08-2022,1.0519,0.0002,"0.02 %"
24-08-2022,1.0517,0.0001,"0.01 %"
23-08-2022,1.0516,0.0001,"0.01 %"
22-08-2022,1.0515,0.0003,"0.03 %"
19-08-2022,1.0512,0.0002,"0.02 %"
18-08-2022,1.0510,0.0002,"0.02 %"
17-08-2022,1.0508,0.0002,"0.02 %"
16-08-2022,1.0506,0.0002,"0.02 %"
15-08-2022,1.0504,0.0004,"0.04 %"
12-08-2022,1.0500,0.0003,"0.03 %"
11-08-2022,1.0497,0.0003,"0.03 %"
10-08-2022,1.0494,0.0002,"0.02 %"
09-08-2022,1.0492,0.0000,"0.00 %"
08-08-2022,1.0492,0.0003,"0.03 %"
05-08-2022,1.0489,0.0006,"0.06 %"
04-08-2022,1.0483,-0.0002,"-0.02 %"
03-08-2022,1.0485,0.0002,"0.02 %"
02-08-2022,1.0483,0.0004,"0.04 %"
01-08-2022,1.0479,-0.0010,"-0.10 %"
29-07-2022,1.0489,0.0012,"0.11 %"
28-07-2022,1.0477,0.0002,"0.02 %"
27-07-2022,1.0475,0.0002,"0.02 %"
26-07-2022,1.0473,0.0002,"0.02 %"
25-07-2022,1.0471,0.0010,"0.10 %"
22-07-2022,1.0461,0.0003,"0.03 %"
21-07-2022,1.0458,0.0003,"0.03 %"
20-07-2022,1.0455,0.0003,"0.03 %"
19-07-2022,1.0452,0.0000,"0.00 %"
18-07-2022,1.0452,0.0006,"0.06 %"
15-07-2022,1.0446,0.0002,"0.02 %"
14-07-2022,1.0444,0.0000,"0.00 %"
13-07-2022,1.0444,0.0001,"0.01 %"
12-07-2022,1.0443,0.0012,"0.12 %"
08-07-2022,1.0431,0.0004,"0.04 %"
07-07-2022,1.0427,0.0013,"0.12 %"
06-07-2022,1.0414,-0.0002,"-0.02 %"
05-07-2022,1.0416,0.0002,"0.02 %"
04-07-2022,1.0414,0.0010,"0.10 %"
01-07-2022,1.0404,-0.0022,"-0.21 %"
30-06-2022,1.0426,0.0004,"0.04 %"
29-06-2022,1.0422,0.0001,"0.01 %"
28-06-2022,1.0421,0.0003,"0.03 %"
27-06-2022,1.0418,0.0004,"0.04 %"
24-06-2022,1.0414,0.0005,"0.05 %"
23-06-2022,1.0409,0.0006,"0.06 %"
22-06-2022,1.0403,0.0008,"0.08 %"
21-06-2022,1.0395,0.0003,"0.03 %"
20-06-2022,1.0392,0.0005,"0.05 %"
17-06-2022,1.0387,-0.0001,"-0.01 %"
16-06-2022,1.0388,0.0001,"0.01 %"
15-06-2022,1.0387,0.0004,"0.04 %"
14-06-2022,1.0383,-0.0011,"-0.11 %"
13-06-2022,1.0394,-0.0030,"-0.29 %"
10-06-2022,1.0424,0.0002,"0.02 %"
09-06-2022,1.0422,0.0001,"0.01 %"
08-06-2022,1.0421,0.0002,"0.02 %"
07-06-2022,1.0419,0.0004,"0.04 %"
03-06-2022,1.0415,0.0004,"0.04 %"
02-06-2022,1.0411,-0.0002,"-0.02 %"
01-06-2022,1.0413,-0.0011,"-0.11 %"
31-05-2022,1.0424,-0.0004,"-0.04 %"
30-05-2022,1.0428,0.0012,"0.12 %"
27-05-2022,1.0416,0.0003,"0.03 %"
26-05-2022,1.0413,0.0004,"0.04 %"
25-05-2022,1.0409,0.0007,"0.07 %"
24-05-2022,1.0402,0.0005,"0.05 %"
23-05-2022,1.0397,0.0002,"0.02 %"
20-05-2022,1.0395,0.0028,"0.27 %"
19-05-2022,1.0367,0.0011,"0.11 %"
18-05-2022,1.0356,-0.0003,"-0.03 %"
17-05-2022,1.0359,-0.0002,"-0.02 %"
13-05-2022,1.0361,0.0016,"0.15 %"
12-05-2022,1.0345,-0.0009,"-0.09 %"
11-05-2022,1.0354,0.0004,"0.04 %"
10-05-2022,1.0350,0.0011,"0.11 %"
09-05-2022,1.0339,-0.0013,"-0.13 %"
06-05-2022,1.0352,-0.0046,"-0.44 %"
05-05-2022,1.0398,-0.0061,"-0.58 %"
29-04-2022,1.0459,-0.0002,"-0.02 %"
28-04-2022,1.0461,-0.0008,"-0.08 %"
27-04-2022,1.0469,0.0002,"0.02 %"
26-04-2022,1.0467,-0.0010,"-0.10 %"
25-04-2022,1.0477,0.0000,"0.00 %"
22-04-2022,1.0477,-0.0031,"-0.30 %"
21-04-2022,1.0508,0.0004,"0.04 %"
20-04-2022,1.0504,-0.0020,"-0.19 %"
18-04-2022,1.0524,-0.0008,"-0.08 %"
15-04-2022,1.0532,-0.0011,"-0.10 %"
14-04-2022,1.0543,0.0000,"0.00 %"
13-04-2022,1.0543,0.0003,"0.03 %"
12-04-2022,1.0540,-0.0018,"-0.17 %"
11-04-2022,1.0558,-0.0013,"-0.12 %"
08-04-2022,1.0571,0.0002,"0.02 %"
07-04-2022,1.0569,0.0003,"0.03 %"
06-04-2022,1.0566,-0.0011,"-0.10 %"
05-04-2022,1.0577,0.0002,"0.02 %"
04-04-2022,1.0575,0.0000,"0.00 %"
01-04-2022,1.0575,-0.0019,"-0.18 %"
31-03-2022,1.0594,0.0003,"0.03 %"
30-03-2022,1.0591,-0.0012,"-0.11 %"
29-03-2022,1.0603,0.0013,"0.12 %"
28-03-2022,1.0590,-0.0035,"-0.33 %"
25-03-2022,1.0625,-0.0003,"-0.03 %"
24-03-2022,1.0628,-0.0002,"-0.02 %"
23-03-2022,1.0630,-0.0005,"-0.05 %"
22-03-2022,1.0635,-0.0006,"-0.06 %"
21-03-2022,1.0641,0.0003,"0.03 %"
18-03-2022,1.0638,0.0003,"0.03 %"
17-03-2022,1.0635,0.0002,"0.02 %"
16-03-2022,1.0633,0.0001,"0.01 %"
15-03-2022,1.0632,-0.0001,"-0.01 %"
14-03-2022,1.0633,0.0004,"0.04 %"
11-03-2022,1.0629,0.0001,"0.01 %"
10-03-2022,1.0628,0.0000,"0.00 %"
09-03-2022,1.0628,0.0001,"0.01 %"
08-03-2022,1.0627,0.0003,"0.03 %"
07-03-2022,1.0624,0.0005,"0.05 %"
04-03-2022,1.0619,0.0003,"0.03 %"
03-03-2022,1.0616,0.0002,"0.02 %"
02-03-2022,1.0614,0.0005,"0.05 %"
01-03-2022,1.0609,-0.0024,"-0.23 %"
28-02-2022,1.0633,0.0004,"0.04 %"
25-02-2022,1.0629,0.0001,"0.01 %"
24-02-2022,1.0628,0.0003,"0.03 %"
23-02-2022,1.0625,0.0001,"0.01 %"
22-02-2022,1.0624,0.0001,"0.01 %"
21-02-2022,1.0623,0.0004,"0.04 %"
18-02-2022,1.0619,0.0007,"0.07 %"
17-02-2022,1.0612,0.0002,"0.02 %"
16-02-2022,1.0610,0.0004,"0.04 %"
15-02-2022,1.0606,0.0003,"0.03 %"
14-02-2022,1.0603,0.0002,"0.02 %"
11-02-2022,1.0601,0.0000,"0.00 %"
10-02-2022,1.0601,0.0003,"0.03 %"
09-02-2022,1.0598,-0.0001,"-0.01 %"
08-02-2022,1.0599,0.0001,"0.01 %"
07-02-2022,1.0598,-0.0002,"-0.02 %"
04-02-2022,1.0600,0.0000,"0.00 %"
03-02-2022,1.0600,-0.0028,"-0.26 %"
31-01-2022,1.0628,0.0004,"0.04 %"
28-01-2022,1.0624,0.0004,"0.04 %"
27-01-2022,1.0620,0.0000,"0.00 %"
26-01-2022,1.0620,0.0001,"0.01 %"
25-01-2022,1.0619,0.0002,"0.02 %"
24-01-2022,1.0617,0.0005,"0.05 %"
21-01-2022,1.0612,-0.0001,"-0.01 %"
20-01-2022,1.0613,0.0000,"0.00 %"
19-01-2022,1.0613,-0.0009,"-0.08 %"
