Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,0.7624,-0.0027,"-0.35 %"
16-04-2024,0.7651,-0.0084,"-1.09 %"
15-04-2024,0.7735,-0.0085,"-1.09 %"
12-04-2024,0.7820,-0.0233,"-2.89 %"
09-04-2024,0.8053,0.0059,"0.74 %"
08-04-2024,0.7994,0.0071,"0.90 %"
05-04-2024,0.7923,-0.0002,"-0.03 %"
04-04-2024,0.7925,-0.0003,"-0.04 %"
03-04-2024,0.7928,-0.0023,"-0.29 %"
02-04-2024,0.7951,-0.0063,"-0.79 %"
01-04-2024,0.8014,-0.0090,"-1.11 %"
29-03-2024,0.8104,0.0042,"0.52 %"
27-03-2024,0.8062,0.0097,"1.22 %"
26-03-2024,0.7965,-0.0018,"-0.23 %"
25-03-2024,0.7983,-0.0037,"-0.46 %"
22-03-2024,0.8020,-0.0039,"-0.48 %"
21-03-2024,0.8059,0.0065,"0.81 %"
20-03-2024,0.7994,0.0019,"0.24 %"
19-03-2024,0.7975,0.0020,"0.25 %"
18-03-2024,0.7955,-0.0004,"-0.05 %"
15-03-2024,0.7959,-0.0025,"-0.31 %"
14-03-2024,0.7984,-0.0066,"-0.82 %"
13-03-2024,0.8050,-0.0022,"-0.27 %"
12-03-2024,0.8072,-0.0023,"-0.28 %"
11-03-2024,0.8095,-0.0031,"-0.38 %"
08-03-2024,0.8126,0.0071,"0.88 %"
07-03-2024,0.8055,0.0024,"0.30 %"
06-03-2024,0.8031,0.0024,"0.30 %"
05-03-2024,0.8007,-0.0059,"-0.73 %"
04-03-2024,0.8066,0.0047,"0.59 %"
01-03-2024,0.8019,0.0055,"0.69 %"
29-02-2024,0.7964,0.0043,"0.54 %"
28-02-2024,0.7921,0.0002,"0.03 %"
27-02-2024,0.7919,0.0000,"0.00 %"
26-02-2024,0.7919,-0.0042,"-0.53 %"
23-02-2024,0.7961,-0.0010,"-0.13 %"
22-02-2024,0.7971,-0.0001,"-0.01 %"
21-02-2024,0.7972,0.0027,"0.34 %"
20-02-2024,0.7945,-0.0010,"-0.13 %"
19-02-2024,0.7955,-0.0008,"-0.10 %"
16-02-2024,0.7963,-0.0021,"-0.26 %"
15-02-2024,0.7984,0.0113,"1.44 %"
14-02-2024,0.7871,0.0022,"0.28 %"
13-02-2024,0.7849,-0.0117,"-1.47 %"
09-02-2024,0.7966,-0.0005,"-0.06 %"
08-02-2024,0.7971,0.0019,"0.24 %"
07-02-2024,0.7952,-0.0008,"-0.10 %"
06-02-2024,0.7960,0.0042,"0.53 %"
05-02-2024,0.7918,-0.0106,"-1.32 %"
02-02-2024,0.8024,-0.0017,"-0.21 %"
31-01-2024,0.8041,0.0000,"0.00 %"
30-01-2024,0.8041,-0.0028,"-0.35 %"
29-01-2024,0.8069,0.0034,"0.42 %"
26-01-2024,0.8035,0.0026,"0.32 %"
24-01-2024,0.8009,-0.0035,"-0.44 %"
23-01-2024,0.8044,-0.0054,"-0.67 %"
22-01-2024,0.8098,0.0042,"0.52 %"
19-01-2024,0.8056,0.0053,"0.66 %"
18-01-2024,0.8003,-0.0038,"-0.47 %"
17-01-2024,0.8041,-0.0132,"-1.62 %"
16-01-2024,0.8173,-0.0054,"-0.66 %"
15-01-2024,0.8227,-0.0010,"-0.12 %"
12-01-2024,0.8237,0.0050,"0.61 %"
11-01-2024,0.8187,-0.0042,"-0.51 %"
10-01-2024,0.8229,0.0018,"0.22 %"
09-01-2024,0.8211,-0.0036,"-0.44 %"
08-01-2024,0.8247,0.0057,"0.70 %"
05-01-2024,0.8190,0.0006,"0.07 %"
04-01-2024,0.8184,-0.0024,"-0.29 %"
03-01-2024,0.8208,-0.0117,"-1.41 %"
02-01-2024,0.8325,0.0005,"0.06 %"
29-12-2023,0.8320,-0.0056,"-0.67 %"
28-12-2023,0.8376,0.0036,"0.43 %"
27-12-2023,0.8340,0.0047,"0.57 %"
26-12-2023,0.8293,0.0026,"0.31 %"
22-12-2023,0.8267,0.0022,"0.27 %"
21-12-2023,0.8245,0.0033,"0.40 %"
20-12-2023,0.8212,-0.0044,"-0.53 %"
19-12-2023,0.8256,0.0042,"0.51 %"
18-12-2023,0.8214,-0.0047,"-0.57 %"
15-12-2023,0.8261,-0.0062,"-0.74 %"
14-12-2023,0.8323,0.0204,"2.51 %"
13-12-2023,0.8119,0.0162,"2.04 %"
12-12-2023,0.7957,0.0004,"0.05 %"
11-12-2023,0.7953,0.0001,"0.01 %"
08-12-2023,0.7952,-0.0014,"-0.18 %"
07-12-2023,0.7966,0.0010,"0.13 %"
06-12-2023,0.7956,0.0011,"0.14 %"
05-12-2023,0.7945,-0.0023,"-0.29 %"
04-12-2023,0.7968,0.0022,"0.28 %"
01-12-2023,0.7946,0.0103,"1.31 %"
30-11-2023,0.7843,0.0020,"0.26 %"
29-11-2023,0.7823,0.0032,"0.41 %"
28-11-2023,0.7791,0.0028,"0.36 %"
27-11-2023,0.7763,0.0008,"0.10 %"
24-11-2023,0.7755,0.0013,"0.17 %"
23-11-2023,0.7742,-0.0001,"-0.01 %"
22-11-2023,0.7743,0.0016,"0.21 %"
21-11-2023,0.7727,-0.0041,"-0.53 %"
20-11-2023,0.7768,0.0044,"0.57 %"
17-11-2023,0.7724,-0.0003,"-0.04 %"
16-11-2023,0.7727,-0.0010,"-0.13 %"
15-11-2023,0.7737,0.0025,"0.32 %"
14-11-2023,0.7712,0.0226,"3.02 %"
10-11-2023,0.7486,0.0013,"0.17 %"
09-11-2023,0.7473,-0.0050,"-0.66 %"
08-11-2023,0.7523,0.0021,"0.28 %"
07-11-2023,0.7502,-0.0056,"-0.74 %"
06-11-2023,0.7558,-0.0055,"-0.72 %"
03-11-2023,0.7613,0.0127,"1.70 %"
02-11-2023,0.7486,0.0149,"2.03 %"
01-11-2023,0.7337,0.0042,"0.58 %"
31-10-2023,0.7295,0.0059,"0.82 %"
30-10-2023,0.7236,0.0019,"0.26 %"
27-10-2023,0.7217,-0.0024,"-0.33 %"
26-10-2023,0.7241,0.0030,"0.42 %"
25-10-2023,0.7211,-0.0097,"-1.33 %"
24-10-2023,0.7308,0.0049,"0.68 %"
23-10-2023,0.7259,-0.0047,"-0.64 %"
20-10-2023,0.7306,-0.0033,"-0.45 %"
19-10-2023,0.7339,-0.0113,"-1.52 %"
18-10-2023,0.7452,-0.0095,"-1.26 %"
17-10-2023,0.7547,0.0003,"0.04 %"
16-10-2023,0.7544,0.0020,"0.27 %"
13-10-2023,0.7524,-0.0036,"-0.48 %"
12-10-2023,0.7560,-0.0064,"-0.84 %"
11-10-2023,0.7624,0.0074,"0.98 %"
10-10-2023,0.7550,0.0046,"0.61 %"
09-10-2023,0.7504,0.0050,"0.67 %"
06-10-2023,0.7454,0.0001,"0.01 %"
05-10-2023,0.7453,0.0052,"0.70 %"
04-10-2023,0.7401,0.0024,"0.33 %"
03-10-2023,0.7377,-0.0108,"-1.44 %"
02-10-2023,0.7485,-0.0094,"-1.24 %"
29-09-2023,0.7579,0.0070,"0.93 %"
27-09-2023,0.7509,-0.0051,"-0.67 %"
26-09-2023,0.7560,-0.0088,"-1.15 %"
25-09-2023,0.7648,-0.0038,"-0.49 %"
22-09-2023,0.7686,-0.0030,"-0.39 %"
21-09-2023,0.7716,-0.0156,"-1.98 %"
20-09-2023,0.7872,0.0030,"0.38 %"
19-09-2023,0.7842,-0.0026,"-0.33 %"
18-09-2023,0.7868,-0.0055,"-0.69 %"
15-09-2023,0.7923,-0.0012,"-0.15 %"
14-09-2023,0.7935,0.0093,"1.19 %"
13-09-2023,0.7842,-0.0040,"-0.51 %"
12-09-2023,0.7882,-0.0008,"-0.10 %"
11-09-2023,0.7890,-0.0002,"-0.03 %"
08-09-2023,0.7892,-0.0026,"-0.33 %"
07-09-2023,0.7918,0.0024,"0.30 %"
06-09-2023,0.7894,-0.0007,"-0.09 %"
05-09-2023,0.7901,-0.0069,"-0.87 %"
04-09-2023,0.7970,0.0007,"0.09 %"
01-09-2023,0.7963,-0.0038,"-0.47 %"
30-08-2023,0.8001,0.0035,"0.44 %"
29-08-2023,0.7966,0.0072,"0.91 %"
28-08-2023,0.7894,0.0034,"0.43 %"
25-08-2023,0.7860,-0.0013,"-0.17 %"
24-08-2023,0.7873,-0.0014,"-0.18 %"
23-08-2023,0.7887,0.0084,"1.08 %"
22-08-2023,0.7803,0.0031,"0.40 %"
21-08-2023,0.7772,-0.0063,"-0.80 %"
18-08-2023,0.7835,-0.0003,"-0.04 %"
17-08-2023,0.7838,-0.0041,"-0.52 %"
16-08-2023,0.7879,-0.0039,"-0.49 %"
15-08-2023,0.7918,-0.0056,"-0.70 %"
14-08-2023,0.7974,-0.0062,"-0.77 %"
11-08-2023,0.8036,-0.0023,"-0.29 %"
10-08-2023,0.8059,-0.0010,"-0.12 %"
09-08-2023,0.8069,0.0000,"0.00 %"
08-08-2023,0.8069,-0.0043,"-0.53 %"
07-08-2023,0.8112,0.0052,"0.65 %"
04-08-2023,0.8060,-0.0038,"-0.47 %"
03-08-2023,0.8098,-0.0033,"-0.41 %"
02-08-2023,0.8131,-0.0056,"-0.68 %"
01-08-2023,0.8187,-0.0040,"-0.49 %"
31-07-2023,0.8227,0.0019,"0.23 %"
28-07-2023,0.8208,0.0003,"0.04 %"
27-07-2023,0.8205,-0.0095,"-1.14 %"
26-07-2023,0.8300,0.0037,"0.45 %"
25-07-2023,0.8263,-0.0034,"-0.41 %"
24-07-2023,0.8297,0.0012,"0.14 %"
21-07-2023,0.8285,0.0018,"0.22 %"
20-07-2023,0.8267,0.0076,"0.93 %"
18-07-2023,0.8191,-0.0047,"-0.57 %"
17-07-2023,0.8238,-0.0037,"-0.45 %"
14-07-2023,0.8275,-0.0006,"-0.07 %"
13-07-2023,0.8281,0.0069,"0.84 %"
12-07-2023,0.8212,0.0073,"0.90 %"
11-07-2023,0.8139,0.0092,"1.14 %"
10-07-2023,0.8047,0.0008,"0.10 %"
07-07-2023,0.8039,-0.0020,"-0.25 %"
06-07-2023,0.8059,-0.0065,"-0.80 %"
05-07-2023,0.8124,-0.0015,"-0.18 %"
04-07-2023,0.8139,0.0019,"0.23 %"
03-07-2023,0.8120,0.0051,"0.63 %"
30-06-2023,0.8069,0.0056,"0.70 %"
28-06-2023,0.8013,0.0005,"0.06 %"
27-06-2023,0.8008,0.0048,"0.60 %"
26-06-2023,0.7960,0.0091,"1.16 %"
23-06-2023,0.7869,-0.0117,"-1.47 %"
22-06-2023,0.7986,-0.0087,"-1.08 %"
21-06-2023,0.8073,-0.0032,"-0.39 %"
20-06-2023,0.8105,-0.0054,"-0.66 %"
19-06-2023,0.8159,-0.0021,"-0.26 %"
16-06-2023,0.8180,0.0008,"0.10 %"
15-06-2023,0.8172,0.0025,"0.31 %"
14-06-2023,0.8147,0.0027,"0.33 %"
13-06-2023,0.8120,0.0013,"0.16 %"
12-06-2023,0.8107,-0.0024,"-0.30 %"
09-06-2023,0.8131,-0.0006,"-0.07 %"
08-06-2023,0.8137,-0.0039,"-0.48 %"
07-06-2023,0.8176,0.0041,"0.50 %"
06-06-2023,0.8135,0.0025,"0.31 %"
02-06-2023,0.8110,0.0119,"1.49 %"
01-06-2023,0.7991,0.0020,"0.25 %"
31-05-2023,0.7971,-0.0008,"-0.10 %"
30-05-2023,0.7979,0.0027,"0.34 %"
29-05-2023,0.7952,0.0015,"0.19 %"
26-05-2023,0.7937,0.0034,"0.43 %"
25-05-2023,0.7903,-0.0047,"-0.59 %"
24-05-2023,0.7950,-0.0107,"-1.33 %"
23-05-2023,0.8057,-0.0022,"-0.27 %"
22-05-2023,0.8079,0.0012,"0.15 %"
19-05-2023,0.8067,-0.0001,"-0.01 %"
18-05-2023,0.8068,-0.0055,"-0.68 %"
17-05-2023,0.8123,0.0001,"0.01 %"
16-05-2023,0.8122,-0.0112,"-1.36 %"
15-05-2023,0.8234,0.0018,"0.22 %"
12-05-2023,0.8216,-0.0041,"-0.50 %"
11-05-2023,0.8257,-0.0049,"-0.59 %"
10-05-2023,0.8306,0.0043,"0.52 %"
09-05-2023,0.8263,-0.0057,"-0.69 %"
08-05-2023,0.8320,-0.0012,"-0.14 %"
05-05-2023,0.8332,0.0128,"1.56 %"
03-05-2023,0.8204,0.0001,"0.01 %"
02-05-2023,0.8203,-0.0111,"-1.34 %"
28-04-2023,0.8314,0.0080,"0.97 %"
27-04-2023,0.8234,0.0060,"0.73 %"
26-04-2023,0.8174,-0.0015,"-0.18 %"
25-04-2023,0.8189,-0.0028,"-0.34 %"
20-04-2023,0.8217,-0.0008,"-0.10 %"
19-04-2023,0.8225,0.0001,"0.01 %"
18-04-2023,0.8224,-0.0001,"-0.01 %"
17-04-2023,0.8225,0.0067,"0.82 %"
14-04-2023,0.8158,-0.0050,"-0.61 %"
13-04-2023,0.8208,-0.0006,"-0.07 %"
12-04-2023,0.8214,-0.0005,"-0.06 %"
11-04-2023,0.8219,0.0035,"0.43 %"
10-04-2023,0.8184,0.0003,"0.04 %"
07-04-2023,0.8181,-0.0017,"-0.21 %"
06-04-2023,0.8198,0.0029,"0.36 %"
05-04-2023,0.8169,-0.0039,"-0.48 %"
04-04-2023,0.8208,0.0020,"0.24 %"
03-04-2023,0.8188,-0.0004,"-0.05 %"
31-03-2023,0.8192,0.0083,"1.02 %"
30-03-2023,0.8109,0.0079,"0.98 %"
29-03-2023,0.8030,0.0086,"1.08 %"
28-03-2023,0.7944,-0.0011,"-0.14 %"
27-03-2023,0.7955,-0.0009,"-0.11 %"
24-03-2023,0.7964,0.0059,"0.75 %"
23-03-2023,0.7905,0.0005,"0.06 %"
22-03-2023,0.7900,-0.0146,"-1.81 %"
21-03-2023,0.8046,-0.0046,"-0.57 %"
20-03-2023,0.8092,0.0012,"0.15 %"
17-03-2023,0.8080,-0.0076,"-0.93 %"
16-03-2023,0.8156,-0.0038,"-0.46 %"
15-03-2023,0.8194,-0.0013,"-0.16 %"
14-03-2023,0.8207,0.0041,"0.50 %"
13-03-2023,0.8166,0.0064,"0.79 %"
10-03-2023,0.8102,-0.0140,"-1.70 %"
09-03-2023,0.8242,-0.0097,"-1.16 %"
08-03-2023,0.8339,0.0012,"0.14 %"
07-03-2023,0.8327,-0.0122,"-1.44 %"
06-03-2023,0.8449,0.0017,"0.20 %"
03-03-2023,0.8432,0.0079,"0.95 %"
02-03-2023,0.8353,0.0030,"0.36 %"
01-03-2023,0.8323,-0.0094,"-1.12 %"
28-02-2023,0.8417,-0.0002,"-0.02 %"
27-02-2023,0.8419,0.0012,"0.14 %"
24-02-2023,0.8407,-0.0082,"-0.97 %"
23-02-2023,0.8489,0.0019,"0.22 %"
22-02-2023,0.8470,-0.0047,"-0.55 %"
21-02-2023,0.8517,-0.0091,"-1.06 %"
20-02-2023,0.8608,0.0001,"0.01 %"
17-02-2023,0.8607,-0.0027,"-0.31 %"
16-02-2023,0.8634,-0.0030,"-0.35 %"
15-02-2023,0.8664,-0.0024,"-0.28 %"
14-02-2023,0.8688,-0.0020,"-0.23 %"
13-02-2023,0.8708,0.0019,"0.22 %"
10-02-2023,0.8689,-0.0023,"-0.26 %"
09-02-2023,0.8712,-0.0055,"-0.63 %"
08-02-2023,0.8767,0.0011,"0.13 %"
07-02-2023,0.8756,-0.0094,"-1.06 %"
03-02-2023,0.8850,-0.0110,"-1.23 %"
02-02-2023,0.8960,0.0196,"2.24 %"
31-01-2023,0.8764,0.0053,"0.61 %"
30-01-2023,0.8711,-0.0058,"-0.66 %"
27-01-2023,0.8769,0.0068,"0.78 %"
26-01-2023,0.8701,0.0036,"0.42 %"
25-01-2023,0.8665,0.0066,"0.77 %"
20-01-2023,0.8599,0.0049,"0.57 %"
19-01-2023,0.8550,-0.0044,"-0.51 %"
18-01-2023,0.8594,-0.0032,"-0.37 %"
17-01-2023,0.8626,0.0027,"0.31 %"
16-01-2023,0.8599,0.0012,"0.14 %"
13-01-2023,0.8587,-0.0029,"-0.34 %"
12-01-2023,0.8616,0.0090,"1.06 %"
11-01-2023,0.8526,0.0166,"1.99 %"
10-01-2023,0.8360,-0.0011,"-0.13 %"
09-01-2023,0.8371,0.0040,"0.48 %"
06-01-2023,0.8331,0.0114,"1.39 %"
05-01-2023,0.8217,-0.0123,"-1.47 %"
04-01-2023,0.8340,0.0099,"1.20 %"
03-01-2023,0.8241,0.0014,"0.17 %"
30-12-2022,0.8227,-0.0024,"-0.29 %"
29-12-2022,0.8251,0.0097,"1.19 %"
28-12-2022,0.8154,-0.0075,"-0.91 %"
27-12-2022,0.8229,-0.0004,"-0.05 %"
23-12-2022,0.8233,0.0017,"0.21 %"
22-12-2022,0.8216,0.0005,"0.06 %"
21-12-2022,0.8211,0.0058,"0.71 %"
20-12-2022,0.8153,-0.0054,"-0.66 %"
19-12-2022,0.8207,-0.0069,"-0.83 %"
16-12-2022,0.8276,-0.0129,"-1.53 %"
15-12-2022,0.8405,-0.0089,"-1.05 %"
14-12-2022,0.8494,-0.0006,"-0.07 %"
13-12-2022,0.8500,0.0125,"1.49 %"
12-12-2022,0.8375,-0.0003,"-0.04 %"
09-12-2022,0.8378,0.0007,"0.08 %"
08-12-2022,0.8371,0.0034,"0.41 %"
07-12-2022,0.8337,0.0005,"0.06 %"
06-12-2022,0.8332,-0.0041,"-0.49 %"
05-12-2022,0.8373,-0.0077,"-0.91 %"
02-12-2022,0.8450,-0.0013,"-0.15 %"
01-12-2022,0.8463,0.0033,"0.39 %"
30-11-2022,0.8430,0.0073,"0.87 %"
29-11-2022,0.8357,-0.0050,"-0.59 %"
25-11-2022,0.8407,0.0025,"0.30 %"
24-11-2022,0.8382,0.0042,"0.50 %"
23-11-2022,0.8340,0.0007,"0.08 %"
22-11-2022,0.8333,0.0037,"0.45 %"
21-11-2022,0.8296,0.0050,"0.61 %"
17-11-2022,0.8246,-0.0043,"-0.52 %"
16-11-2022,0.8289,-0.0046,"-0.55 %"
15-11-2022,0.8335,0.0053,"0.64 %"
14-11-2022,0.8282,-0.0121,"-1.44 %"
11-11-2022,0.8403,0.0049,"0.59 %"
10-11-2022,0.8354,0.0366,"4.58 %"
09-11-2022,0.7988,-0.0051,"-0.63 %"
08-11-2022,0.8039,0.0053,"0.66 %"
07-11-2022,0.7986,0.0026,"0.33 %"
04-11-2022,0.7960,0.0075,"0.95 %"
03-11-2022,0.7885,-0.0072,"-0.90 %"
02-11-2022,0.7957,-0.0106,"-1.31 %"
01-11-2022,0.8063,0.0029,"0.36 %"
31-10-2022,0.8034,-0.0034,"-0.42 %"
28-10-2022,0.8068,0.0044,"0.55 %"
27-10-2022,0.8024,0.0013,"0.16 %"
26-10-2022,0.8011,0.0037,"0.46 %"
25-10-2022,0.7974,0.0211,"2.72 %"
21-10-2022,0.7763,-0.0019,"-0.24 %"
20-10-2022,0.7782,0.0006,"0.08 %"
19-10-2022,0.7776,-0.0153,"-1.93 %"
18-10-2022,0.7929,0.0033,"0.42 %"
17-10-2022,0.7896,0.0156,"2.02 %"
14-10-2022,0.7740,-0.0074,"-0.95 %"
13-10-2022,0.7814,0.0033,"0.42 %"
12-10-2022,0.7781,-0.0046,"-0.59 %"
11-10-2022,0.7827,-0.0044,"-0.56 %"
07-10-2022,0.7871,-0.0137,"-1.71 %"
06-10-2022,0.8008,-0.0104,"-1.28 %"
05-10-2022,0.8112,-0.0114,"-1.39 %"
04-10-2022,0.8226,0.0109,"1.34 %"
03-10-2022,0.8117,0.0091,"1.13 %"
30-09-2022,0.8026,0.0078,"0.98 %"
29-09-2022,0.7948,-0.0103,"-1.28 %"
28-09-2022,0.8051,0.0077,"0.97 %"
27-09-2022,0.7974,-0.0111,"-1.37 %"
26-09-2022,0.8085,-0.0191,"-2.31 %"
23-09-2022,0.8276,-0.0092,"-1.10 %"
22-09-2022,0.8368,-0.0093,"-1.10 %"
21-09-2022,0.8461,-0.0075,"-0.88 %"
20-09-2022,0.8536,-0.0141,"-1.62 %"
19-09-2022,0.8677,-0.0035,"-0.40 %"
15-09-2022,0.8712,-0.0073,"-0.83 %"
14-09-2022,0.8785,-0.0090,"-1.01 %"
13-09-2022,0.8875,-0.0199,"-2.19 %"
12-09-2022,0.9074,0.0072,"0.80 %"
09-09-2022,0.9002,0.0079,"0.89 %"
08-09-2022,0.8923,0.0009,"0.10 %"
07-09-2022,0.8914,0.0072,"0.81 %"
06-09-2022,0.8842,0.0037,"0.42 %"
05-09-2022,0.8805,-0.0030,"-0.34 %"
02-09-2022,0.8835,0.0002,"0.02 %"
01-09-2022,0.8833,-0.0106,"-1.19 %"
30-08-2022,0.8939,-0.0056,"-0.62 %"
29-08-2022,0.8995,-0.0077,"-0.85 %"
26-08-2022,0.9072,-0.0118,"-1.28 %"
25-08-2022,0.9190,0.0079,"0.87 %"
24-08-2022,0.9111,0.0014,"0.15 %"
23-08-2022,0.9097,-0.0083,"-0.90 %"
22-08-2022,0.9180,-0.0116,"-1.25 %"
19-08-2022,0.9296,-0.0112,"-1.19 %"
18-08-2022,0.9408,-0.0046,"-0.49 %"
17-08-2022,0.9454,-0.0048,"-0.51 %"
16-08-2022,0.9502,-0.0022,"-0.23 %"
15-08-2022,0.9524,0.0013,"0.14 %"
12-08-2022,0.9511,0.0068,"0.72 %"
11-08-2022,0.9443,-0.0007,"-0.07 %"
10-08-2022,0.9450,0.0131,"1.41 %"
09-08-2022,0.9319,0.0021,"0.23 %"
08-08-2022,0.9298,0.0056,"0.61 %"
05-08-2022,0.9242,-0.0047,"-0.51 %"
04-08-2022,0.9289,0.0024,"0.26 %"
03-08-2022,0.9265,-0.0013,"-0.14 %"
02-08-2022,0.9278,-0.0107,"-1.14 %"
01-08-2022,0.9385,-0.0026,"-0.28 %"
29-07-2022,0.9411,0.0080,"0.86 %"
28-07-2022,0.9331,0.0180,"1.97 %"
27-07-2022,0.9151,0.0027,"0.30 %"
26-07-2022,0.9124,-0.0006,"-0.07 %"
25-07-2022,0.9130,-0.0011,"-0.12 %"
22-07-2022,0.9141,0.0099,"1.09 %"
21-07-2022,0.9042,0.0040,"0.44 %"
20-07-2022,0.9002,0.0002,"0.02 %"
19-07-2022,0.9000,0.0105,"1.18 %"
18-07-2022,0.8895,0.0010,"0.11 %"
15-07-2022,0.8885,0.0092,"1.05 %"
14-07-2022,0.8793,-0.0095,"-1.07 %"
13-07-2022,0.8888,0.0002,"0.02 %"
12-07-2022,0.8886,-0.0037,"-0.41 %"
08-07-2022,0.8923,-0.0032,"-0.36 %"
07-07-2022,0.8955,0.0024,"0.27 %"
06-07-2022,0.8931,0.0014,"0.16 %"
05-07-2022,0.8917,-0.0041,"-0.46 %"
04-07-2022,0.8958,-0.0001,"-0.01 %"
01-07-2022,0.8959,0.0066,"0.74 %"
30-06-2022,0.8893,-0.0062,"-0.69 %"
29-06-2022,0.8955,-0.0071,"-0.79 %"
28-06-2022,0.9026,-0.0016,"-0.18 %"
27-06-2022,0.9042,0.0022,"0.24 %"
24-06-2022,0.9020,0.0121,"1.36 %"
23-06-2022,0.8899,0.0075,"0.85 %"
22-06-2022,0.8824,0.0039,"0.44 %"
21-06-2022,0.8785,0.0029,"0.33 %"
20-06-2022,0.8756,0.0021,"0.24 %"
17-06-2022,0.8735,0.0029,"0.33 %"
16-06-2022,0.8706,-0.0078,"-0.89 %"
15-06-2022,0.8784,0.0094,"1.08 %"
14-06-2022,0.8690,-0.0101,"-1.15 %"
13-06-2022,0.8791,-0.0308,"-3.38 %"
10-06-2022,0.9099,-0.0157,"-1.70 %"
09-06-2022,0.9256,-0.0151,"-1.61 %"
08-06-2022,0.9407,-0.0124,"-1.30 %"
07-06-2022,0.9531,0.0027,"0.28 %"
03-06-2022,0.9504,-0.0060,"-0.63 %"
02-06-2022,0.9564,0.0059,"0.62 %"
01-06-2022,0.9505,-0.0048,"-0.50 %"
31-05-2022,0.9553,-0.0081,"-0.84 %"
30-05-2022,0.9634,0.0031,"0.32 %"
27-05-2022,0.9603,0.0139,"1.47 %"
26-05-2022,0.9464,0.0018,"0.19 %"
25-05-2022,0.9446,0.0039,"0.41 %"
24-05-2022,0.9407,0.0015,"0.16 %"
23-05-2022,0.9392,0.0061,"0.65 %"
20-05-2022,0.9331,0.0030,"0.32 %"
19-05-2022,0.9301,-0.0033,"-0.35 %"
18-05-2022,0.9334,-0.0114,"-1.21 %"
17-05-2022,0.9448,0.0049,"0.52 %"
13-05-2022,0.9399,0.0152,"1.64 %"
12-05-2022,0.9247,-0.0017,"-0.18 %"
11-05-2022,0.9264,0.0025,"0.27 %"
10-05-2022,0.9239,-0.0069,"-0.74 %"
09-05-2022,0.9308,-0.0283,"-2.95 %"
06-05-2022,0.9591,-0.0129,"-1.33 %"
05-05-2022,0.9720,-0.0234,"-2.35 %"
29-04-2022,0.9954,-0.0241,"-2.36 %"
28-04-2022,1.0195,0.0068,"0.67 %"
27-04-2022,1.0127,-0.0071,"-0.70 %"
26-04-2022,1.0198,-0.0070,"-0.68 %"
25-04-2022,1.0268,-0.0045,"-0.44 %"
22-04-2022,1.0313,-0.0142,"-1.36 %"
21-04-2022,1.0455,-0.0021,"-0.20 %"
20-04-2022,1.0476,0.0180,"1.75 %"
18-04-2022,1.0296,-0.0033,"-0.32 %"
15-04-2022,1.0329,-0.0005,"-0.05 %"
14-04-2022,1.0334,-0.0012,"-0.12 %"
13-04-2022,1.0346,0.0045,"0.44 %"
12-04-2022,1.0301,-0.0019,"-0.18 %"
11-04-2022,1.0320,-0.0059,"-0.57 %"
08-04-2022,1.0379,0.0000,"0.00 %"
07-04-2022,1.0379,-0.0064,"-0.61 %"
06-04-2022,1.0443,-0.0003,"-0.03 %"
05-04-2022,1.0446,-0.0030,"-0.29 %"
04-04-2022,1.0476,-0.0049,"-0.47 %"
01-04-2022,1.0525,0.0090,"0.86 %"
31-03-2022,1.0435,-0.0090,"-0.86 %"
30-03-2022,1.0525,-0.0032,"-0.30 %"
29-03-2022,1.0557,0.0207,"2.00 %"
28-03-2022,1.0350,0.0035,"0.34 %"
25-03-2022,1.0315,0.0073,"0.71 %"
24-03-2022,1.0242,0.0005,"0.05 %"
23-03-2022,1.0237,-0.0091,"-0.88 %"
22-03-2022,1.0328,0.0032,"0.31 %"
21-03-2022,1.0296,-0.0080,"-0.77 %"
18-03-2022,1.0376,0.0046,"0.45 %"
17-03-2022,1.0330,0.0141,"1.38 %"
16-03-2022,1.0189,0.0094,"0.93 %"
15-03-2022,1.0095,0.0008,"0.08 %"
14-03-2022,1.0087,-0.0049,"-0.48 %"
11-03-2022,1.0136,-0.0049,"-0.48 %"
10-03-2022,1.0185,0.0027,"0.27 %"
09-03-2022,1.0158,0.0131,"1.31 %"
08-03-2022,1.0027,-0.0021,"-0.21 %"
07-03-2022,1.0048,-0.0140,"-1.37 %"
04-03-2022,1.0188,-0.0028,"-0.27 %"
03-03-2022,1.0216,0.0012,"0.12 %"
02-03-2022,1.0204,0.0071,"0.70 %"
01-03-2022,1.0133,-0.0046,"-0.45 %"
28-02-2022,1.0179,-0.0059,"-0.58 %"
25-02-2022,1.0238,0.0193,"1.92 %"
24-02-2022,1.0045,-0.0048,"-0.48 %"
23-02-2022,1.0093,-0.0085,"-0.84 %"
22-02-2022,1.0178,-0.0029,"-0.28 %"
21-02-2022,1.0207,-0.0025,"-0.24 %"
18-02-2022,1.0232,-0.0047,"-0.46 %"
17-02-2022,1.0279,-0.0055,"-0.53 %"
16-02-2022,1.0334,0.0061,"0.59 %"
15-02-2022,1.0273,0.0055,"0.54 %"
14-02-2022,1.0218,-0.0086,"-0.83 %"
11-02-2022,1.0304,-0.0065,"-0.63 %"
10-02-2022,1.0369,-0.0088,"-0.84 %"
09-02-2022,1.0457,0.0168,"1.63 %"
08-02-2022,1.0289,-0.0052,"-0.50 %"
07-02-2022,1.0341,-0.0022,"-0.21 %"
