Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.9421,0.0023,"0.24 %"
17-04-2024,0.9398,0.0008,"0.09 %"
16-04-2024,0.9390,-0.0086,"-0.91 %"
15-04-2024,0.9476,-0.0049,"-0.51 %"
12-04-2024,0.9525,-0.0211,"-2.17 %"
09-04-2024,0.9736,0.0034,"0.35 %"
08-04-2024,0.9702,0.0028,"0.29 %"
05-04-2024,0.9674,0.0017,"0.18 %"
04-04-2024,0.9657,-0.0046,"-0.47 %"
03-04-2024,0.9703,0.0047,"0.49 %"
02-04-2024,0.9656,0.0066,"0.69 %"
01-04-2024,0.9590,-0.0033,"-0.34 %"
29-03-2024,0.9623,0.0053,"0.55 %"
27-03-2024,0.9570,-0.0011,"-0.11 %"
26-03-2024,0.9581,-0.0031,"-0.32 %"
25-03-2024,0.9612,-0.0006,"-0.06 %"
22-03-2024,0.9618,0.0060,"0.63 %"
21-03-2024,0.9558,-0.0011,"-0.11 %"
20-03-2024,0.9569,0.0031,"0.33 %"
19-03-2024,0.9538,-0.0018,"-0.19 %"
18-03-2024,0.9556,0.0002,"0.02 %"
15-03-2024,0.9554,-0.0040,"-0.42 %"
14-03-2024,0.9594,-0.0114,"-1.17 %"
13-03-2024,0.9708,0.0001,"0.01 %"
12-03-2024,0.9707,0.0040,"0.41 %"
11-03-2024,0.9667,-0.0048,"-0.49 %"
08-03-2024,0.9715,-0.0010,"-0.10 %"
07-03-2024,0.9725,0.0089,"0.92 %"
06-03-2024,0.9636,0.0075,"0.78 %"
05-03-2024,0.9561,-0.0047,"-0.49 %"
04-03-2024,0.9608,0.0040,"0.42 %"
01-03-2024,0.9568,0.0044,"0.46 %"
29-02-2024,0.9524,0.0050,"0.53 %"
28-02-2024,0.9474,-0.0029,"-0.31 %"
27-02-2024,0.9503,-0.0003,"-0.03 %"
26-02-2024,0.9506,-0.0044,"-0.46 %"
23-02-2024,0.9550,0.0052,"0.55 %"
22-02-2024,0.9498,0.0010,"0.11 %"
21-02-2024,0.9488,0.0029,"0.31 %"
20-02-2024,0.9459,0.0063,"0.67 %"
19-02-2024,0.9396,-0.0001,"-0.01 %"
16-02-2024,0.9397,0.0013,"0.14 %"
15-02-2024,0.9384,0.0012,"0.13 %"
14-02-2024,0.9372,0.0118,"1.28 %"
13-02-2024,0.9254,-0.0104,"-1.11 %"
09-02-2024,0.9358,0.0058,"0.62 %"
08-02-2024,0.9300,-0.0047,"-0.50 %"
07-02-2024,0.9347,0.0022,"0.24 %"
06-02-2024,0.9325,0.0196,"2.15 %"
05-02-2024,0.9129,0.0014,"0.15 %"
02-02-2024,0.9115,-0.0006,"-0.07 %"
31-01-2024,0.9121,0.0078,"0.86 %"
30-01-2024,0.9043,-0.0034,"-0.37 %"
29-01-2024,0.9077,-0.0032,"-0.35 %"
26-01-2024,0.9109,0.0099,"1.10 %"
24-01-2024,0.9010,0.0106,"1.19 %"
23-01-2024,0.8904,-0.0008,"-0.09 %"
22-01-2024,0.8912,-0.0034,"-0.38 %"
19-01-2024,0.8946,0.0083,"0.94 %"
18-01-2024,0.8863,0.0061,"0.69 %"
17-01-2024,0.8802,-0.0120,"-1.34 %"
16-01-2024,0.8922,-0.0111,"-1.23 %"
15-01-2024,0.9033,-0.0013,"-0.14 %"
12-01-2024,0.9046,0.0049,"0.54 %"
11-01-2024,0.8997,0.0043,"0.48 %"
10-01-2024,0.8954,0.0008,"0.09 %"
09-01-2024,0.8946,-0.0088,"-0.97 %"
08-01-2024,0.9034,0.0000,"0.00 %"
05-01-2024,0.9034,0.0076,"0.85 %"
04-01-2024,0.8958,-0.0068,"-0.75 %"
03-01-2024,0.9026,0.0025,"0.28 %"
02-01-2024,0.9001,-0.0162,"-1.77 %"
29-12-2023,0.9163,0.0035,"0.38 %"
28-12-2023,0.9128,-0.0023,"-0.25 %"
27-12-2023,0.9151,0.0138,"1.53 %"
26-12-2023,0.9013,-0.0040,"-0.44 %"
22-12-2023,0.9053,-0.0005,"-0.06 %"
21-12-2023,0.9058,0.0083,"0.92 %"
20-12-2023,0.8975,-0.0098,"-1.08 %"
19-12-2023,0.9073,0.0076,"0.84 %"
18-12-2023,0.8997,0.0061,"0.68 %"
15-12-2023,0.8936,-0.0108,"-1.19 %"
14-12-2023,0.9044,0.0128,"1.44 %"
13-12-2023,0.8916,0.0062,"0.70 %"
12-12-2023,0.8854,0.0001,"0.01 %"
11-12-2023,0.8853,0.0057,"0.65 %"
08-12-2023,0.8796,-0.0005,"-0.06 %"
07-12-2023,0.8801,0.0010,"0.11 %"
06-12-2023,0.8791,0.0009,"0.10 %"
05-12-2023,0.8782,0.0011,"0.13 %"
04-12-2023,0.8771,-0.0049,"-0.56 %"
01-12-2023,0.8820,0.0005,"0.06 %"
30-11-2023,0.8815,-0.0017,"-0.19 %"
29-11-2023,0.8832,-0.0001,"-0.01 %"
28-11-2023,0.8833,0.0074,"0.84 %"
27-11-2023,0.8759,-0.0039,"-0.44 %"
24-11-2023,0.8798,0.0051,"0.58 %"
23-11-2023,0.8747,0.0032,"0.37 %"
22-11-2023,0.8715,-0.0061,"-0.70 %"
21-11-2023,0.8776,-0.0022,"-0.25 %"
20-11-2023,0.8798,0.0059,"0.68 %"
17-11-2023,0.8739,0.0015,"0.17 %"
16-11-2023,0.8724,-0.0007,"-0.08 %"
15-11-2023,0.8731,-0.0027,"-0.31 %"
14-11-2023,0.8758,0.0237,"2.78 %"
10-11-2023,0.8521,0.0025,"0.29 %"
09-11-2023,0.8496,-0.0087,"-1.01 %"
08-11-2023,0.8583,-0.0003,"-0.03 %"
07-11-2023,0.8586,0.0014,"0.16 %"
06-11-2023,0.8572,-0.0063,"-0.73 %"
03-11-2023,0.8635,0.0184,"2.18 %"
02-11-2023,0.8451,0.0197,"2.39 %"
01-11-2023,0.8254,0.0028,"0.34 %"
31-10-2023,0.8226,-0.0073,"-0.88 %"
30-10-2023,0.8299,0.0053,"0.64 %"
27-10-2023,0.8246,-0.0025,"-0.30 %"
26-10-2023,0.8271,0.0000,"0.00 %"
25-10-2023,0.8271,0.0008,"0.10 %"
24-10-2023,0.8263,-0.0011,"-0.13 %"
23-10-2023,0.8274,0.0030,"0.36 %"
20-10-2023,0.8244,-0.0096,"-1.15 %"
19-10-2023,0.8340,0.0000,"0.00 %"
18-10-2023,0.8340,-0.0098,"-1.16 %"
17-10-2023,0.8438,-0.0035,"-0.41 %"
16-10-2023,0.8473,0.0064,"0.76 %"
13-10-2023,0.8409,-0.0040,"-0.47 %"
12-10-2023,0.8449,-0.0071,"-0.83 %"
11-10-2023,0.8520,0.0034,"0.40 %"
10-10-2023,0.8486,0.0070,"0.83 %"
09-10-2023,0.8416,0.0001,"0.01 %"
06-10-2023,0.8415,0.0037,"0.44 %"
05-10-2023,0.8378,0.0061,"0.73 %"
04-10-2023,0.8317,-0.0043,"-0.51 %"
03-10-2023,0.8360,-0.0089,"-1.05 %"
02-10-2023,0.8449,-0.0005,"-0.06 %"
29-09-2023,0.8454,0.0015,"0.18 %"
27-09-2023,0.8439,-0.0008,"-0.09 %"
26-09-2023,0.8447,-0.0083,"-0.97 %"
25-09-2023,0.8530,-0.0076,"-0.88 %"
22-09-2023,0.8606,0.0108,"1.27 %"
21-09-2023,0.8498,-0.0153,"-1.77 %"
20-09-2023,0.8651,-0.0006,"-0.07 %"
19-09-2023,0.8657,-0.0018,"-0.21 %"
18-09-2023,0.8675,-0.0020,"-0.23 %"
15-09-2023,0.8695,-0.0005,"-0.06 %"
14-09-2023,0.8700,-0.0013,"-0.15 %"
13-09-2023,0.8713,0.0023,"0.26 %"
12-09-2023,0.8690,-0.0033,"-0.38 %"
11-09-2023,0.8723,0.0047,"0.54 %"
08-09-2023,0.8676,0.0020,"0.23 %"
07-09-2023,0.8656,-0.0011,"-0.13 %"
06-09-2023,0.8667,-0.0067,"-0.77 %"
05-09-2023,0.8734,-0.0022,"-0.25 %"
04-09-2023,0.8756,0.0037,"0.42 %"
01-09-2023,0.8719,-0.0076,"-0.86 %"
30-08-2023,0.8795,0.0064,"0.73 %"
29-08-2023,0.8731,0.0067,"0.77 %"
28-08-2023,0.8664,0.0107,"1.25 %"
25-08-2023,0.8557,-0.0037,"-0.43 %"
24-08-2023,0.8594,-0.0071,"-0.82 %"
23-08-2023,0.8665,0.0192,"2.27 %"
22-08-2023,0.8473,-0.0027,"-0.32 %"
21-08-2023,0.8500,-0.0004,"-0.05 %"
18-08-2023,0.8504,-0.0056,"-0.65 %"
17-08-2023,0.8560,0.0012,"0.14 %"
16-08-2023,0.8548,-0.0139,"-1.60 %"
15-08-2023,0.8687,0.0025,"0.29 %"
14-08-2023,0.8662,-0.0071,"-0.81 %"
11-08-2023,0.8733,-0.0054,"-0.61 %"
10-08-2023,0.8787,-0.0020,"-0.23 %"
09-08-2023,0.8807,0.0003,"0.03 %"
08-08-2023,0.8804,-0.0086,"-0.97 %"
07-08-2023,0.8890,0.0017,"0.19 %"
04-08-2023,0.8873,0.0037,"0.42 %"
03-08-2023,0.8836,0.0059,"0.67 %"
02-08-2023,0.8777,-0.0208,"-2.31 %"
01-08-2023,0.8985,-0.0097,"-1.07 %"
31-07-2023,0.9082,-0.0039,"-0.43 %"
28-07-2023,0.9121,0.0248,"2.79 %"
27-07-2023,0.8873,-0.0169,"-1.87 %"
26-07-2023,0.9042,0.0015,"0.17 %"
25-07-2023,0.9027,0.0054,"0.60 %"
24-07-2023,0.8973,0.0056,"0.63 %"
21-07-2023,0.8917,0.0012,"0.13 %"
20-07-2023,0.8905,-0.0036,"-0.40 %"
18-07-2023,0.8941,-0.0046,"-0.51 %"
17-07-2023,0.8987,-0.0023,"-0.26 %"
14-07-2023,0.9010,-0.0035,"-0.39 %"
13-07-2023,0.9045,0.0084,"0.94 %"
12-07-2023,0.8961,0.0217,"2.48 %"
11-07-2023,0.8744,0.0085,"0.98 %"
10-07-2023,0.8659,-0.0038,"-0.44 %"
07-07-2023,0.8697,0.0084,"0.98 %"
06-07-2023,0.8613,-0.0177,"-2.01 %"
05-07-2023,0.8790,-0.0084,"-0.95 %"
04-07-2023,0.8874,0.0021,"0.24 %"
03-07-2023,0.8853,0.0038,"0.43 %"
30-06-2023,0.8815,0.0113,"1.30 %"
28-06-2023,0.8702,-0.0089,"-1.01 %"
27-06-2023,0.8791,0.0085,"0.98 %"
26-06-2023,0.8706,-0.0073,"-0.83 %"
23-06-2023,0.8779,0.0032,"0.37 %"
22-06-2023,0.8747,-0.0064,"-0.73 %"
21-06-2023,0.8811,0.0009,"0.10 %"
20-06-2023,0.8802,-0.0106,"-1.19 %"
19-06-2023,0.8908,-0.0008,"-0.09 %"
16-06-2023,0.8916,-0.0109,"-1.21 %"
15-06-2023,0.9025,0.0072,"0.80 %"
14-06-2023,0.8953,0.0031,"0.35 %"
13-06-2023,0.8922,0.0082,"0.93 %"
12-06-2023,0.8840,0.0002,"0.02 %"
09-06-2023,0.8838,0.0001,"0.01 %"
08-06-2023,0.8837,0.0057,"0.65 %"
07-06-2023,0.8780,-0.0014,"-0.16 %"
06-06-2023,0.8794,0.0118,"1.36 %"
02-06-2023,0.8676,0.0040,"0.46 %"
01-06-2023,0.8636,0.0083,"0.97 %"
31-05-2023,0.8553,-0.0043,"-0.50 %"
30-05-2023,0.8596,0.0001,"0.01 %"
29-05-2023,0.8595,0.0028,"0.33 %"
26-05-2023,0.8567,0.0071,"0.84 %"
25-05-2023,0.8496,-0.0055,"-0.64 %"
24-05-2023,0.8551,-0.0089,"-1.03 %"
23-05-2023,0.8640,-0.0030,"-0.35 %"
22-05-2023,0.8670,0.0011,"0.13 %"
19-05-2023,0.8659,-0.0018,"-0.21 %"
18-05-2023,0.8677,-0.0023,"-0.26 %"
17-05-2023,0.8700,0.0020,"0.23 %"
16-05-2023,0.8680,-0.0053,"-0.61 %"
15-05-2023,0.8733,0.0117,"1.36 %"
12-05-2023,0.8616,-0.0087,"-1.00 %"
11-05-2023,0.8703,-0.0034,"-0.39 %"
10-05-2023,0.8737,-0.0047,"-0.54 %"
09-05-2023,0.8784,0.0009,"0.10 %"
08-05-2023,0.8775,-0.0009,"-0.10 %"
05-05-2023,0.8784,0.0090,"1.04 %"
03-05-2023,0.8694,0.0023,"0.27 %"
02-05-2023,0.8671,-0.0145,"-1.64 %"
28-04-2023,0.8816,0.0107,"1.23 %"
27-04-2023,0.8709,0.0077,"0.89 %"
26-04-2023,0.8632,0.0070,"0.82 %"
25-04-2023,0.8562,-0.0232,"-2.64 %"
20-04-2023,0.8794,-0.0016,"-0.18 %"
19-04-2023,0.8810,-0.0047,"-0.53 %"
18-04-2023,0.8857,-0.0010,"-0.11 %"
17-04-2023,0.8867,0.0025,"0.28 %"
14-04-2023,0.8842,-0.0015,"-0.17 %"
13-04-2023,0.8857,0.0018,"0.20 %"
12-04-2023,0.8839,-0.0002,"-0.02 %"
11-04-2023,0.8841,0.0091,"1.04 %"
10-04-2023,0.8750,-0.0033,"-0.38 %"
07-04-2023,0.8783,0.0012,"0.14 %"
06-04-2023,0.8771,0.0014,"0.16 %"
05-04-2023,0.8757,-0.0049,"-0.56 %"
04-04-2023,0.8806,-0.0021,"-0.24 %"
03-04-2023,0.8827,0.0036,"0.41 %"
31-03-2023,0.8791,-0.0011,"-0.12 %"
30-03-2023,0.8802,0.0125,"1.44 %"
29-03-2023,0.8677,0.0014,"0.16 %"
28-03-2023,0.8663,0.0127,"1.49 %"
27-03-2023,0.8536,-0.0072,"-0.84 %"
24-03-2023,0.8608,-0.0014,"-0.16 %"
23-03-2023,0.8622,0.0092,"1.08 %"
22-03-2023,0.8530,0.0037,"0.44 %"
21-03-2023,0.8493,0.0036,"0.43 %"
20-03-2023,0.8457,-0.0047,"-0.55 %"
17-03-2023,0.8504,0.0029,"0.34 %"
16-03-2023,0.8475,-0.0055,"-0.64 %"
15-03-2023,0.8530,-0.0072,"-0.84 %"
14-03-2023,0.8602,-0.0068,"-0.78 %"
13-03-2023,0.8670,-0.0009,"-0.10 %"
10-03-2023,0.8679,-0.0004,"-0.05 %"
09-03-2023,0.8683,-0.0090,"-1.03 %"
08-03-2023,0.8773,0.0003,"0.03 %"
07-03-2023,0.8770,-0.0066,"-0.75 %"
06-03-2023,0.8836,0.0018,"0.20 %"
03-03-2023,0.8818,0.0085,"0.97 %"
02-03-2023,0.8733,0.0043,"0.49 %"
01-03-2023,0.8690,-0.0012,"-0.14 %"
28-02-2023,0.8702,-0.0027,"-0.31 %"
27-02-2023,0.8729,0.0117,"1.36 %"
24-02-2023,0.8612,-0.0180,"-2.05 %"
23-02-2023,0.8792,0.0076,"0.87 %"
22-02-2023,0.8716,-0.0041,"-0.47 %"
21-02-2023,0.8757,-0.0079,"-0.89 %"
20-02-2023,0.8836,0.0005,"0.06 %"
17-02-2023,0.8831,-0.0054,"-0.61 %"
16-02-2023,0.8885,0.0012,"0.14 %"
15-02-2023,0.8873,-0.0113,"-1.26 %"
14-02-2023,0.8986,-0.0019,"-0.21 %"
13-02-2023,0.9005,0.0032,"0.36 %"
10-02-2023,0.8973,-0.0090,"-0.99 %"
09-02-2023,0.9063,0.0035,"0.39 %"
08-02-2023,0.9028,-0.0003,"-0.03 %"
07-02-2023,0.9031,-0.0084,"-0.92 %"
03-02-2023,0.9115,-0.0129,"-1.40 %"
02-02-2023,0.9244,0.0097,"1.06 %"
31-01-2023,0.9147,-0.0047,"-0.51 %"
30-01-2023,0.9194,-0.0144,"-1.54 %"
27-01-2023,0.9338,-0.0016,"-0.17 %"
26-01-2023,0.9354,0.0045,"0.48 %"
25-01-2023,0.9309,0.0079,"0.86 %"
20-01-2023,0.9230,0.0097,"1.06 %"
19-01-2023,0.9133,0.0040,"0.44 %"
18-01-2023,0.9093,0.0006,"0.07 %"
17-01-2023,0.9087,0.0022,"0.24 %"
16-01-2023,0.9065,0.0005,"0.06 %"
13-01-2023,0.9060,0.0074,"0.82 %"
12-01-2023,0.8986,0.0038,"0.42 %"
11-01-2023,0.8948,0.0073,"0.82 %"
10-01-2023,0.8875,-0.0012,"-0.14 %"
09-01-2023,0.8887,0.0077,"0.87 %"
06-01-2023,0.8810,0.0225,"2.62 %"
05-01-2023,0.8585,-0.0058,"-0.67 %"
04-01-2023,0.8643,0.0079,"0.92 %"
03-01-2023,0.8564,0.0038,"0.45 %"
30-12-2022,0.8526,0.0027,"0.32 %"
29-12-2022,0.8499,-0.0028,"-0.33 %"
28-12-2022,0.8527,0.0031,"0.36 %"
27-12-2022,0.8496,0.0018,"0.21 %"
23-12-2022,0.8478,0.0031,"0.37 %"
22-12-2022,0.8447,-0.0045,"-0.53 %"
21-12-2022,0.8492,0.0018,"0.21 %"
20-12-2022,0.8474,-0.0025,"-0.29 %"
19-12-2022,0.8499,-0.0053,"-0.62 %"
16-12-2022,0.8552,0.0032,"0.38 %"
15-12-2022,0.8520,-0.0112,"-1.30 %"
14-12-2022,0.8632,-0.0126,"-1.44 %"
13-12-2022,0.8758,0.0105,"1.21 %"
12-12-2022,0.8653,-0.0040,"-0.46 %"
09-12-2022,0.8693,-0.0032,"-0.37 %"
08-12-2022,0.8725,0.0053,"0.61 %"
07-12-2022,0.8672,-0.0006,"-0.07 %"
06-12-2022,0.8678,-0.0001,"-0.01 %"
05-12-2022,0.8679,-0.0036,"-0.41 %"
02-12-2022,0.8715,-0.0124,"-1.40 %"
01-12-2022,0.8839,0.0143,"1.64 %"
30-11-2022,0.8696,0.0147,"1.72 %"
29-11-2022,0.8549,0.0099,"1.17 %"
25-11-2022,0.8450,0.0017,"0.20 %"
24-11-2022,0.8433,-0.0023,"-0.27 %"
23-11-2022,0.8456,0.0087,"1.04 %"
22-11-2022,0.8369,0.0054,"0.65 %"
21-11-2022,0.8315,-0.0053,"-0.63 %"
17-11-2022,0.8368,-0.0070,"-0.83 %"
16-11-2022,0.8438,-0.0161,"-1.87 %"
15-11-2022,0.8599,0.0288,"3.47 %"
14-11-2022,0.8311,-0.0035,"-0.42 %"
11-11-2022,0.8346,0.0006,"0.07 %"
10-11-2022,0.8340,0.0353,"4.42 %"
09-11-2022,0.7987,-0.0072,"-0.89 %"
08-11-2022,0.8059,0.0031,"0.39 %"
07-11-2022,0.8028,-0.0010,"-0.12 %"
04-11-2022,0.8038,0.0287,"3.70 %"
03-11-2022,0.7751,-0.0026,"-0.33 %"
02-11-2022,0.7777,0.0101,"1.32 %"
01-11-2022,0.7676,0.0002,"0.03 %"
31-10-2022,0.7674,-0.0147,"-1.88 %"
28-10-2022,0.7821,0.0010,"0.13 %"
27-10-2022,0.7811,0.0039,"0.50 %"
26-10-2022,0.7772,-0.0011,"-0.14 %"
25-10-2022,0.7783,-0.0071,"-0.90 %"
21-10-2022,0.7854,-0.0022,"-0.28 %"
20-10-2022,0.7876,0.0095,"1.22 %"
19-10-2022,0.7781,-0.0140,"-1.77 %"
18-10-2022,0.7921,-0.0004,"-0.05 %"
17-10-2022,0.7925,0.0130,"1.67 %"
14-10-2022,0.7795,-0.0065,"-0.83 %"
13-10-2022,0.7860,0.0025,"0.32 %"
12-10-2022,0.7835,-0.0011,"-0.14 %"
11-10-2022,0.7846,-0.0138,"-1.73 %"
07-10-2022,0.7984,-0.0072,"-0.89 %"
06-10-2022,0.8056,-0.0035,"-0.43 %"
05-10-2022,0.8091,-0.0103,"-1.26 %"
04-10-2022,0.8194,0.0161,"2.00 %"
03-10-2022,0.8033,0.0162,"2.06 %"
30-09-2022,0.7871,-0.0177,"-2.20 %"
29-09-2022,0.8048,0.0009,"0.11 %"
28-09-2022,0.8039,0.0048,"0.60 %"
27-09-2022,0.7991,-0.0123,"-1.52 %"
26-09-2022,0.8114,0.0079,"0.98 %"
23-09-2022,0.8035,-0.0339,"-4.05 %"
22-09-2022,0.8374,-0.0126,"-1.48 %"
21-09-2022,0.8500,-0.0076,"-0.89 %"
20-09-2022,0.8576,-0.0053,"-0.61 %"
19-09-2022,0.8629,-0.0143,"-1.63 %"
15-09-2022,0.8772,-0.0090,"-1.02 %"
14-09-2022,0.8862,0.0070,"0.80 %"
13-09-2022,0.8792,-0.0216,"-2.40 %"
12-09-2022,0.9008,0.0103,"1.16 %"
09-09-2022,0.8905,0.0100,"1.14 %"
08-09-2022,0.8805,-0.0012,"-0.14 %"
07-09-2022,0.8817,0.0023,"0.26 %"
06-09-2022,0.8794,-0.0087,"-0.98 %"
05-09-2022,0.8881,-0.0011,"-0.12 %"
02-09-2022,0.8892,0.0042,"0.47 %"
01-09-2022,0.8850,-0.0070,"-0.78 %"
30-08-2022,0.8920,-0.0170,"-1.87 %"
29-08-2022,0.9090,-0.0020,"-0.22 %"
26-08-2022,0.9110,-0.0047,"-0.51 %"
25-08-2022,0.9157,0.0116,"1.28 %"
24-08-2022,0.9041,-0.0062,"-0.68 %"
23-08-2022,0.9103,0.0108,"1.20 %"
22-08-2022,0.8995,-0.0075,"-0.83 %"
19-08-2022,0.9070,-0.0115,"-1.25 %"
18-08-2022,0.9185,-0.0028,"-0.30 %"
17-08-2022,0.9213,-0.0053,"-0.57 %"
16-08-2022,0.9266,-0.0048,"-0.52 %"
15-08-2022,0.9314,0.0029,"0.31 %"
12-08-2022,0.9285,0.0036,"0.39 %"
11-08-2022,0.9249,0.0000,"0.00 %"
10-08-2022,0.9249,0.0126,"1.38 %"
09-08-2022,0.9123,-0.0066,"-0.72 %"
08-08-2022,0.9189,0.0094,"1.03 %"
05-08-2022,0.9095,-0.0013,"-0.14 %"
04-08-2022,0.9108,0.0058,"0.64 %"
03-08-2022,0.9050,-0.0046,"-0.51 %"
02-08-2022,0.9096,-0.0081,"-0.88 %"
01-08-2022,0.9177,0.0027,"0.30 %"
29-07-2022,0.9150,0.0063,"0.69 %"
28-07-2022,0.9087,0.0035,"0.39 %"
27-07-2022,0.9052,0.0039,"0.43 %"
26-07-2022,0.9013,-0.0010,"-0.11 %"
25-07-2022,0.9023,-0.0013,"-0.14 %"
22-07-2022,0.9036,0.0016,"0.18 %"
21-07-2022,0.9020,0.0090,"1.01 %"
20-07-2022,0.8930,0.0018,"0.20 %"
19-07-2022,0.8912,0.0042,"0.47 %"
18-07-2022,0.8870,0.0085,"0.97 %"
15-07-2022,0.8785,0.0001,"0.01 %"
14-07-2022,0.8784,-0.0057,"-0.64 %"
13-07-2022,0.8841,-0.0019,"-0.21 %"
12-07-2022,0.8860,-0.0259,"-2.84 %"
08-07-2022,0.9119,0.0032,"0.35 %"
07-07-2022,0.9087,0.0160,"1.79 %"
06-07-2022,0.8927,-0.0083,"-0.92 %"
05-07-2022,0.9010,-0.0165,"-1.80 %"
04-07-2022,0.9175,0.0061,"0.67 %"
01-07-2022,0.9114,-0.0077,"-0.84 %"
30-06-2022,0.9191,-0.0046,"-0.50 %"
29-06-2022,0.9237,-0.0038,"-0.41 %"
28-06-2022,0.9275,-0.0093,"-0.99 %"
27-06-2022,0.9368,0.0007,"0.07 %"
24-06-2022,0.9361,0.0027,"0.29 %"
23-06-2022,0.9334,-0.0015,"-0.16 %"
22-06-2022,0.9349,-0.0071,"-0.75 %"
21-06-2022,0.9420,0.0044,"0.47 %"
20-06-2022,0.9376,0.0046,"0.49 %"
17-06-2022,0.9330,-0.0081,"-0.86 %"
16-06-2022,0.9411,-0.0252,"-2.61 %"
15-06-2022,0.9663,0.0174,"1.83 %"
14-06-2022,0.9489,0.0017,"0.18 %"
13-06-2022,0.9472,-0.0298,"-3.05 %"
10-06-2022,0.9770,-0.0209,"-2.09 %"
09-06-2022,0.9979,-0.0139,"-1.37 %"
08-06-2022,1.0118,-0.0023,"-0.23 %"
07-06-2022,1.0141,0.0131,"1.31 %"
03-06-2022,1.0010,-0.0115,"-1.14 %"
02-06-2022,1.0125,0.0116,"1.16 %"
01-06-2022,1.0009,-0.0099,"-0.98 %"
31-05-2022,1.0108,0.0079,"0.79 %"
30-05-2022,1.0029,0.0006,"0.06 %"
27-05-2022,1.0023,0.0243,"2.48 %"
26-05-2022,0.9780,-0.0058,"-0.59 %"
25-05-2022,0.9838,0.0064,"0.65 %"
24-05-2022,0.9774,-0.0056,"-0.57 %"
23-05-2022,0.9830,0.0079,"0.81 %"
20-05-2022,0.9751,0.0046,"0.47 %"
19-05-2022,0.9705,0.0049,"0.51 %"
18-05-2022,0.9656,-0.0071,"-0.73 %"
17-05-2022,0.9727,0.0122,"1.27 %"
13-05-2022,0.9605,0.0109,"1.15 %"
12-05-2022,0.9496,-0.0027,"-0.28 %"
11-05-2022,0.9523,-0.0019,"-0.20 %"
10-05-2022,0.9542,-0.0184,"-1.89 %"
09-05-2022,0.9726,0.0031,"0.32 %"
06-05-2022,0.9695,-0.0061,"-0.63 %"
05-05-2022,0.9756,-0.0197,"-1.98 %"
29-04-2022,0.9953,0.0059,"0.60 %"
28-04-2022,0.9894,0.0075,"0.76 %"
27-04-2022,0.9819,0.0034,"0.35 %"
26-04-2022,0.9785,-0.0177,"-1.78 %"
25-04-2022,0.9962,-0.0124,"-1.23 %"
22-04-2022,1.0086,-0.0067,"-0.66 %"
21-04-2022,1.0153,-0.0135,"-1.31 %"
20-04-2022,1.0288,-0.0096,"-0.92 %"
18-04-2022,1.0384,0.0004,"0.04 %"
15-04-2022,1.0380,0.0030,"0.29 %"
14-04-2022,1.0350,-0.0082,"-0.79 %"
13-04-2022,1.0432,0.0127,"1.23 %"
12-04-2022,1.0305,-0.0032,"-0.31 %"
11-04-2022,1.0337,-0.0106,"-1.02 %"
08-04-2022,1.0443,-0.0037,"-0.35 %"
07-04-2022,1.0480,-0.0095,"-0.90 %"
06-04-2022,1.0575,-0.0096,"-0.90 %"
05-04-2022,1.0671,-0.0149,"-1.38 %"
04-04-2022,1.0820,0.0091,"0.85 %"
01-04-2022,1.0729,0.0113,"1.06 %"
31-03-2022,1.0616,-0.0034,"-0.32 %"
30-03-2022,1.0650,0.0041,"0.39 %"
29-03-2022,1.0609,0.0220,"2.12 %"
28-03-2022,1.0389,-0.0067,"-0.64 %"
25-03-2022,1.0456,-0.0036,"-0.34 %"
24-03-2022,1.0492,0.0092,"0.88 %"
23-03-2022,1.0400,-0.0037,"-0.35 %"
22-03-2022,1.0437,0.0077,"0.74 %"
21-03-2022,1.0360,-0.0104,"-0.99 %"
18-03-2022,1.0464,0.0119,"1.15 %"
17-03-2022,1.0345,0.0126,"1.23 %"
16-03-2022,1.0219,0.0352,"3.57 %"
15-03-2022,0.9867,-0.0201,"-2.00 %"
14-03-2022,1.0068,-0.0172,"-1.68 %"
11-03-2022,1.0240,-0.0059,"-0.57 %"
10-03-2022,1.0299,-0.0078,"-0.75 %"
09-03-2022,1.0377,0.0186,"1.83 %"
08-03-2022,1.0191,-0.0110,"-1.07 %"
07-03-2022,1.0301,-0.0213,"-2.03 %"
04-03-2022,1.0514,-0.0223,"-2.08 %"
03-03-2022,1.0737,-0.0063,"-0.58 %"
02-03-2022,1.0800,0.0006,"0.06 %"
01-03-2022,1.0794,-0.0127,"-1.16 %"
28-02-2022,1.0921,-0.0078,"-0.71 %"
25-02-2022,1.0999,0.0268,"2.50 %"
24-02-2022,1.0731,-0.0511,"-4.55 %"
23-02-2022,1.1242,-0.0136,"-1.20 %"
22-02-2022,1.1378,-0.0168,"-1.46 %"
21-02-2022,1.1546,0.0016,"0.14 %"
18-02-2022,1.1530,-0.0093,"-0.80 %"
17-02-2022,1.1623,-0.0090,"-0.77 %"
16-02-2022,1.1713,0.0091,"0.78 %"
15-02-2022,1.1622,0.0102,"0.89 %"
14-02-2022,1.1520,-0.0141,"-1.21 %"
11-02-2022,1.1661,-0.0085,"-0.72 %"
10-02-2022,1.1746,-0.0015,"-0.13 %"
09-02-2022,1.1761,0.0174,"1.50 %"
08-02-2022,1.1587,0.0062,"0.54 %"
07-02-2022,1.1525,-0.0003,"-0.03 %"
