Date,NAV,"Fund change","Fund Change Percent"
02-05-2024,1.3500,0.0101,"0.75 %"
30-04-2024,1.3399,-0.0326,"-2.38 %"
29-04-2024,1.3725,-0.0001,"-0.01 %"
26-04-2024,1.3726,0.0326,"2.43 %"
25-04-2024,1.3400,0.0050,"0.37 %"
24-04-2024,1.3350,0.0042,"0.32 %"
23-04-2024,1.3308,0.0294,"2.26 %"
22-04-2024,1.3014,0.0167,"1.30 %"
19-04-2024,1.2847,-0.0410,"-3.09 %"
18-04-2024,1.3257,-0.0126,"-0.94 %"
17-04-2024,1.3383,-0.0284,"-2.08 %"
16-04-2024,1.3667,0.0073,"0.54 %"
15-04-2024,1.3594,-0.0296,"-2.13 %"
12-04-2024,1.3890,-0.0245,"-1.73 %"
09-04-2024,1.4135,0.0060,"0.43 %"
08-04-2024,1.4075,0.0030,"0.21 %"
05-04-2024,1.4045,0.0218,"1.58 %"
04-04-2024,1.3827,-0.0281,"-1.99 %"
03-04-2024,1.4108,0.0041,"0.29 %"
02-04-2024,1.4067,-0.0188,"-1.32 %"
01-04-2024,1.4255,0.0091,"0.64 %"
29-03-2024,1.4164,-0.0022,"-0.16 %"
27-03-2024,1.4186,-0.0021,"-0.15 %"
26-03-2024,1.4207,-0.0042,"-0.29 %"
25-03-2024,1.4249,-0.0052,"-0.36 %"
22-03-2024,1.4301,-0.0014,"-0.10 %"
21-03-2024,1.4315,0.0090,"0.63 %"
20-03-2024,1.4225,0.0163,"1.16 %"
19-03-2024,1.4062,0.0016,"0.11 %"
18-03-2024,1.4046,0.0122,"0.88 %"
15-03-2024,1.3924,-0.0236,"-1.67 %"
14-03-2024,1.4160,-0.0101,"-0.71 %"
13-03-2024,1.4261,-0.0170,"-1.18 %"
12-03-2024,1.4431,0.0315,"2.23 %"
11-03-2024,1.4116,-0.0136,"-0.95 %"
08-03-2024,1.4252,-0.0321,"-2.20 %"
07-03-2024,1.4573,0.0292,"2.04 %"
06-03-2024,1.4281,0.0197,"1.40 %"
05-03-2024,1.4084,-0.0331,"-2.30 %"
04-03-2024,1.4415,0.0022,"0.15 %"
01-03-2024,1.4393,0.0231,"1.63 %"
29-02-2024,1.4162,0.0210,"1.51 %"
28-02-2024,1.3952,-0.0071,"-0.51 %"
27-02-2024,1.4023,-0.0025,"-0.18 %"
26-02-2024,1.4048,0.0075,"0.54 %"
23-02-2024,1.3973,-0.0048,"-0.34 %"
22-02-2024,1.4021,0.0510,"3.77 %"
21-02-2024,1.3511,-0.0154,"-1.13 %"
20-02-2024,1.3665,-0.0235,"-1.69 %"
19-02-2024,1.3900,0.0025,"0.18 %"
16-02-2024,1.3875,-0.0130,"-0.93 %"
15-02-2024,1.4005,-0.0051,"-0.36 %"
14-02-2024,1.4056,0.0244,"1.77 %"
13-02-2024,1.3812,-0.0412,"-2.90 %"
09-02-2024,1.4224,0.0223,"1.59 %"
08-02-2024,1.4001,0.0206,"1.49 %"
07-02-2024,1.3795,0.0201,"1.48 %"
06-02-2024,1.3594,-0.0091,"-0.66 %"
05-02-2024,1.3685,0.0049,"0.36 %"
02-02-2024,1.3636,0.0317,"2.38 %"
31-01-2024,1.3319,-0.0279,"-2.05 %"
30-01-2024,1.3598,-0.0087,"-0.64 %"
29-01-2024,1.3685,0.0251,"1.87 %"
26-01-2024,1.3434,-0.0123,"-0.91 %"
24-01-2024,1.3557,0.0114,"0.85 %"
23-01-2024,1.3443,0.0040,"0.30 %"
22-01-2024,1.3403,0.0069,"0.52 %"
19-01-2024,1.3334,0.0291,"2.23 %"
18-01-2024,1.3043,0.0206,"1.60 %"
17-01-2024,1.2837,-0.0069,"-0.53 %"
16-01-2024,1.2906,0.0082,"0.64 %"
15-01-2024,1.2824,-0.0007,"-0.05 %"
12-01-2024,1.2831,-0.0020,"-0.16 %"
11-01-2024,1.2851,0.0067,"0.52 %"
10-01-2024,1.2784,0.0105,"0.83 %"
09-01-2024,1.2679,0.0078,"0.62 %"
08-01-2024,1.2601,0.0368,"3.01 %"
05-01-2024,1.2233,0.0046,"0.38 %"
04-01-2024,1.2187,-0.0072,"-0.59 %"
03-01-2024,1.2259,-0.0191,"-1.53 %"
02-01-2024,1.2450,-0.0364,"-2.84 %"
29-12-2023,1.2814,-0.0057,"-0.44 %"
28-12-2023,1.2871,0.0004,"0.03 %"
27-12-2023,1.2867,0.0010,"0.08 %"
26-12-2023,1.2857,0.0070,"0.55 %"
22-12-2023,1.2787,-0.0015,"-0.12 %"
21-12-2023,1.2802,0.0185,"1.47 %"
20-12-2023,1.2617,-0.0214,"-1.67 %"
19-12-2023,1.2831,0.0051,"0.40 %"
18-12-2023,1.2780,0.0041,"0.32 %"
15-12-2023,1.2739,0.0073,"0.58 %"
14-12-2023,1.2666,0.0065,"0.52 %"
13-12-2023,1.2601,0.0146,"1.17 %"
12-12-2023,1.2455,0.0126,"1.02 %"
11-12-2023,1.2329,0.0126,"1.03 %"
08-12-2023,1.2203,0.0094,"0.78 %"
07-12-2023,1.2109,0.0162,"1.36 %"
06-12-2023,1.1947,-0.0118,"-0.98 %"
05-12-2023,1.2065,0.0038,"0.32 %"
04-12-2023,1.2027,-0.0143,"-1.18 %"
01-12-2023,1.2170,0.0064,"0.53 %"
30-11-2023,1.2106,-0.0031,"-0.26 %"
29-11-2023,1.2137,0.0138,"1.15 %"
28-11-2023,1.1999,0.0019,"0.16 %"
27-11-2023,1.1980,0.0019,"0.16 %"
24-11-2023,1.1961,-0.0010,"-0.08 %"
23-11-2023,1.1971,0.0000,"0.00 %"
22-11-2023,1.1971,0.0045,"0.38 %"
21-11-2023,1.1926,-0.0090,"-0.75 %"
20-11-2023,1.2016,0.0191,"1.62 %"
17-11-2023,1.1825,-0.0001,"-0.01 %"
16-11-2023,1.1826,0.0021,"0.18 %"
15-11-2023,1.1805,0.0013,"0.11 %"
14-11-2023,1.1792,0.0336,"2.93 %"
10-11-2023,1.1456,0.0278,"2.49 %"
09-11-2023,1.1178,-0.0123,"-1.09 %"
08-11-2023,1.1301,0.0050,"0.44 %"
07-11-2023,1.1251,0.0170,"1.53 %"
06-11-2023,1.1081,-0.0001,"-0.01 %"
03-11-2023,1.1082,0.0215,"1.98 %"
02-11-2023,1.0867,0.0223,"2.10 %"
01-11-2023,1.0644,0.0139,"1.32 %"
31-10-2023,1.0505,0.0122,"1.17 %"
30-10-2023,1.0383,0.0072,"0.70 %"
27-10-2023,1.0311,0.0042,"0.41 %"
26-10-2023,1.0269,-0.0138,"-1.33 %"
25-10-2023,1.0407,-0.0334,"-3.11 %"
24-10-2023,1.0741,0.0115,"1.08 %"
23-10-2023,1.0626,0.0009,"0.08 %"
20-10-2023,1.0617,-0.0200,"-1.85 %"
19-10-2023,1.0817,-0.0096,"-0.88 %"
18-10-2023,1.0913,-0.0212,"-1.91 %"
17-10-2023,1.1125,-0.0032,"-0.29 %"
16-10-2023,1.1157,0.0147,"1.34 %"
13-10-2023,1.1010,-0.0211,"-1.88 %"
12-10-2023,1.1221,-0.0053,"-0.47 %"
11-10-2023,1.1274,0.0063,"0.56 %"
10-10-2023,1.1211,0.0085,"0.76 %"
09-10-2023,1.1126,0.0030,"0.27 %"
06-10-2023,1.1096,0.0285,"2.64 %"
05-10-2023,1.0811,-0.0022,"-0.20 %"
04-10-2023,1.0833,0.0157,"1.47 %"
03-10-2023,1.0676,-0.0273,"-2.49 %"
02-10-2023,1.0949,0.0059,"0.54 %"
29-09-2023,1.0890,0.0195,"1.82 %"
27-09-2023,1.0695,0.0060,"0.56 %"
26-09-2023,1.0635,-0.0163,"-1.51 %"
25-09-2023,1.0798,0.0030,"0.28 %"
22-09-2023,1.0768,0.0040,"0.37 %"
21-09-2023,1.0728,-0.0251,"-2.29 %"
20-09-2023,1.0979,-0.0147,"-1.32 %"
19-09-2023,1.1126,-0.0042,"-0.38 %"
18-09-2023,1.1168,0.0009,"0.08 %"
15-09-2023,1.1159,-0.0253,"-2.22 %"
14-09-2023,1.1412,0.0053,"0.47 %"
13-09-2023,1.1359,0.0020,"0.18 %"
12-09-2023,1.1339,-0.0206,"-1.78 %"
11-09-2023,1.1545,0.0099,"0.86 %"
08-09-2023,1.1446,-0.0033,"-0.29 %"
07-09-2023,1.1479,-0.0125,"-1.08 %"
06-09-2023,1.1604,-0.0094,"-0.80 %"
05-09-2023,1.1698,0.0048,"0.41 %"
04-09-2023,1.1650,-0.0002,"-0.02 %"
01-09-2023,1.1652,0.0139,"1.21 %"
30-08-2023,1.1513,0.0089,"0.78 %"
29-08-2023,1.1424,0.0235,"2.10 %"
28-08-2023,1.1189,0.0067,"0.60 %"
25-08-2023,1.1122,0.0085,"0.77 %"
24-08-2023,1.1037,-0.0287,"-2.53 %"
23-08-2023,1.1324,0.0204,"1.83 %"
22-08-2023,1.1120,-0.0023,"-0.21 %"
21-08-2023,1.1143,0.0251,"2.30 %"
18-08-2023,1.0892,0.0021,"0.19 %"
17-08-2023,1.0871,-0.0211,"-1.90 %"
16-08-2023,1.1082,-0.0138,"-1.23 %"
15-08-2023,1.1220,-0.0117,"-1.03 %"
14-08-2023,1.1337,0.0195,"1.75 %"
11-08-2023,1.1142,-0.0125,"-1.11 %"
10-08-2023,1.1267,0.0020,"0.18 %"
09-08-2023,1.1247,-0.0156,"-1.37 %"
08-08-2023,1.1403,-0.0173,"-1.49 %"
07-08-2023,1.1576,0.0056,"0.49 %"
04-08-2023,1.1520,-0.0020,"-0.17 %"
03-08-2023,1.1540,-0.0041,"-0.35 %"
02-08-2023,1.1581,-0.0383,"-3.20 %"
01-08-2023,1.1964,-0.0013,"-0.11 %"
31-07-2023,1.1977,0.0106,"0.89 %"
28-07-2023,1.1871,0.0198,"1.70 %"
27-07-2023,1.1673,-0.0025,"-0.21 %"
26-07-2023,1.1698,-0.0086,"-0.73 %"
25-07-2023,1.1784,0.0120,"1.03 %"
24-07-2023,1.1664,0.0000,"0.00 %"
21-07-2023,1.1664,-0.0010,"-0.09 %"
20-07-2023,1.1674,-0.0493,"-4.05 %"
18-07-2023,1.2167,0.0137,"1.14 %"
17-07-2023,1.2030,0.0170,"1.43 %"
14-07-2023,1.1860,-0.0056,"-0.47 %"
13-07-2023,1.1916,0.0263,"2.26 %"
12-07-2023,1.1653,0.0133,"1.15 %"
11-07-2023,1.1520,0.0071,"0.62 %"
10-07-2023,1.1449,0.0083,"0.73 %"
07-07-2023,1.1366,-0.0024,"-0.21 %"
06-07-2023,1.1390,-0.0107,"-0.93 %"
05-07-2023,1.1497,-0.0035,"-0.30 %"
04-07-2023,1.1532,-0.0009,"-0.08 %"
03-07-2023,1.1541,0.0016,"0.14 %"
30-06-2023,1.1525,0.0121,"1.06 %"
28-06-2023,1.1404,0.0046,"0.41 %"
27-06-2023,1.1358,0.0214,"1.92 %"
26-06-2023,1.1144,-0.0107,"-0.95 %"
23-06-2023,1.1251,-0.0131,"-1.15 %"
22-06-2023,1.1382,0.0092,"0.81 %"
21-06-2023,1.1290,-0.0182,"-1.59 %"
20-06-2023,1.1472,-0.0015,"-0.13 %"
19-06-2023,1.1487,-0.0030,"-0.26 %"
16-06-2023,1.1517,-0.0091,"-0.78 %"
15-06-2023,1.1608,0.0070,"0.61 %"
14-06-2023,1.1538,0.0064,"0.56 %"
13-06-2023,1.1474,0.0096,"0.84 %"
12-06-2023,1.1378,0.0173,"1.54 %"
09-06-2023,1.1205,0.0054,"0.48 %"
08-06-2023,1.1151,0.0099,"0.90 %"
07-06-2023,1.1052,-0.0231,"-2.05 %"
06-06-2023,1.1283,0.0052,"0.46 %"
02-06-2023,1.1231,0.0087,"0.78 %"
01-06-2023,1.1144,0.0114,"1.03 %"
31-05-2023,1.1030,-0.0081,"-0.73 %"
30-05-2023,1.1111,0.0094,"0.85 %"
29-05-2023,1.1017,-0.0002,"-0.02 %"
26-05-2023,1.1019,0.0368,"3.46 %"
25-05-2023,1.0651,0.0421,"4.12 %"
24-05-2023,1.0230,-0.0054,"-0.53 %"
23-05-2023,1.0284,-0.0163,"-1.56 %"
22-05-2023,1.0447,0.0077,"0.74 %"
19-05-2023,1.0370,-0.0052,"-0.50 %"
18-05-2023,1.0422,0.0256,"2.52 %"
17-05-2023,1.0166,0.0187,"1.87 %"
16-05-2023,0.9979,-0.0022,"-0.22 %"
15-05-2023,1.0001,0.0167,"1.70 %"
12-05-2023,0.9834,-0.0053,"-0.54 %"
11-05-2023,0.9887,-0.0074,"-0.74 %"
10-05-2023,0.9961,0.0125,"1.27 %"
09-05-2023,0.9836,-0.0053,"-0.54 %"
08-05-2023,0.9889,0.0092,"0.94 %"
05-05-2023,0.9797,0.0261,"2.74 %"
03-05-2023,0.9536,-0.0078,"-0.81 %"
02-05-2023,0.9614,-0.0152,"-1.56 %"
28-04-2023,0.9766,0.0000,"0.00 %"
27-04-2023,0.9766,0.0138,"1.43 %"
26-04-2023,0.9628,0.0179,"1.89 %"
25-04-2023,0.9449,-0.0296,"-3.04 %"
20-04-2023,0.9745,-0.0088,"-0.89 %"
19-04-2023,0.9833,-0.0036,"-0.36 %"
18-04-2023,0.9869,0.0034,"0.35 %"
17-04-2023,0.9835,0.0017,"0.17 %"
14-04-2023,0.9818,-0.0043,"-0.44 %"
13-04-2023,0.9861,0.0148,"1.52 %"
12-04-2023,0.9713,-0.0043,"-0.44 %"
11-04-2023,0.9756,-0.0073,"-0.74 %"
10-04-2023,0.9829,0.0041,"0.42 %"
07-04-2023,0.9788,-0.0001,"-0.01 %"
06-04-2023,0.9789,0.0031,"0.32 %"
05-04-2023,0.9758,-0.0222,"-2.22 %"
04-04-2023,0.9980,-0.0043,"-0.43 %"
03-04-2023,1.0023,-0.0074,"-0.73 %"
31-03-2023,1.0097,0.0217,"2.20 %"
30-03-2023,0.9880,0.0102,"1.04 %"
29-03-2023,0.9778,0.0212,"2.22 %"
28-03-2023,0.9566,-0.0085,"-0.88 %"
27-03-2023,0.9651,-0.0054,"-0.56 %"
24-03-2023,0.9705,-0.0086,"-0.88 %"
23-03-2023,0.9791,0.0182,"1.89 %"
22-03-2023,0.9609,-0.0127,"-1.30 %"
21-03-2023,0.9736,0.0136,"1.42 %"
20-03-2023,0.9600,-0.0001,"-0.01 %"
17-03-2023,0.9601,-0.0035,"-0.36 %"
16-03-2023,0.9636,0.0294,"3.15 %"
15-03-2023,0.9342,-0.0012,"-0.13 %"
14-03-2023,0.9354,0.0232,"2.54 %"
13-03-2023,0.9122,0.0090,"1.00 %"
10-03-2023,0.9032,-0.0225,"-2.43 %"
09-03-2023,0.9257,-0.0224,"-2.36 %"
08-03-2023,0.9481,0.0084,"0.89 %"
07-03-2023,0.9397,-0.0099,"-1.04 %"
06-03-2023,0.9496,-0.0040,"-0.42 %"
03-03-2023,0.9536,0.0183,"1.96 %"
02-03-2023,0.9353,0.0105,"1.14 %"
01-03-2023,0.9248,-0.0052,"-0.56 %"
28-02-2023,0.9300,0.0002,"0.02 %"
27-02-2023,0.9298,0.0094,"1.02 %"
24-02-2023,0.9204,-0.0192,"-2.04 %"
23-02-2023,0.9396,0.0158,"1.71 %"
22-02-2023,0.9238,0.0001,"0.01 %"
21-02-2023,0.9237,-0.0147,"-1.57 %"
20-02-2023,0.9384,-0.0032,"-0.34 %"
17-02-2023,0.9416,-0.0134,"-1.40 %"
16-02-2023,0.9550,-0.0247,"-2.52 %"
15-02-2023,0.9797,0.0112,"1.16 %"
14-02-2023,0.9685,0.0171,"1.80 %"
13-02-2023,0.9514,0.0175,"1.87 %"
10-02-2023,0.9339,-0.0150,"-1.58 %"
09-02-2023,0.9489,-0.0001,"-0.01 %"
08-02-2023,0.9490,-0.0161,"-1.67 %"
07-02-2023,0.9651,0.0063,"0.66 %"
03-02-2023,0.9588,-0.0259,"-2.63 %"
02-02-2023,0.9847,0.0716,"7.84 %"
31-01-2023,0.9131,0.0174,"1.94 %"
30-01-2023,0.8957,-0.0258,"-2.80 %"
27-01-2023,0.9215,0.0097,"1.06 %"
26-01-2023,0.9118,0.0237,"2.67 %"
25-01-2023,0.8881,0.0224,"2.59 %"
20-01-2023,0.8657,0.0276,"3.29 %"
19-01-2023,0.8381,-0.0148,"-1.74 %"
18-01-2023,0.8529,-0.0097,"-1.12 %"
17-01-2023,0.8626,0.0118,"1.39 %"
16-01-2023,0.8508,-0.0022,"-0.26 %"
13-01-2023,0.8530,0.0075,"0.89 %"
12-01-2023,0.8455,0.0086,"1.03 %"
11-01-2023,0.8369,0.0147,"1.79 %"
10-01-2023,0.8222,0.0074,"0.91 %"
09-01-2023,0.8148,0.0165,"2.07 %"
06-01-2023,0.7983,0.0166,"2.12 %"
05-01-2023,0.7817,-0.0250,"-3.10 %"
04-01-2023,0.8067,0.0052,"0.65 %"
03-01-2023,0.8015,-0.0085,"-1.05 %"
30-12-2022,0.8100,-0.0020,"-0.25 %"
29-12-2022,0.8120,0.0252,"3.20 %"
28-12-2022,0.7868,-0.0084,"-1.06 %"
27-12-2022,0.7952,-0.0127,"-1.57 %"
23-12-2022,0.8079,-0.0021,"-0.26 %"
22-12-2022,0.8100,-0.0265,"-3.17 %"
21-12-2022,0.8365,0.0116,"1.41 %"
20-12-2022,0.8249,0.0011,"0.13 %"
19-12-2022,0.8238,-0.0161,"-1.92 %"
16-12-2022,0.8399,-0.0075,"-0.89 %"
15-12-2022,0.8474,-0.0295,"-3.36 %"
14-12-2022,0.8769,-0.0074,"-0.84 %"
13-12-2022,0.8843,0.0137,"1.57 %"
12-12-2022,0.8706,0.0172,"2.02 %"
09-12-2022,0.8534,-0.0041,"-0.48 %"
08-12-2022,0.8575,0.0204,"2.44 %"
07-12-2022,0.8371,0.0000,"0.00 %"
06-12-2022,0.8371,-0.0143,"-1.68 %"
05-12-2022,0.8514,-0.0243,"-2.77 %"
02-12-2022,0.8757,-0.0089,"-1.01 %"
01-12-2022,0.8846,0.0074,"0.84 %"
30-11-2022,0.8772,0.0421,"5.04 %"
29-11-2022,0.8351,-0.0210,"-2.45 %"
25-11-2022,0.8561,-0.0093,"-1.07 %"
24-11-2022,0.8654,0.0031,"0.36 %"
23-11-2022,0.8623,0.0143,"1.69 %"
22-11-2022,0.8480,0.0132,"1.58 %"
21-11-2022,0.8348,-0.0181,"-2.12 %"
17-11-2022,0.8529,-0.0100,"-1.16 %"
16-11-2022,0.8629,-0.0229,"-2.59 %"
15-11-2022,0.8858,0.0221,"2.56 %"
14-11-2022,0.8637,-0.0102,"-1.17 %"
11-11-2022,0.8739,0.0276,"3.26 %"
10-11-2022,0.8463,0.0770,"10.01 %"
09-11-2022,0.7693,-0.0222,"-2.80 %"
08-11-2022,0.7915,0.0096,"1.23 %"
07-11-2022,0.7819,0.0052,"0.67 %"
04-11-2022,0.7767,-0.0096,"-1.22 %"
03-11-2022,0.7863,-0.0108,"-1.35 %"
02-11-2022,0.7971,-0.0364,"-4.37 %"
01-11-2022,0.8335,-0.0064,"-0.76 %"
31-10-2022,0.8399,-0.0106,"-1.25 %"
28-10-2022,0.8505,0.0178,"2.14 %"
27-10-2022,0.8327,0.0053,"0.64 %"
26-10-2022,0.8274,-0.0232,"-2.73 %"
25-10-2022,0.8506,0.0283,"3.44 %"
21-10-2022,0.8223,0.0137,"1.69 %"
20-10-2022,0.8086,0.0038,"0.47 %"
19-10-2022,0.8048,-0.0060,"-0.74 %"
18-10-2022,0.8108,0.0089,"1.11 %"
17-10-2022,0.8019,0.0305,"3.95 %"
14-10-2022,0.7714,-0.0310,"-3.86 %"
13-10-2022,0.8024,0.0116,"1.47 %"
12-10-2022,0.7908,-0.0011,"-0.14 %"
11-10-2022,0.7919,-0.0446,"-5.33 %"
07-10-2022,0.8365,-0.0417,"-4.75 %"
06-10-2022,0.8782,-0.0043,"-0.49 %"
05-10-2022,0.8825,0.0021,"0.24 %"
04-10-2022,0.8804,0.0338,"3.99 %"
03-10-2022,0.8466,0.0190,"2.30 %"
30-09-2022,0.8276,-0.0095,"-1.13 %"
29-09-2022,0.8371,-0.0218,"-2.54 %"
28-09-2022,0.8589,0.0151,"1.79 %"
27-09-2022,0.8438,0.0073,"0.87 %"
26-09-2022,0.8365,-0.0073,"-0.87 %"
23-09-2022,0.8438,-0.0105,"-1.23 %"
22-09-2022,0.8543,-0.0208,"-2.38 %"
21-09-2022,0.8751,-0.0086,"-0.97 %"
20-09-2022,0.8837,-0.0099,"-1.11 %"
19-09-2022,0.8936,-0.0089,"-0.99 %"
15-09-2022,0.9025,-0.0165,"-1.80 %"
14-09-2022,0.9190,0.0081,"0.89 %"
13-09-2022,0.9109,-0.0476,"-4.97 %"
12-09-2022,0.9585,0.0116,"1.23 %"
09-09-2022,0.9469,0.0263,"2.86 %"
08-09-2022,0.9206,0.0089,"0.98 %"
07-09-2022,0.9117,0.0167,"1.87 %"
06-09-2022,0.8950,-0.0097,"-1.07 %"
05-09-2022,0.9047,0.0039,"0.43 %"
02-09-2022,0.9008,-0.0059,"-0.65 %"
01-09-2022,0.9067,-0.0344,"-3.66 %"
30-08-2022,0.9411,-0.0044,"-0.47 %"
29-08-2022,0.9455,-0.0144,"-1.50 %"
26-08-2022,0.9599,-0.0332,"-3.34 %"
25-08-2022,0.9931,0.0181,"1.86 %"
24-08-2022,0.9750,0.0057,"0.59 %"
23-08-2022,0.9693,0.0002,"0.02 %"
22-08-2022,0.9691,-0.0170,"-1.72 %"
19-08-2022,0.9861,-0.0136,"-1.36 %"
18-08-2022,0.9997,0.0001,"0.01 %"
17-08-2022,0.9996,-0.0104,"-1.03 %"
16-08-2022,1.0100,-0.0064,"-0.63 %"
15-08-2022,1.0164,0.0029,"0.29 %"
12-08-2022,1.0135,0.0150,"1.50 %"
11-08-2022,0.9985,-0.0097,"-0.96 %"
10-08-2022,1.0082,0.0198,"2.00 %"
09-08-2022,0.9884,-0.0121,"-1.21 %"
08-08-2022,1.0005,-0.0020,"-0.20 %"
05-08-2022,1.0025,0.0030,"0.30 %"
04-08-2022,0.9995,-0.0005,"-0.05 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
01-01-1970,1.3636,0.0317,"2.38 %"
,,,
,,,
