Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,0.8464,0.0121,"1.45 %"
16-05-2024,0.8343,-0.0001,"-0.01 %"
15-05-2024,0.8344,0.0019,"0.23 %"
14-05-2024,0.8325,0.0031,"0.37 %"
13-05-2024,0.8294,0.0013,"0.16 %"
10-05-2024,0.8281,0.0000,"0.00 %"
09-05-2024,0.8281,0.0011,"0.13 %"
08-05-2024,0.8270,0.0030,"0.36 %"
07-05-2024,0.8240,0.0073,"0.89 %"
06-05-2024,0.8167,-0.0038,"-0.46 %"
03-05-2024,0.8205,-0.0050,"-0.61 %"
02-05-2024,0.8255,0.0006,"0.07 %"
30-04-2024,0.8249,0.0050,"0.61 %"
29-04-2024,0.8199,-0.0002,"-0.02 %"
26-04-2024,0.8201,-0.0034,"-0.41 %"
25-04-2024,0.8235,0.0138,"1.70 %"
24-04-2024,0.8097,0.0106,"1.33 %"
23-04-2024,0.7991,-0.0062,"-0.77 %"
22-04-2024,0.8053,-0.0077,"-0.95 %"
19-04-2024,0.8130,-0.0043,"-0.53 %"
18-04-2024,0.8173,-0.0046,"-0.56 %"
17-04-2024,0.8219,-0.0138,"-1.65 %"
16-04-2024,0.8357,-0.0102,"-1.21 %"
15-04-2024,0.8459,-0.0005,"-0.06 %"
12-04-2024,0.8464,-0.0044,"-0.52 %"
09-04-2024,0.8508,0.0062,"0.73 %"
08-04-2024,0.8446,-0.0017,"-0.20 %"
05-04-2024,0.8463,0.0028,"0.33 %"
04-04-2024,0.8435,-0.0042,"-0.50 %"
03-04-2024,0.8477,0.0027,"0.32 %"
02-04-2024,0.8450,0.0001,"0.01 %"
01-04-2024,0.8449,0.0001,"0.01 %"
29-03-2024,0.8448,0.0000,"0.00 %"
27-03-2024,0.8448,0.0027,"0.32 %"
26-03-2024,0.8421,-0.0013,"-0.15 %"
25-03-2024,0.8434,0.0040,"0.48 %"
22-03-2024,0.8394,0.0137,"1.66 %"
21-03-2024,0.8257,0.0042,"0.51 %"
20-03-2024,0.8215,0.0000,"0.00 %"
19-03-2024,0.8215,-0.0017,"-0.21 %"
18-03-2024,0.8232,-0.0076,"-0.91 %"
15-03-2024,0.8308,0.0008,"0.10 %"
14-03-2024,0.8300,-0.0018,"-0.22 %"
13-03-2024,0.8318,-0.0015,"-0.18 %"
12-03-2024,0.8333,-0.0085,"-1.01 %"
11-03-2024,0.8418,0.0085,"1.02 %"
08-03-2024,0.8333,0.0002,"0.02 %"
07-03-2024,0.8331,0.0031,"0.37 %"
06-03-2024,0.8300,-0.0021,"-0.25 %"
05-03-2024,0.8321,0.0022,"0.27 %"
04-03-2024,0.8299,-0.0010,"-0.12 %"
01-03-2024,0.8309,0.0015,"0.18 %"
29-02-2024,0.8294,-0.0029,"-0.35 %"
28-02-2024,0.8323,-0.0052,"-0.62 %"
27-02-2024,0.8375,-0.0008,"-0.10 %"
26-02-2024,0.8383,0.0050,"0.60 %"
23-02-2024,0.8333,0.0082,"0.99 %"
22-02-2024,0.8251,-0.0057,"-0.69 %"
21-02-2024,0.8308,-0.0010,"-0.12 %"
20-02-2024,0.8318,-0.0027,"-0.32 %"
19-02-2024,0.8345,0.0032,"0.38 %"
16-02-2024,0.8313,0.0074,"0.90 %"
15-02-2024,0.8239,-0.0030,"-0.36 %"
14-02-2024,0.8269,-0.0001,"-0.01 %"
13-02-2024,0.8270,0.0029,"0.35 %"
09-02-2024,0.8241,-0.0001,"-0.01 %"
08-02-2024,0.8242,0.0024,"0.29 %"
07-02-2024,0.8218,0.0015,"0.18 %"
06-02-2024,0.8203,-0.0040,"-0.49 %"
05-02-2024,0.8243,0.0088,"1.08 %"
02-02-2024,0.8155,-0.0056,"-0.68 %"
31-01-2024,0.8211,0.0065,"0.80 %"
30-01-2024,0.8146,-0.0004,"-0.05 %"
29-01-2024,0.8150,-0.0026,"-0.32 %"
26-01-2024,0.8176,-0.0056,"-0.68 %"
24-01-2024,0.8232,0.0042,"0.51 %"
23-01-2024,0.8190,0.0059,"0.73 %"
22-01-2024,0.8131,0.0042,"0.52 %"
19-01-2024,0.8089,-0.0020,"-0.25 %"
18-01-2024,0.8109,-0.0095,"-1.16 %"
17-01-2024,0.8204,-0.0016,"-0.19 %"
16-01-2024,0.8220,0.0011,"0.13 %"
15-01-2024,0.8209,-0.0015,"-0.18 %"
12-01-2024,0.8224,0.0079,"0.97 %"
11-01-2024,0.8145,-0.0022,"-0.27 %"
10-01-2024,0.8167,0.0017,"0.21 %"
09-01-2024,0.8150,0.0015,"0.18 %"
08-01-2024,0.8135,-0.0007,"-0.09 %"
05-01-2024,0.8142,-0.0041,"-0.50 %"
04-01-2024,0.8183,-0.0044,"-0.53 %"
03-01-2024,0.8227,-0.0060,"-0.72 %"
02-01-2024,0.8287,0.0031,"0.38 %"
29-12-2023,0.8256,0.0037,"0.45 %"
28-12-2023,0.8219,0.0058,"0.71 %"
27-12-2023,0.8161,0.0000,"0.00 %"
26-12-2023,0.8161,0.0010,"0.12 %"
22-12-2023,0.8151,0.0012,"0.15 %"
21-12-2023,0.8139,-0.0011,"-0.13 %"
20-12-2023,0.8150,0.0011,"0.14 %"
19-12-2023,0.8139,-0.0068,"-0.83 %"
18-12-2023,0.8207,0.0006,"0.07 %"
15-12-2023,0.8201,0.0146,"1.81 %"
14-12-2023,0.8055,0.0011,"0.14 %"
13-12-2023,0.8044,0.0028,"0.35 %"
12-12-2023,0.8016,0.0011,"0.14 %"
11-12-2023,0.8005,0.0035,"0.44 %"
08-12-2023,0.7970,0.0004,"0.05 %"
07-12-2023,0.7966,0.0022,"0.28 %"
06-12-2023,0.7944,-0.0009,"-0.11 %"
05-12-2023,0.7953,0.0009,"0.11 %"
04-12-2023,0.7944,0.0016,"0.20 %"
01-12-2023,0.7928,-0.0011,"-0.14 %"
30-11-2023,0.7939,0.0042,"0.53 %"
29-11-2023,0.7897,-0.0055,"-0.69 %"
28-11-2023,0.7952,-0.0014,"-0.18 %"
27-11-2023,0.7966,-0.0017,"-0.21 %"
24-11-2023,0.7983,0.0023,"0.29 %"
23-11-2023,0.7960,0.0000,"0.00 %"
22-11-2023,0.7960,0.0026,"0.33 %"
21-11-2023,0.7934,0.0021,"0.27 %"
20-11-2023,0.7913,-0.0002,"-0.03 %"
17-11-2023,0.7915,-0.0040,"-0.50 %"
16-11-2023,0.7955,0.0143,"1.83 %"
15-11-2023,0.7812,0.0054,"0.70 %"
14-11-2023,0.7758,-0.0045,"-0.58 %"
10-11-2023,0.7803,0.0015,"0.19 %"
09-11-2023,0.7788,-0.0038,"-0.49 %"
08-11-2023,0.7826,-0.0037,"-0.47 %"
07-11-2023,0.7863,0.0059,"0.76 %"
06-11-2023,0.7804,0.0101,"1.31 %"
03-11-2023,0.7703,0.0119,"1.57 %"
02-11-2023,0.7584,-0.0001,"-0.01 %"
01-11-2023,0.7585,0.0014,"0.18 %"
31-10-2023,0.7571,0.0029,"0.38 %"
30-10-2023,0.7542,0.0018,"0.24 %"
27-10-2023,0.7524,-0.0044,"-0.58 %"
26-10-2023,0.7568,-0.0041,"-0.54 %"
25-10-2023,0.7609,0.0064,"0.85 %"
24-10-2023,0.7545,-0.0026,"-0.34 %"
23-10-2023,0.7571,-0.0097,"-1.26 %"
20-10-2023,0.7668,-0.0102,"-1.31 %"
19-10-2023,0.7770,-0.0092,"-1.17 %"
18-10-2023,0.7862,0.0015,"0.19 %"
17-10-2023,0.7847,-0.0060,"-0.76 %"
16-10-2023,0.7907,-0.0060,"-0.75 %"
13-10-2023,0.7967,0.0066,"0.84 %"
12-10-2023,0.7901,0.0015,"0.19 %"
11-10-2023,0.7886,0.0074,"0.95 %"
10-10-2023,0.7812,0.0026,"0.33 %"
09-10-2023,0.7786,-0.0059,"-0.75 %"
06-10-2023,0.7845,0.0027,"0.35 %"
05-10-2023,0.7818,-0.0096,"-1.21 %"
04-10-2023,0.7914,0.0003,"0.04 %"
03-10-2023,0.7911,-0.0062,"-0.78 %"
02-10-2023,0.7973,0.0053,"0.67 %"
29-09-2023,0.7920,-0.0042,"-0.53 %"
27-09-2023,0.7962,-0.0092,"-1.14 %"
26-09-2023,0.8054,-0.0002,"-0.02 %"
25-09-2023,0.8056,-0.0036,"-0.44 %"
22-09-2023,0.8092,-0.0098,"-1.20 %"
21-09-2023,0.8190,-0.0025,"-0.30 %"
20-09-2023,0.8215,-0.0031,"-0.38 %"
19-09-2023,0.8246,-0.0059,"-0.71 %"
18-09-2023,0.8305,0.0066,"0.80 %"
15-09-2023,0.8239,0.0042,"0.51 %"
14-09-2023,0.8197,-0.0048,"-0.58 %"
13-09-2023,0.8245,-0.0011,"-0.13 %"
12-09-2023,0.8256,0.0003,"0.04 %"
11-09-2023,0.8253,0.0011,"0.13 %"
08-09-2023,0.8242,-0.0037,"-0.45 %"
07-09-2023,0.8279,-0.0008,"-0.10 %"
06-09-2023,0.8287,-0.0017,"-0.20 %"
05-09-2023,0.8304,0.0029,"0.35 %"
04-09-2023,0.8275,-0.0002,"-0.02 %"
01-09-2023,0.8277,-0.0010,"-0.12 %"
30-08-2023,0.8287,0.0098,"1.20 %"
29-08-2023,0.8189,0.0007,"0.09 %"
28-08-2023,0.8182,-0.0020,"-0.24 %"
25-08-2023,0.8202,0.0039,"0.48 %"
24-08-2023,0.8163,0.0031,"0.38 %"
23-08-2023,0.8132,0.0025,"0.31 %"
22-08-2023,0.8107,-0.0042,"-0.52 %"
21-08-2023,0.8149,-0.0044,"-0.54 %"
18-08-2023,0.8193,-0.0009,"-0.11 %"
17-08-2023,0.8202,-0.0015,"-0.18 %"
16-08-2023,0.8217,-0.0001,"-0.01 %"
15-08-2023,0.8218,-0.0076,"-0.92 %"
14-08-2023,0.8294,-0.0048,"-0.58 %"
11-08-2023,0.8342,-0.0021,"-0.25 %"
10-08-2023,0.8363,0.0009,"0.11 %"
09-08-2023,0.8354,0.0000,"0.00 %"
08-08-2023,0.8354,0.0025,"0.30 %"
07-08-2023,0.8329,-0.0022,"-0.26 %"
04-08-2023,0.8351,-0.0087,"-1.03 %"
03-08-2023,0.8438,-0.0077,"-0.90 %"
02-08-2023,0.8515,0.0023,"0.27 %"
01-08-2023,0.8492,-0.0009,"-0.11 %"
31-07-2023,0.8501,0.0022,"0.26 %"
28-07-2023,0.8479,-0.0005,"-0.06 %"
27-07-2023,0.8484,0.0008,"0.09 %"
26-07-2023,0.8476,0.0048,"0.57 %"
25-07-2023,0.8428,0.0006,"0.07 %"
24-07-2023,0.8422,-0.0042,"-0.50 %"
21-07-2023,0.8464,-0.0008,"-0.09 %"
20-07-2023,0.8472,-0.0005,"-0.06 %"
18-07-2023,0.8477,-0.0036,"-0.42 %"
17-07-2023,0.8513,0.0043,"0.51 %"
14-07-2023,0.8470,0.0127,"1.52 %"
13-07-2023,0.8343,0.0059,"0.71 %"
12-07-2023,0.8284,0.0064,"0.78 %"
11-07-2023,0.8220,0.0012,"0.15 %"
10-07-2023,0.8208,-0.0088,"-1.06 %"
07-07-2023,0.8296,-0.0071,"-0.85 %"
06-07-2023,0.8367,-0.0036,"-0.43 %"
05-07-2023,0.8403,0.0008,"0.10 %"
04-07-2023,0.8395,0.0087,"1.05 %"
03-07-2023,0.8308,-0.0002,"-0.02 %"
30-06-2023,0.8310,0.0048,"0.58 %"
28-06-2023,0.8262,0.0027,"0.33 %"
27-06-2023,0.8235,-0.0105,"-1.26 %"
26-06-2023,0.8340,-0.0002,"-0.02 %"
23-06-2023,0.8342,-0.0068,"-0.81 %"
22-06-2023,0.8410,-0.0036,"-0.43 %"
21-06-2023,0.8446,-0.0004,"-0.05 %"
20-06-2023,0.8450,-0.0058,"-0.68 %"
19-06-2023,0.8508,0.0033,"0.39 %"
16-06-2023,0.8475,0.0107,"1.28 %"
15-06-2023,0.8368,0.0069,"0.83 %"
14-06-2023,0.8299,0.0023,"0.28 %"
13-06-2023,0.8276,0.0031,"0.38 %"
12-06-2023,0.8245,0.0014,"0.17 %"
09-06-2023,0.8231,-0.0049,"-0.59 %"
08-06-2023,0.8280,0.0030,"0.36 %"
07-06-2023,0.8250,-0.0056,"-0.67 %"
06-06-2023,0.8306,0.0065,"0.79 %"
02-06-2023,0.8241,-0.0010,"-0.12 %"
01-06-2023,0.8251,-0.0008,"-0.10 %"
31-05-2023,0.8259,0.0022,"0.27 %"
30-05-2023,0.8237,-0.0001,"-0.01 %"
29-05-2023,0.8238,0.0078,"0.96 %"
26-05-2023,0.8160,-0.0074,"-0.90 %"
25-05-2023,0.8234,-0.0047,"-0.57 %"
24-05-2023,0.8281,-0.0008,"-0.10 %"
23-05-2023,0.8289,0.0025,"0.30 %"
22-05-2023,0.8264,0.0016,"0.19 %"
19-05-2023,0.8248,-0.0001,"-0.01 %"
18-05-2023,0.8249,-0.0074,"-0.89 %"
17-05-2023,0.8323,-0.0034,"-0.41 %"
16-05-2023,0.8357,0.0042,"0.51 %"
15-05-2023,0.8315,-0.0013,"-0.16 %"
12-05-2023,0.8328,-0.0008,"-0.10 %"
11-05-2023,0.8336,-0.0097,"-1.15 %"
10-05-2023,0.8433,0.0000,"0.00 %"
09-05-2023,0.8433,0.0033,"0.39 %"
08-05-2023,0.8400,0.0014,"0.17 %"
05-05-2023,0.8386,0.0037,"0.44 %"
03-05-2023,0.8349,-0.0042,"-0.50 %"
02-05-2023,0.8391,0.0028,"0.33 %"
28-04-2023,0.8363,-0.0016,"-0.19 %"
27-04-2023,0.8379,-0.0012,"-0.14 %"
26-04-2023,0.8391,-0.0039,"-0.46 %"
25-04-2023,0.8430,-0.0069,"-0.81 %"
20-04-2023,0.8499,-0.0061,"-0.71 %"
19-04-2023,0.8560,-0.0019,"-0.22 %"
18-04-2023,0.8579,0.0011,"0.13 %"
17-04-2023,0.8568,0.0044,"0.52 %"
14-04-2023,0.8524,0.0001,"0.01 %"
13-04-2023,0.8523,-0.0043,"-0.50 %"
12-04-2023,0.8566,0.0039,"0.46 %"
11-04-2023,0.8527,-0.0001,"-0.01 %"
10-04-2023,0.8528,-0.0063,"-0.73 %"
07-04-2023,0.8591,0.0000,"0.00 %"
06-04-2023,0.8591,0.0026,"0.30 %"
05-04-2023,0.8565,0.0028,"0.33 %"
04-04-2023,0.8537,0.0056,"0.66 %"
03-04-2023,0.8481,0.0101,"1.21 %"
31-03-2023,0.8380,0.0012,"0.14 %"
30-03-2023,0.8368,0.0018,"0.22 %"
29-03-2023,0.8350,-0.0012,"-0.14 %"
28-03-2023,0.8362,-0.0001,"-0.01 %"
27-03-2023,0.8363,-0.0005,"-0.06 %"
24-03-2023,0.8368,0.0035,"0.42 %"
23-03-2023,0.8333,0.0064,"0.77 %"
22-03-2023,0.8269,0.0012,"0.15 %"
21-03-2023,0.8257,-0.0088,"-1.05 %"
20-03-2023,0.8345,0.0050,"0.60 %"
17-03-2023,0.8295,-0.0033,"-0.40 %"
16-03-2023,0.8328,0.0076,"0.92 %"
15-03-2023,0.8252,-0.0003,"-0.04 %"
14-03-2023,0.8255,0.0006,"0.07 %"
13-03-2023,0.8249,-0.0091,"-1.09 %"
10-03-2023,0.8340,-0.0029,"-0.35 %"
09-03-2023,0.8369,-0.0100,"-1.18 %"
08-03-2023,0.8469,-0.0004,"-0.05 %"
07-03-2023,0.8473,-0.0008,"-0.09 %"
06-03-2023,0.8481,0.0020,"0.24 %"
03-03-2023,0.8461,-0.0023,"-0.27 %"
02-03-2023,0.8484,0.0039,"0.46 %"
01-03-2023,0.8445,0.0019,"0.23 %"
28-02-2023,0.8426,-0.0074,"-0.87 %"
27-02-2023,0.8500,0.0021,"0.25 %"
24-02-2023,0.8479,0.0016,"0.19 %"
23-02-2023,0.8463,-0.0097,"-1.13 %"
22-02-2023,0.8560,-0.0030,"-0.35 %"
21-02-2023,0.8590,0.0038,"0.44 %"
20-02-2023,0.8552,-0.0044,"-0.51 %"
17-02-2023,0.8596,0.0050,"0.59 %"
16-02-2023,0.8546,-0.0093,"-1.08 %"
15-02-2023,0.8639,0.0016,"0.19 %"
14-02-2023,0.8623,-0.0049,"-0.57 %"
13-02-2023,0.8672,-0.0057,"-0.65 %"
10-02-2023,0.8729,-0.0004,"-0.05 %"
09-02-2023,0.8733,0.0005,"0.06 %"
08-02-2023,0.8728,-0.0018,"-0.21 %"
07-02-2023,0.8746,-0.0112,"-1.26 %"
03-02-2023,0.8858,0.0059,"0.67 %"
02-02-2023,0.8799,0.0051,"0.58 %"
31-01-2023,0.8748,-0.0139,"-1.56 %"
30-01-2023,0.8887,0.0059,"0.67 %"
27-01-2023,0.8828,0.0076,"0.87 %"
26-01-2023,0.8752,0.0074,"0.85 %"
25-01-2023,0.8678,0.0039,"0.45 %"
20-01-2023,0.8639,0.0009,"0.10 %"
19-01-2023,0.8630,0.0008,"0.09 %"
18-01-2023,0.8622,0.0013,"0.15 %"
17-01-2023,0.8609,0.0010,"0.12 %"
16-01-2023,0.8599,0.0039,"0.46 %"
13-01-2023,0.8560,0.0025,"0.29 %"
12-01-2023,0.8535,0.0016,"0.19 %"
11-01-2023,0.8519,-0.0051,"-0.60 %"
10-01-2023,0.8570,0.0078,"0.92 %"
09-01-2023,0.8492,-0.0036,"-0.42 %"
06-01-2023,0.8528,0.0070,"0.83 %"
05-01-2023,0.8458,0.0022,"0.26 %"
04-01-2023,0.8436,0.0046,"0.55 %"
03-01-2023,0.8390,0.0016,"0.19 %"
30-12-2022,0.8374,-0.0035,"-0.42 %"
29-12-2022,0.8409,0.0018,"0.21 %"
28-12-2022,0.8391,0.0033,"0.39 %"
27-12-2022,0.8358,-0.0043,"-0.51 %"
23-12-2022,0.8401,0.0035,"0.42 %"
22-12-2022,0.8366,0.0012,"0.14 %"
21-12-2022,0.8354,-0.0096,"-1.14 %"
20-12-2022,0.8450,-0.0026,"-0.31 %"
19-12-2022,0.8476,-0.0078,"-0.91 %"
16-12-2022,0.8554,-0.0011,"-0.13 %"
15-12-2022,0.8565,0.0051,"0.60 %"
14-12-2022,0.8514,0.0032,"0.38 %"
13-12-2022,0.8482,-0.0077,"-0.90 %"
12-12-2022,0.8559,0.0041,"0.48 %"
09-12-2022,0.8518,0.0033,"0.39 %"
08-12-2022,0.8485,-0.0098,"-1.14 %"
07-12-2022,0.8583,-0.0025,"-0.29 %"
06-12-2022,0.8608,0.0073,"0.86 %"
05-12-2022,0.8535,-0.0082,"-0.95 %"
02-12-2022,0.8617,0.0034,"0.40 %"
01-12-2022,0.8583,0.0051,"0.60 %"
30-11-2022,0.8532,0.0063,"0.74 %"
29-11-2022,0.8469,0.0001,"0.01 %"
25-11-2022,0.8468,0.0058,"0.69 %"
24-11-2022,0.8410,-0.0022,"-0.26 %"
23-11-2022,0.8432,-0.0019,"-0.22 %"
22-11-2022,0.8451,-0.0048,"-0.56 %"
21-11-2022,0.8499,-0.0033,"-0.39 %"
17-11-2022,0.8532,-0.0011,"-0.13 %"
16-11-2022,0.8543,0.0018,"0.21 %"
15-11-2022,0.8525,0.0032,"0.38 %"
14-11-2022,0.8493,0.0240,"2.91 %"
11-11-2022,0.8253,-0.0005,"-0.06 %"
10-11-2022,0.8258,0.0045,"0.55 %"
09-11-2022,0.8213,0.0001,"0.01 %"
08-11-2022,0.8212,0.0018,"0.22 %"
07-11-2022,0.8194,0.0015,"0.18 %"
04-11-2022,0.8179,-0.0137,"-1.65 %"
03-11-2022,0.8316,0.0119,"1.45 %"
02-11-2022,0.8197,0.0000,"0.00 %"
01-11-2022,0.8197,-0.0022,"-0.27 %"
31-10-2022,0.8219,-0.0012,"-0.15 %"
28-10-2022,0.8231,0.0025,"0.30 %"
27-10-2022,0.8206,0.0105,"1.30 %"
26-10-2022,0.8101,0.0023,"0.28 %"
25-10-2022,0.8078,-0.0132,"-1.61 %"
21-10-2022,0.8210,-0.0002,"-0.02 %"
20-10-2022,0.8212,-0.0106,"-1.27 %"
19-10-2022,0.8318,0.0039,"0.47 %"
18-10-2022,0.8279,-0.0020,"-0.24 %"
17-10-2022,0.8299,-0.0044,"-0.53 %"
14-10-2022,0.8343,-0.0084,"-1.00 %"
13-10-2022,0.8427,-0.0051,"-0.60 %"
12-10-2022,0.8478,-0.0061,"-0.71 %"
11-10-2022,0.8539,-0.0092,"-1.07 %"
07-10-2022,0.8631,-0.0062,"-0.71 %"
06-10-2022,0.8693,0.0091,"1.06 %"
05-10-2022,0.8602,0.0078,"0.92 %"
04-10-2022,0.8524,-0.0073,"-0.85 %"
03-10-2022,0.8597,0.0037,"0.43 %"
30-09-2022,0.8560,-0.0022,"-0.26 %"
29-09-2022,0.8582,-0.0129,"-1.48 %"
28-09-2022,0.8711,-0.0034,"-0.39 %"
27-09-2022,0.8745,-0.0097,"-1.10 %"
26-09-2022,0.8842,-0.0116,"-1.29 %"
23-09-2022,0.8958,-0.0026,"-0.29 %"
22-09-2022,0.8984,-0.0066,"-0.73 %"
21-09-2022,0.9050,0.0019,"0.21 %"
20-09-2022,0.9031,-0.0030,"-0.33 %"
19-09-2022,0.9061,-0.0034,"-0.37 %"
15-09-2022,0.9095,-0.0133,"-1.44 %"
14-09-2022,0.9228,0.0002,"0.02 %"
13-09-2022,0.9226,0.0030,"0.33 %"
12-09-2022,0.9196,0.0064,"0.70 %"
09-09-2022,0.9132,0.0037,"0.41 %"
08-09-2022,0.9095,-0.0022,"-0.24 %"
07-09-2022,0.9117,0.0012,"0.13 %"
06-09-2022,0.9105,0.0015,"0.17 %"
05-09-2022,0.9090,-0.0060,"-0.66 %"
02-09-2022,0.9150,-0.0024,"-0.26 %"
01-09-2022,0.9174,-0.0050,"-0.54 %"
30-08-2022,0.9224,-0.0082,"-0.88 %"
29-08-2022,0.9306,0.0046,"0.50 %"
26-08-2022,0.9260,0.0050,"0.54 %"
25-08-2022,0.9210,-0.0048,"-0.52 %"
24-08-2022,0.9258,-0.0075,"-0.80 %"
23-08-2022,0.9333,-0.0049,"-0.52 %"
22-08-2022,0.9382,-0.0047,"-0.50 %"
19-08-2022,0.9429,0.0008,"0.08 %"
18-08-2022,0.9421,-0.0017,"-0.18 %"
17-08-2022,0.9438,0.0027,"0.29 %"
16-08-2022,0.9411,0.0000,"0.00 %"
15-08-2022,0.9411,-0.0005,"-0.05 %"
12-08-2022,0.9416,0.0082,"0.88 %"
11-08-2022,0.9334,-0.0062,"-0.66 %"
10-08-2022,0.9396,-0.0030,"-0.32 %"
09-08-2022,0.9426,0.0000,"0.00 %"
08-08-2022,0.9426,-0.0020,"-0.21 %"
05-08-2022,0.9446,0.0073,"0.78 %"
04-08-2022,0.9373,0.0011,"0.12 %"
03-08-2022,0.9362,-0.0051,"-0.54 %"
02-08-2022,0.9413,0.0007,"0.07 %"
01-08-2022,0.9406,0.0017,"0.18 %"
29-07-2022,0.9389,0.0018,"0.19 %"
28-07-2022,0.9371,-0.0008,"-0.09 %"
27-07-2022,0.9379,0.0081,"0.87 %"
26-07-2022,0.9298,-0.0014,"-0.15 %"
25-07-2022,0.9312,0.0047,"0.51 %"
22-07-2022,0.9265,0.0002,"0.02 %"
21-07-2022,0.9263,0.0028,"0.30 %"
20-07-2022,0.9235,-0.0042,"-0.45 %"
19-07-2022,0.9277,0.0007,"0.08 %"
18-07-2022,0.9270,-0.0004,"-0.04 %"
15-07-2022,0.9274,-0.0064,"-0.69 %"
14-07-2022,0.9338,0.0048,"0.52 %"
13-07-2022,0.9290,-0.0112,"-1.19 %"
12-07-2022,0.9402,0.0028,"0.30 %"
08-07-2022,0.9374,-0.0001,"-0.01 %"
07-07-2022,0.9375,0.0023,"0.25 %"
06-07-2022,0.9352,-0.0036,"-0.38 %"
05-07-2022,0.9388,0.0034,"0.36 %"
04-07-2022,0.9354,-0.0028,"-0.30 %"
01-07-2022,0.9382,-0.0060,"-0.64 %"
30-06-2022,0.9442,-0.0033,"-0.35 %"
29-06-2022,0.9475,0.0016,"0.17 %"
28-06-2022,0.9459,0.0021,"0.22 %"
27-06-2022,0.9438,0.0098,"1.05 %"
24-06-2022,0.9340,0.0000,"0.00 %"
23-06-2022,0.9340,-0.0018,"-0.19 %"
22-06-2022,0.9358,0.0033,"0.35 %"
21-06-2022,0.9325,-0.0042,"-0.45 %"
20-06-2022,0.9367,0.0030,"0.32 %"
17-06-2022,0.9337,-0.0020,"-0.21 %"
16-06-2022,0.9357,0.0006,"0.06 %"
15-06-2022,0.9351,-0.0120,"-1.27 %"
14-06-2022,0.9471,-0.0097,"-1.01 %"
13-06-2022,0.9568,-0.0064,"-0.66 %"
10-06-2022,0.9632,0.0010,"0.10 %"
09-06-2022,0.9622,0.0035,"0.37 %"
08-06-2022,0.9587,0.0014,"0.15 %"
07-06-2022,0.9573,0.0000,"0.00 %"
03-06-2022,0.9573,-0.0012,"-0.13 %"
02-06-2022,0.9585,0.0006,"0.06 %"
01-06-2022,0.9579,-0.0006,"-0.06 %"
31-05-2022,0.9585,0.0075,"0.79 %"
30-05-2022,0.9510,0.0032,"0.34 %"
27-05-2022,0.9478,0.0000,"0.00 %"
26-05-2022,0.9478,-0.0015,"-0.16 %"
25-05-2022,0.9493,-0.0026,"-0.27 %"
24-05-2022,0.9519,-0.0028,"-0.29 %"
23-05-2022,0.9547,0.0033,"0.35 %"
20-05-2022,0.9514,-0.0056,"-0.59 %"
19-05-2022,0.9570,0.0018,"0.19 %"
18-05-2022,0.9552,0.0028,"0.29 %"
17-05-2022,0.9524,0.0051,"0.54 %"
13-05-2022,0.9473,-0.0100,"-1.04 %"
12-05-2022,0.9573,-0.0011,"-0.11 %"
11-05-2022,0.9584,-0.0115,"-1.19 %"
10-05-2022,0.9699,0.0000,"0.00 %"
09-05-2022,0.9699,-0.0098,"-1.00 %"
06-05-2022,0.9797,0.0032,"0.33 %"
05-05-2022,0.9765,-0.0080,"-0.81 %"
29-04-2022,0.9845,0.0005,"0.05 %"
28-04-2022,0.9840,-0.0008,"-0.08 %"
27-04-2022,0.9848,0.0034,"0.35 %"
26-04-2022,0.9814,-0.0062,"-0.63 %"
25-04-2022,0.9876,0.0002,"0.02 %"
22-04-2022,0.9874,0.0046,"0.47 %"
21-04-2022,0.9828,0.0031,"0.32 %"
20-04-2022,0.9797,-0.0054,"-0.55 %"
18-04-2022,0.9851,0.0003,"0.03 %"
15-04-2022,0.9848,0.0000,"0.00 %"
14-04-2022,0.9848,-0.0004,"-0.04 %"
13-04-2022,0.9852,-0.0022,"-0.22 %"
12-04-2022,0.9874,-0.0069,"-0.69 %"
11-04-2022,0.9943,-0.0006,"-0.06 %"
08-04-2022,0.9949,-0.0039,"-0.39 %"
07-04-2022,0.9988,-0.0078,"-0.77 %"
06-04-2022,1.0066,0.0028,"0.28 %"
05-04-2022,1.0038,0.0013,"0.13 %"
04-04-2022,1.0025,0.0028,"0.28 %"
01-04-2022,0.9997,-0.0047,"-0.47 %"
31-03-2022,1.0044,0.0048,"0.48 %"
30-03-2022,0.9996,0.0008,"0.08 %"
29-03-2022,0.9988,0.0014,"0.14 %"
28-03-2022,0.9974,0.0001,"0.01 %"
25-03-2022,0.9973,0.0041,"0.41 %"
24-03-2022,0.9932,-0.0011,"-0.11 %"
23-03-2022,0.9943,-0.0009,"-0.09 %"
22-03-2022,0.9952,0.0025,"0.25 %"
21-03-2022,0.9927,0.0029,"0.29 %"
18-03-2022,0.9898,0.0103,"1.05 %"
17-03-2022,0.9795,0.0041,"0.42 %"
16-03-2022,0.9754,-0.0074,"-0.75 %"
15-03-2022,0.9828,-0.0069,"-0.70 %"
14-03-2022,0.9897,0.0007,"0.07 %"
11-03-2022,0.9890,0.0083,"0.85 %"
10-03-2022,0.9807,0.0022,"0.22 %"
09-03-2022,0.9785,-0.0055,"-0.56 %"
08-03-2022,0.9840,-0.0092,"-0.93 %"
07-03-2022,0.9932,-0.0063,"-0.63 %"
04-03-2022,0.9995,0.0018,"0.18 %"
