Date,NAV,"Fund change","Fund Change Percent"
02-05-2024,0.8801,-0.0189,"-2.10 %"
30-04-2024,0.8990,-0.0050,"-0.55 %"
29-04-2024,0.9040,-0.0018,"-0.20 %"
26-04-2024,0.9058,0.0070,"0.78 %"
25-04-2024,0.8988,0.0011,"0.12 %"
24-04-2024,0.8977,0.0083,"0.93 %"
23-04-2024,0.8894,-0.0051,"-0.57 %"
22-04-2024,0.8945,-0.0020,"-0.22 %"
19-04-2024,0.8965,-0.0001,"-0.01 %"
18-04-2024,0.8966,-0.0022,"-0.24 %"
17-04-2024,0.8988,0.0016,"0.18 %"
16-04-2024,0.8972,-0.0038,"-0.42 %"
15-04-2024,0.9010,-0.0064,"-0.71 %"
12-04-2024,0.9074,0.0034,"0.38 %"
09-04-2024,0.9040,0.0026,"0.29 %"
08-04-2024,0.9014,0.0051,"0.57 %"
05-04-2024,0.8963,0.0015,"0.17 %"
04-04-2024,0.8948,0.0048,"0.54 %"
03-04-2024,0.8900,0.0116,"1.32 %"
02-04-2024,0.8784,0.0171,"1.99 %"
01-04-2024,0.8613,0.0000,"0.00 %"
29-03-2024,0.8613,0.0046,"0.54 %"
27-03-2024,0.8567,-0.0081,"-0.94 %"
26-03-2024,0.8648,0.0007,"0.08 %"
25-03-2024,0.8641,0.0017,"0.20 %"
22-03-2024,0.8624,-0.0042,"-0.48 %"
21-03-2024,0.8666,0.0039,"0.45 %"
20-03-2024,0.8627,-0.0035,"-0.40 %"
19-03-2024,0.8662,-0.0015,"-0.17 %"
18-03-2024,0.8677,0.0054,"0.63 %"
15-03-2024,0.8623,-0.0008,"-0.09 %"
14-03-2024,0.8631,0.0044,"0.51 %"
13-03-2024,0.8587,0.0034,"0.40 %"
12-03-2024,0.8553,0.0014,"0.16 %"
11-03-2024,0.8539,-0.0009,"-0.11 %"
08-03-2024,0.8548,-0.0032,"-0.37 %"
07-03-2024,0.8580,0.0051,"0.60 %"
06-03-2024,0.8529,0.0030,"0.35 %"
05-03-2024,0.8499,-0.0008,"-0.09 %"
04-03-2024,0.8507,0.0083,"0.99 %"
01-03-2024,0.8424,0.0028,"0.33 %"
29-02-2024,0.8396,0.0001,"0.01 %"
28-02-2024,0.8395,0.0008,"0.10 %"
27-02-2024,0.8387,0.0057,"0.68 %"
26-02-2024,0.8330,-0.0023,"-0.28 %"
23-02-2024,0.8353,-0.0027,"-0.32 %"
22-02-2024,0.8380,-0.0027,"-0.32 %"
21-02-2024,0.8407,0.0046,"0.55 %"
20-02-2024,0.8361,0.0013,"0.16 %"
19-02-2024,0.8348,0.0015,"0.18 %"
16-02-2024,0.8333,0.0015,"0.18 %"
15-02-2024,0.8318,-0.0004,"-0.05 %"
14-02-2024,0.8322,-0.0057,"-0.68 %"
13-02-2024,0.8379,-0.0027,"-0.32 %"
09-02-2024,0.8406,0.0000,"0.00 %"
08-02-2024,0.8406,-0.0010,"-0.12 %"
07-02-2024,0.8416,0.0007,"0.08 %"
06-02-2024,0.8409,0.0029,"0.35 %"
05-02-2024,0.8380,-0.0078,"-0.92 %"
02-02-2024,0.8458,-0.0120,"-1.40 %"
31-01-2024,0.8578,0.0079,"0.93 %"
30-01-2024,0.8499,-0.0049,"-0.57 %"
29-01-2024,0.8548,0.0009,"0.11 %"
26-01-2024,0.8539,-0.0007,"-0.08 %"
24-01-2024,0.8546,0.0095,"1.12 %"
23-01-2024,0.8451,0.0049,"0.58 %"
22-01-2024,0.8402,-0.0072,"-0.85 %"
19-01-2024,0.8474,0.0095,"1.13 %"
18-01-2024,0.8379,-0.0012,"-0.14 %"
17-01-2024,0.8391,-0.0105,"-1.24 %"
16-01-2024,0.8496,0.0012,"0.14 %"
15-01-2024,0.8484,-0.0093,"-1.08 %"
12-01-2024,0.8577,0.0068,"0.80 %"
11-01-2024,0.8509,-0.0008,"-0.09 %"
10-01-2024,0.8517,-0.0004,"-0.05 %"
09-01-2024,0.8521,0.0079,"0.94 %"
08-01-2024,0.8442,-0.0083,"-0.97 %"
05-01-2024,0.8525,-0.0009,"-0.11 %"
04-01-2024,0.8534,0.0035,"0.41 %"
03-01-2024,0.8499,-0.0142,"-1.64 %"
02-01-2024,0.8641,0.0030,"0.35 %"
29-12-2023,0.8611,-0.0072,"-0.83 %"
28-12-2023,0.8683,-0.0007,"-0.08 %"
27-12-2023,0.8690,0.0053,"0.61 %"
26-12-2023,0.8637,0.0000,"0.00 %"
22-12-2023,0.8637,0.0067,"0.78 %"
21-12-2023,0.8570,-0.0059,"-0.68 %"
20-12-2023,0.8629,0.0065,"0.76 %"
19-12-2023,0.8564,-0.0048,"-0.56 %"
18-12-2023,0.8612,0.0059,"0.69 %"
15-12-2023,0.8553,0.0036,"0.42 %"
14-12-2023,0.8517,0.0150,"1.79 %"
13-12-2023,0.8367,-0.0033,"-0.39 %"
12-12-2023,0.8400,-0.0028,"-0.33 %"
11-12-2023,0.8428,-0.0114,"-1.33 %"
08-12-2023,0.8542,0.0020,"0.23 %"
07-12-2023,0.8522,-0.0084,"-0.98 %"
06-12-2023,0.8606,-0.0030,"-0.35 %"
05-12-2023,0.8636,-0.0037,"-0.43 %"
04-12-2023,0.8673,-0.0053,"-0.61 %"
01-12-2023,0.8726,-0.0082,"-0.93 %"
30-11-2023,0.8808,0.0040,"0.46 %"
29-11-2023,0.8768,0.0083,"0.96 %"
28-11-2023,0.8685,0.0005,"0.06 %"
27-11-2023,0.8680,-0.0044,"-0.50 %"
24-11-2023,0.8724,-0.0009,"-0.10 %"
23-11-2023,0.8733,0.0026,"0.30 %"
22-11-2023,0.8707,-0.0068,"-0.77 %"
21-11-2023,0.8775,0.0038,"0.43 %"
20-11-2023,0.8737,0.0046,"0.53 %"
17-11-2023,0.8691,-0.0114,"-1.29 %"
16-11-2023,0.8805,-0.0027,"-0.31 %"
15-11-2023,0.8832,-0.0001,"-0.01 %"
14-11-2023,0.8833,0.0099,"1.13 %"
10-11-2023,0.8734,-0.0019,"-0.22 %"
09-11-2023,0.8753,-0.0048,"-0.55 %"
08-11-2023,0.8801,-0.0093,"-1.05 %"
07-11-2023,0.8894,-0.0111,"-1.23 %"
06-11-2023,0.9005,-0.0054,"-0.60 %"
03-11-2023,0.9059,0.0084,"0.94 %"
02-11-2023,0.8975,-0.0026,"-0.29 %"
01-11-2023,0.9001,-0.0021,"-0.23 %"
31-10-2023,0.9022,-0.0034,"-0.38 %"
30-10-2023,0.9056,-0.0014,"-0.15 %"
27-10-2023,0.9070,0.0078,"0.87 %"
26-10-2023,0.8992,-0.0020,"-0.22 %"
25-10-2023,0.9012,-0.0015,"-0.17 %"
24-10-2023,0.9027,-0.0069,"-0.76 %"
23-10-2023,0.9096,-0.0068,"-0.74 %"
20-10-2023,0.9164,0.0098,"1.08 %"
19-10-2023,0.9066,-0.0025,"-0.27 %"
18-10-2023,0.9091,0.0083,"0.92 %"
17-10-2023,0.9008,-0.0040,"-0.44 %"
16-10-2023,0.9048,0.0015,"0.17 %"
13-10-2023,0.9033,0.0097,"1.09 %"
12-10-2023,0.8936,0.0030,"0.34 %"
11-10-2023,0.8906,-0.0002,"-0.02 %"
10-10-2023,0.8908,-0.0019,"-0.21 %"
09-10-2023,0.8927,0.0128,"1.45 %"
06-10-2023,0.8799,0.0061,"0.70 %"
05-10-2023,0.8738,-0.0129,"-1.45 %"
04-10-2023,0.8867,-0.0029,"-0.33 %"
03-10-2023,0.8896,-0.0084,"-0.94 %"
02-10-2023,0.8980,-0.0123,"-1.35 %"
29-09-2023,0.9103,0.0052,"0.57 %"
27-09-2023,0.9051,0.0036,"0.40 %"
26-09-2023,0.9015,-0.0056,"-0.62 %"
25-09-2023,0.9071,-0.0069,"-0.75 %"
22-09-2023,0.9140,0.0020,"0.22 %"
21-09-2023,0.9120,-0.0067,"-0.73 %"
20-09-2023,0.9187,-0.0058,"-0.63 %"
19-09-2023,0.9245,0.0032,"0.35 %"
18-09-2023,0.9213,-0.0002,"-0.02 %"
15-09-2023,0.9215,0.0013,"0.14 %"
14-09-2023,0.9202,0.0037,"0.40 %"
13-09-2023,0.9165,0.0035,"0.38 %"
12-09-2023,0.9130,0.0020,"0.22 %"
11-09-2023,0.9110,-0.0002,"-0.02 %"
08-09-2023,0.9112,0.0022,"0.24 %"
07-09-2023,0.9090,-0.0020,"-0.22 %"
06-09-2023,0.9110,0.0012,"0.13 %"
05-09-2023,0.9098,-0.0022,"-0.24 %"
04-09-2023,0.9120,-0.0079,"-0.86 %"
01-09-2023,0.9199,0.0103,"1.13 %"
30-08-2023,0.9096,0.0056,"0.62 %"
29-08-2023,0.9040,-0.0026,"-0.29 %"
28-08-2023,0.9066,0.0044,"0.49 %"
25-08-2023,0.9022,0.0077,"0.86 %"
24-08-2023,0.8945,0.0015,"0.17 %"
23-08-2023,0.8930,-0.0030,"-0.33 %"
22-08-2023,0.8960,-0.0051,"-0.57 %"
21-08-2023,0.9011,0.0117,"1.32 %"
18-08-2023,0.8894,-0.0045,"-0.50 %"
17-08-2023,0.8939,0.0008,"0.09 %"
16-08-2023,0.8931,-0.0043,"-0.48 %"
15-08-2023,0.8974,-0.0048,"-0.53 %"
14-08-2023,0.9022,-0.0073,"-0.80 %"
11-08-2023,0.9095,-0.0066,"-0.72 %"
10-08-2023,0.9161,0.0010,"0.11 %"
09-08-2023,0.9151,0.0161,"1.79 %"
08-08-2023,0.8990,-0.0104,"-1.14 %"
07-08-2023,0.9094,0.0006,"0.07 %"
04-08-2023,0.9088,0.0047,"0.52 %"
03-08-2023,0.9041,-0.0115,"-1.26 %"
02-08-2023,0.9156,0.0000,"0.00 %"
01-08-2023,0.9156,-0.0041,"-0.45 %"
31-07-2023,0.9197,0.0017,"0.19 %"
28-07-2023,0.9180,-0.0061,"-0.66 %"
27-07-2023,0.9241,0.0008,"0.09 %"
26-07-2023,0.9233,0.0038,"0.41 %"
25-07-2023,0.9195,0.0008,"0.09 %"
24-07-2023,0.9187,0.0126,"1.39 %"
21-07-2023,0.9061,-0.0020,"-0.22 %"
20-07-2023,0.9081,0.0186,"2.09 %"
18-07-2023,0.8895,0.0013,"0.15 %"
17-07-2023,0.8882,-0.0076,"-0.85 %"
14-07-2023,0.8958,0.0093,"1.05 %"
13-07-2023,0.8865,-0.0007,"-0.08 %"
12-07-2023,0.8872,0.0083,"0.94 %"
11-07-2023,0.8789,0.0079,"0.91 %"
10-07-2023,0.8710,0.0030,"0.35 %"
07-07-2023,0.8680,-0.0001,"-0.01 %"
06-07-2023,0.8681,-0.0019,"-0.22 %"
05-07-2023,0.8700,0.0013,"0.15 %"
04-07-2023,0.8687,-0.0019,"-0.22 %"
03-07-2023,0.8706,0.0102,"1.19 %"
30-06-2023,0.8604,0.0021,"0.24 %"
28-06-2023,0.8583,-0.0130,"-1.49 %"
27-06-2023,0.8713,-0.0096,"-1.09 %"
26-06-2023,0.8809,0.0090,"1.03 %"
23-06-2023,0.8719,-0.0145,"-1.64 %"
22-06-2023,0.8864,0.0017,"0.19 %"
21-06-2023,0.8847,-0.0035,"-0.39 %"
20-06-2023,0.8882,-0.0064,"-0.72 %"
19-06-2023,0.8946,0.0050,"0.56 %"
16-06-2023,0.8896,0.0258,"2.99 %"
15-06-2023,0.8638,0.0031,"0.36 %"
14-06-2023,0.8607,0.0034,"0.40 %"
13-06-2023,0.8573,0.0067,"0.79 %"
12-06-2023,0.8506,-0.0091,"-1.06 %"
09-06-2023,0.8597,0.0009,"0.10 %"
08-06-2023,0.8588,0.0021,"0.25 %"
07-06-2023,0.8567,0.0083,"0.98 %"
06-06-2023,0.8484,-0.0012,"-0.14 %"
02-06-2023,0.8496,0.0105,"1.25 %"
01-06-2023,0.8391,0.0068,"0.82 %"
31-05-2023,0.8323,-0.0131,"-1.55 %"
30-05-2023,0.8454,-0.0054,"-0.63 %"
29-05-2023,0.8508,-0.0045,"-0.53 %"
26-05-2023,0.8553,-0.0017,"-0.20 %"
25-05-2023,0.8570,-0.0081,"-0.94 %"
24-05-2023,0.8651,0.0026,"0.30 %"
23-05-2023,0.8625,-0.0020,"-0.23 %"
22-05-2023,0.8645,-0.0125,"-1.43 %"
19-05-2023,0.8770,0.0139,"1.61 %"
18-05-2023,0.8631,-0.0043,"-0.50 %"
17-05-2023,0.8674,-0.0076,"-0.87 %"
16-05-2023,0.8750,0.0030,"0.34 %"
15-05-2023,0.8720,0.0047,"0.54 %"
12-05-2023,0.8673,-0.0047,"-0.54 %"
11-05-2023,0.8720,-0.0117,"-1.32 %"
10-05-2023,0.8837,0.0025,"0.28 %"
09-05-2023,0.8812,-0.0022,"-0.25 %"
08-05-2023,0.8834,0.0131,"1.51 %"
05-05-2023,0.8703,0.0056,"0.65 %"
03-05-2023,0.8647,-0.0141,"-1.60 %"
02-05-2023,0.8788,-0.0031,"-0.35 %"
28-04-2023,0.8819,0.0025,"0.28 %"
27-04-2023,0.8794,-0.0085,"-0.96 %"
26-04-2023,0.8879,-0.0072,"-0.80 %"
25-04-2023,0.8951,-0.0113,"-1.25 %"
20-04-2023,0.9064,-0.0058,"-0.64 %"
19-04-2023,0.9122,-0.0070,"-0.76 %"
18-04-2023,0.9192,-0.0002,"-0.02 %"
17-04-2023,0.9194,0.0013,"0.14 %"
14-04-2023,0.9181,-0.0061,"-0.66 %"
13-04-2023,0.9242,0.0063,"0.69 %"
12-04-2023,0.9179,0.0096,"1.06 %"
11-04-2023,0.9083,-0.0009,"-0.10 %"
10-04-2023,0.9092,0.0000,"0.00 %"
07-04-2023,0.9092,-0.0001,"-0.01 %"
06-04-2023,0.9093,0.0000,"0.00 %"
05-04-2023,0.9093,-0.0003,"-0.03 %"
04-04-2023,0.9096,-0.0001,"-0.01 %"
03-04-2023,0.9097,0.0213,"2.40 %"
31-03-2023,0.8884,-0.0011,"-0.12 %"
30-03-2023,0.8895,-0.0011,"-0.12 %"
29-03-2023,0.8906,0.0048,"0.54 %"
28-03-2023,0.8858,0.0084,"0.96 %"
27-03-2023,0.8774,-0.0002,"-0.02 %"
24-03-2023,0.8776,-0.0040,"-0.45 %"
23-03-2023,0.8816,0.0072,"0.82 %"
22-03-2023,0.8744,-0.0016,"-0.18 %"
21-03-2023,0.8760,0.0044,"0.50 %"
20-03-2023,0.8716,-0.0020,"-0.23 %"
17-03-2023,0.8736,0.0033,"0.38 %"
16-03-2023,0.8703,-0.0062,"-0.71 %"
15-03-2023,0.8765,-0.0110,"-1.24 %"
14-03-2023,0.8875,0.0015,"0.17 %"
13-03-2023,0.8860,0.0045,"0.51 %"
10-03-2023,0.8815,-0.0093,"-1.04 %"
09-03-2023,0.8908,0.0003,"0.03 %"
08-03-2023,0.8905,-0.0101,"-1.12 %"
07-03-2023,0.9006,-0.0014,"-0.16 %"
06-03-2023,0.9020,-0.0039,"-0.43 %"
03-03-2023,0.9059,0.0020,"0.22 %"
02-03-2023,0.9039,0.0032,"0.36 %"
01-03-2023,0.9007,0.0045,"0.50 %"
28-02-2023,0.8962,-0.0008,"-0.09 %"
27-02-2023,0.8970,0.0050,"0.56 %"
24-02-2023,0.8920,-0.0051,"-0.57 %"
23-02-2023,0.8971,-0.0041,"-0.45 %"
22-02-2023,0.9012,-0.0029,"-0.32 %"
21-02-2023,0.9041,0.0001,"0.01 %"
20-02-2023,0.9040,0.0052,"0.58 %"
17-02-2023,0.8988,-0.0086,"-0.95 %"
16-02-2023,0.9074,-0.0020,"-0.22 %"
15-02-2023,0.9094,-0.0068,"-0.74 %"
14-02-2023,0.9162,0.0043,"0.47 %"
13-02-2023,0.9119,0.0004,"0.04 %"
10-02-2023,0.9115,0.0010,"0.11 %"
09-02-2023,0.9105,-0.0038,"-0.42 %"
08-02-2023,0.9143,0.0103,"1.14 %"
07-02-2023,0.9040,-0.0123,"-1.34 %"
03-02-2023,0.9163,-0.0133,"-1.43 %"
02-02-2023,0.9296,0.0000,"0.00 %"
31-01-2023,0.9296,-0.0065,"-0.69 %"
30-01-2023,0.9361,-0.0118,"-1.24 %"
27-01-2023,0.9479,0.0024,"0.25 %"
26-01-2023,0.9455,0.0057,"0.61 %"
25-01-2023,0.9398,-0.0058,"-0.61 %"
20-01-2023,0.9456,0.0063,"0.67 %"
19-01-2023,0.9393,-0.0108,"-1.14 %"
18-01-2023,0.9501,0.0085,"0.90 %"
17-01-2023,0.9416,-0.0001,"-0.01 %"
16-01-2023,0.9417,0.0078,"0.84 %"
13-01-2023,0.9339,-0.0033,"-0.35 %"
12-01-2023,0.9372,0.0102,"1.10 %"
11-01-2023,0.9270,0.0067,"0.73 %"
10-01-2023,0.9203,-0.0044,"-0.48 %"
09-01-2023,0.9247,0.0114,"1.25 %"
06-01-2023,0.9133,-0.0016,"-0.17 %"
05-01-2023,0.9149,-0.0124,"-1.34 %"
04-01-2023,0.9273,-0.0192,"-2.03 %"
03-01-2023,0.9465,-0.0031,"-0.33 %"
30-12-2022,0.9496,0.0021,"0.22 %"
29-12-2022,0.9475,-0.0045,"-0.47 %"
28-12-2022,0.9520,-0.0017,"-0.18 %"
27-12-2022,0.9537,0.0073,"0.77 %"
23-12-2022,0.9464,-0.0065,"-0.68 %"
22-12-2022,0.9529,-0.0035,"-0.37 %"
21-12-2022,0.9564,0.0074,"0.78 %"
20-12-2022,0.9490,-0.0052,"-0.54 %"
19-12-2022,0.9542,-0.0057,"-0.59 %"
16-12-2022,0.9599,-0.0094,"-0.97 %"
15-12-2022,0.9693,-0.0038,"-0.39 %"
14-12-2022,0.9731,-0.0054,"-0.55 %"
13-12-2022,0.9785,0.0145,"1.50 %"
12-12-2022,0.9640,0.0074,"0.77 %"
09-12-2022,0.9566,0.0046,"0.48 %"
08-12-2022,0.9520,0.0077,"0.82 %"
07-12-2022,0.9443,0.0010,"0.11 %"
06-12-2022,0.9433,-0.0197,"-2.05 %"
05-12-2022,0.9630,-0.0060,"-0.62 %"
02-12-2022,0.9690,-0.0181,"-1.83 %"
01-12-2022,0.9871,0.0046,"0.47 %"
30-11-2022,0.9825,0.0079,"0.81 %"
29-11-2022,0.9746,-0.0080,"-0.81 %"
25-11-2022,0.9826,-0.0023,"-0.23 %"
24-11-2022,0.9849,-0.0015,"-0.15 %"
23-11-2022,0.9864,0.0092,"0.94 %"
22-11-2022,0.9772,0.0102,"1.05 %"
21-11-2022,0.9670,-0.0058,"-0.60 %"
17-11-2022,0.9728,-0.0087,"-0.89 %"
16-11-2022,0.9815,-0.0006,"-0.06 %"
15-11-2022,0.9821,-0.0065,"-0.66 %"
14-11-2022,0.9886,-0.0043,"-0.43 %"
11-11-2022,0.9929,0.0168,"1.72 %"
10-11-2022,0.9761,-0.0026,"-0.27 %"
09-11-2022,0.9787,-0.0176,"-1.77 %"
08-11-2022,0.9963,-0.0084,"-0.84 %"
07-11-2022,1.0047,0.0153,"1.55 %"
04-11-2022,0.9894,0.0228,"2.36 %"
03-11-2022,0.9666,-0.0031,"-0.32 %"
02-11-2022,0.9697,0.0023,"0.24 %"
01-11-2022,0.9674,0.0027,"0.28 %"
31-10-2022,0.9647,0.0084,"0.88 %"
28-10-2022,0.9563,-0.0157,"-1.62 %"
27-10-2022,0.9720,0.0105,"1.09 %"
26-10-2022,0.9615,0.0084,"0.88 %"
25-10-2022,0.9531,0.0094,"1.00 %"
21-10-2022,0.9437,-0.0110,"-1.15 %"
20-10-2022,0.9547,0.0042,"0.44 %"
19-10-2022,0.9505,-0.0122,"-1.27 %"
18-10-2022,0.9627,-0.0053,"-0.55 %"
17-10-2022,0.9680,-0.0116,"-1.18 %"
14-10-2022,0.9796,0.0128,"1.32 %"
13-10-2022,0.9668,-0.0152,"-1.55 %"
12-10-2022,0.9820,-0.0018,"-0.18 %"
11-10-2022,0.9838,-0.0072,"-0.73 %"
07-10-2022,0.9910,0.0001,"0.01 %"
06-10-2022,0.9909,0.0078,"0.79 %"
05-10-2022,0.9831,0.0088,"0.90 %"
04-10-2022,0.9743,0.0149,"1.55 %"
03-10-2022,0.9594,-0.0001,"-0.01 %"
30-09-2022,0.9595,-0.0016,"-0.17 %"
29-09-2022,0.9611,0.0094,"0.99 %"
28-09-2022,0.9517,-0.0038,"-0.40 %"
27-09-2022,0.9555,-0.0027,"-0.28 %"
26-09-2022,0.9582,-0.0112,"-1.16 %"
23-09-2022,0.9694,-0.0247,"-2.48 %"
22-09-2022,0.9941,-0.0045,"-0.45 %"
21-09-2022,0.9986,0.0061,"0.61 %"
20-09-2022,0.9925,0.0132,"1.35 %"
19-09-2022,0.9793,-0.0237,"-2.36 %"
15-09-2022,1.0030,-0.0048,"-0.48 %"
14-09-2022,1.0078,-0.0010,"-0.10 %"
13-09-2022,1.0088,0.0038,"0.38 %"
12-09-2022,1.0050,0.0043,"0.43 %"
09-09-2022,1.0007,0.0007,"0.07 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8458,-0.0120,"-1.40 %"
,,,
,,,
