Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.0159,0.0004,"0.04 %"
13-05-2024,1.0155,0.0015,"0.15 %"
10-05-2024,1.0140,0.0003,"0.03 %"
09-05-2024,1.0137,0.0013,"0.13 %"
08-05-2024,1.0124,-0.0013,"-0.13 %"
07-05-2024,1.0137,0.0031,"0.31 %"
06-05-2024,1.0106,-0.0004,"-0.04 %"
03-05-2024,1.0110,0.0069,"0.69 %"
02-05-2024,1.0041,0.0006,"0.06 %"
30-04-2024,1.0035,-0.0008,"-0.08 %"
29-04-2024,1.0043,0.0015,"0.15 %"
26-04-2024,1.0028,0.0052,"0.52 %"
25-04-2024,0.9976,-0.0030,"-0.30 %"
24-04-2024,1.0006,0.0003,"0.03 %"
23-04-2024,1.0003,0.0017,"0.17 %"
22-04-2024,0.9986,0.0003,"0.03 %"
19-04-2024,0.9983,-0.0006,"-0.06 %"
18-04-2024,0.9989,-0.0011,"-0.11 %"
17-04-2024,1.0000,0.0000,"0.00 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
