Date,NAV,"Fund change","Fund Change Percent"
02-05-2024,0.8581,-0.0117,"-1.35 %"
30-04-2024,0.8698,-0.0056,"-0.64 %"
29-04-2024,0.8754,-0.0023,"-0.26 %"
26-04-2024,0.8777,0.0074,"0.85 %"
25-04-2024,0.8703,0.0001,"0.01 %"
24-04-2024,0.8702,0.0067,"0.78 %"
23-04-2024,0.8635,-0.0041,"-0.47 %"
22-04-2024,0.8676,-0.0023,"-0.26 %"
19-04-2024,0.8699,0.0006,"0.07 %"
18-04-2024,0.8693,-0.0028,"-0.32 %"
17-04-2024,0.8721,0.0016,"0.18 %"
16-04-2024,0.8705,-0.0024,"-0.27 %"
15-04-2024,0.8729,-0.0067,"-0.76 %"
12-04-2024,0.8796,0.0007,"0.08 %"
09-04-2024,0.8789,0.0031,"0.35 %"
08-04-2024,0.8758,0.0077,"0.89 %"
05-04-2024,0.8681,-0.0008,"-0.09 %"
04-04-2024,0.8689,0.0026,"0.30 %"
03-04-2024,0.8663,0.0129,"1.51 %"
02-04-2024,0.8534,0.0176,"2.11 %"
01-04-2024,0.8358,-0.0006,"-0.07 %"
29-03-2024,0.8364,0.0058,"0.70 %"
27-03-2024,0.8306,-0.0088,"-1.05 %"
26-03-2024,0.8394,-0.0013,"-0.15 %"
25-03-2024,0.8407,0.0031,"0.37 %"
22-03-2024,0.8376,-0.0012,"-0.14 %"
21-03-2024,0.8388,0.0012,"0.14 %"
20-03-2024,0.8376,-0.0048,"-0.57 %"
19-03-2024,0.8424,-0.0010,"-0.12 %"
18-03-2024,0.8434,0.0051,"0.61 %"
15-03-2024,0.8383,0.0000,"0.00 %"
14-03-2024,0.8383,0.0030,"0.36 %"
13-03-2024,0.8353,0.0046,"0.55 %"
12-03-2024,0.8307,0.0002,"0.02 %"
11-03-2024,0.8305,-0.0023,"-0.28 %"
08-03-2024,0.8328,-0.0028,"-0.34 %"
07-03-2024,0.8356,0.0051,"0.61 %"
06-03-2024,0.8305,0.0039,"0.47 %"
05-03-2024,0.8266,-0.0011,"-0.13 %"
04-03-2024,0.8277,0.0073,"0.89 %"
01-03-2024,0.8204,0.0010,"0.12 %"
29-02-2024,0.8194,0.0010,"0.12 %"
28-02-2024,0.8184,0.0025,"0.31 %"
27-02-2024,0.8159,0.0048,"0.59 %"
26-02-2024,0.8111,-0.0029,"-0.36 %"
23-02-2024,0.8140,-0.0003,"-0.04 %"
22-02-2024,0.8143,-0.0059,"-0.72 %"
21-02-2024,0.8202,0.0055,"0.68 %"
20-02-2024,0.8147,0.0017,"0.21 %"
19-02-2024,0.8130,0.0013,"0.16 %"
16-02-2024,0.8117,0.0010,"0.12 %"
15-02-2024,0.8107,0.0002,"0.02 %"
14-02-2024,0.8105,-0.0032,"-0.39 %"
13-02-2024,0.8137,-0.0049,"-0.60 %"
09-02-2024,0.8186,0.0018,"0.22 %"
08-02-2024,0.8168,-0.0028,"-0.34 %"
07-02-2024,0.8196,-0.0008,"-0.10 %"
06-02-2024,0.8204,0.0049,"0.60 %"
05-02-2024,0.8155,-0.0046,"-0.56 %"
02-02-2024,0.8201,-0.0188,"-2.24 %"
31-01-2024,0.8389,0.0107,"1.29 %"
30-01-2024,0.8282,-0.0039,"-0.47 %"
29-01-2024,0.8321,-0.0011,"-0.13 %"
26-01-2024,0.8332,-0.0003,"-0.04 %"
24-01-2024,0.8335,0.0112,"1.36 %"
23-01-2024,0.8223,0.0030,"0.37 %"
22-01-2024,0.8193,-0.0070,"-0.85 %"
19-01-2024,0.8263,0.0095,"1.16 %"
18-01-2024,0.8168,-0.0004,"-0.05 %"
17-01-2024,0.8172,-0.0103,"-1.24 %"
16-01-2024,0.8275,0.0001,"0.01 %"
15-01-2024,0.8274,-0.0101,"-1.21 %"
12-01-2024,0.8375,0.0080,"0.96 %"
11-01-2024,0.8295,-0.0007,"-0.08 %"
10-01-2024,0.8302,-0.0009,"-0.11 %"
09-01-2024,0.8311,0.0066,"0.80 %"
08-01-2024,0.8245,-0.0095,"-1.14 %"
05-01-2024,0.8340,0.0031,"0.37 %"
04-01-2024,0.8309,0.0028,"0.34 %"
03-01-2024,0.8281,-0.0139,"-1.65 %"
02-01-2024,0.8420,0.0020,"0.24 %"
29-12-2023,0.8400,-0.0071,"-0.84 %"
28-12-2023,0.8471,-0.0025,"-0.29 %"
27-12-2023,0.8496,0.0051,"0.60 %"
26-12-2023,0.8445,-0.0034,"-0.40 %"
22-12-2023,0.8479,0.0082,"0.98 %"
21-12-2023,0.8397,-0.0050,"-0.59 %"
20-12-2023,0.8447,0.0044,"0.52 %"
19-12-2023,0.8403,-0.0014,"-0.17 %"
18-12-2023,0.8417,0.0089,"1.07 %"
15-12-2023,0.8328,-0.0013,"-0.16 %"
14-12-2023,0.8341,0.0148,"1.81 %"
13-12-2023,0.8193,-0.0015,"-0.18 %"
12-12-2023,0.8208,-0.0029,"-0.35 %"
11-12-2023,0.8237,-0.0106,"-1.27 %"
08-12-2023,0.8343,0.0010,"0.12 %"
07-12-2023,0.8333,-0.0083,"-0.99 %"
06-12-2023,0.8416,-0.0022,"-0.26 %"
05-12-2023,0.8438,-0.0032,"-0.38 %"
04-12-2023,0.8470,-0.0046,"-0.54 %"
01-12-2023,0.8516,-0.0082,"-0.95 %"
30-11-2023,0.8598,0.0026,"0.30 %"
29-11-2023,0.8572,0.0063,"0.74 %"
28-11-2023,0.8509,0.0018,"0.21 %"
27-11-2023,0.8491,-0.0055,"-0.64 %"
24-11-2023,0.8546,0.0014,"0.16 %"
23-11-2023,0.8532,0.0035,"0.41 %"
22-11-2023,0.8497,-0.0097,"-1.13 %"
21-11-2023,0.8594,0.0037,"0.43 %"
20-11-2023,0.8557,0.0037,"0.43 %"
17-11-2023,0.8520,-0.0120,"-1.39 %"
16-11-2023,0.8640,-0.0002,"-0.02 %"
15-11-2023,0.8642,-0.0071,"-0.81 %"
14-11-2023,0.8713,0.0168,"1.97 %"
10-11-2023,0.8545,-0.0026,"-0.30 %"
09-11-2023,0.8571,-0.0062,"-0.72 %"
08-11-2023,0.8633,-0.0079,"-0.91 %"
07-11-2023,0.8712,-0.0106,"-1.20 %"
06-11-2023,0.8818,-0.0088,"-0.99 %"
03-11-2023,0.8906,0.0104,"1.18 %"
02-11-2023,0.8802,-0.0023,"-0.26 %"
01-11-2023,0.8825,0.0002,"0.02 %"
31-10-2023,0.8823,-0.0063,"-0.71 %"
30-10-2023,0.8886,-0.0001,"-0.01 %"
27-10-2023,0.8887,0.0059,"0.67 %"
26-10-2023,0.8828,-0.0010,"-0.11 %"
25-10-2023,0.8838,0.0000,"0.00 %"
24-10-2023,0.8838,-0.0100,"-1.12 %"
23-10-2023,0.8938,-0.0049,"-0.55 %"
20-10-2023,0.8987,0.0095,"1.07 %"
19-10-2023,0.8892,-0.0017,"-0.19 %"
18-10-2023,0.8909,0.0071,"0.80 %"
17-10-2023,0.8838,-0.0039,"-0.44 %"
16-10-2023,0.8877,0.0028,"0.32 %"
13-10-2023,0.8849,0.0100,"1.14 %"
12-10-2023,0.8749,0.0007,"0.08 %"
11-10-2023,0.8742,0.0001,"0.01 %"
10-10-2023,0.8741,-0.0031,"-0.35 %"
09-10-2023,0.8772,0.0148,"1.72 %"
06-10-2023,0.8624,0.0034,"0.40 %"
05-10-2023,0.8590,-0.0100,"-1.15 %"
04-10-2023,0.8690,-0.0049,"-0.56 %"
03-10-2023,0.8739,-0.0073,"-0.83 %"
02-10-2023,0.8812,-0.0100,"-1.12 %"
29-09-2023,0.8912,0.0042,"0.47 %"
27-09-2023,0.8870,0.0023,"0.26 %"
26-09-2023,0.8847,-0.0045,"-0.51 %"
25-09-2023,0.8892,-0.0104,"-1.16 %"
22-09-2023,0.8996,0.0036,"0.40 %"
21-09-2023,0.8960,-0.0083,"-0.92 %"
20-09-2023,0.9043,-0.0040,"-0.44 %"
19-09-2023,0.9083,0.0031,"0.34 %"
18-09-2023,0.9052,0.0001,"0.01 %"
15-09-2023,0.9051,0.0011,"0.12 %"
14-09-2023,0.9040,0.0032,"0.36 %"
13-09-2023,0.9008,0.0045,"0.50 %"
12-09-2023,0.8963,0.0007,"0.08 %"
11-09-2023,0.8956,0.0006,"0.07 %"
08-09-2023,0.8950,0.0015,"0.17 %"
07-09-2023,0.8935,-0.0001,"-0.01 %"
06-09-2023,0.8936,-0.0006,"-0.07 %"
05-09-2023,0.8942,-0.0022,"-0.25 %"
04-09-2023,0.8964,-0.0059,"-0.65 %"
01-09-2023,0.9023,0.0062,"0.69 %"
30-08-2023,0.8961,0.0068,"0.76 %"
29-08-2023,0.8893,-0.0027,"-0.30 %"
28-08-2023,0.8920,0.0068,"0.77 %"
25-08-2023,0.8852,0.0058,"0.66 %"
24-08-2023,0.8794,-0.0008,"-0.09 %"
23-08-2023,0.8802,0.0022,"0.25 %"
22-08-2023,0.8780,-0.0083,"-0.94 %"
21-08-2023,0.8863,0.0108,"1.23 %"
18-08-2023,0.8755,-0.0045,"-0.51 %"
17-08-2023,0.8800,0.0012,"0.14 %"
16-08-2023,0.8788,-0.0045,"-0.51 %"
15-08-2023,0.8833,-0.0033,"-0.37 %"
14-08-2023,0.8866,-0.0091,"-1.02 %"
11-08-2023,0.8957,-0.0050,"-0.56 %"
10-08-2023,0.9007,0.0008,"0.09 %"
09-08-2023,0.8999,0.0167,"1.89 %"
08-08-2023,0.8832,-0.0122,"-1.36 %"
07-08-2023,0.8954,-0.0021,"-0.23 %"
04-08-2023,0.8975,0.0072,"0.81 %"
03-08-2023,0.8903,-0.0083,"-0.92 %"
02-08-2023,0.8986,-0.0016,"-0.18 %"
01-08-2023,0.9002,-0.0051,"-0.56 %"
31-07-2023,0.9053,0.0012,"0.13 %"
28-07-2023,0.9041,-0.0008,"-0.09 %"
27-07-2023,0.9049,-0.0046,"-0.51 %"
26-07-2023,0.9095,0.0032,"0.35 %"
25-07-2023,0.9063,0.0013,"0.14 %"
24-07-2023,0.9050,0.0136,"1.53 %"
21-07-2023,0.8914,-0.0025,"-0.28 %"
20-07-2023,0.8939,0.0174,"1.99 %"
18-07-2023,0.8765,0.0016,"0.18 %"
17-07-2023,0.8749,-0.0083,"-0.94 %"
14-07-2023,0.8832,0.0055,"0.63 %"
13-07-2023,0.8777,-0.0038,"-0.43 %"
12-07-2023,0.8815,0.0152,"1.75 %"
11-07-2023,0.8663,0.0068,"0.79 %"
10-07-2023,0.8595,0.0003,"0.03 %"
07-07-2023,0.8592,0.0045,"0.53 %"
06-07-2023,0.8547,-0.0033,"-0.38 %"
05-07-2023,0.8580,-0.0012,"-0.14 %"
04-07-2023,0.8592,-0.0013,"-0.15 %"
03-07-2023,0.8605,0.0095,"1.12 %"
30-06-2023,0.8510,0.0054,"0.64 %"
28-06-2023,0.8456,-0.0149,"-1.73 %"
27-06-2023,0.8605,-0.0084,"-0.97 %"
26-06-2023,0.8689,0.0078,"0.91 %"
23-06-2023,0.8611,-0.0120,"-1.37 %"
22-06-2023,0.8731,-0.0012,"-0.14 %"
21-06-2023,0.8743,-0.0021,"-0.24 %"
20-06-2023,0.8764,-0.0070,"-0.79 %"
19-06-2023,0.8834,0.0056,"0.64 %"
16-06-2023,0.8778,0.0229,"2.68 %"
15-06-2023,0.8549,0.0041,"0.48 %"
14-06-2023,0.8508,0.0046,"0.54 %"
13-06-2023,0.8462,0.0070,"0.83 %"
12-06-2023,0.8392,-0.0103,"-1.21 %"
09-06-2023,0.8495,0.0000,"0.00 %"
08-06-2023,0.8495,0.0036,"0.43 %"
07-06-2023,0.8459,0.0080,"0.95 %"
06-06-2023,0.8379,0.0012,"0.14 %"
02-06-2023,0.8367,0.0060,"0.72 %"
01-06-2023,0.8307,0.0090,"1.10 %"
31-05-2023,0.8217,-0.0145,"-1.73 %"
30-05-2023,0.8362,-0.0052,"-0.62 %"
29-05-2023,0.8414,-0.0032,"-0.38 %"
26-05-2023,0.8446,-0.0005,"-0.06 %"
25-05-2023,0.8451,-0.0078,"-0.91 %"
24-05-2023,0.8529,0.0009,"0.11 %"
23-05-2023,0.8520,-0.0020,"-0.23 %"
22-05-2023,0.8540,-0.0122,"-1.41 %"
19-05-2023,0.8662,0.0139,"1.63 %"
18-05-2023,0.8523,-0.0059,"-0.69 %"
17-05-2023,0.8582,-0.0057,"-0.66 %"
16-05-2023,0.8639,0.0012,"0.14 %"
15-05-2023,0.8627,0.0066,"0.77 %"
12-05-2023,0.8561,-0.0059,"-0.68 %"
11-05-2023,0.8620,-0.0138,"-1.58 %"
10-05-2023,0.8758,0.0042,"0.48 %"
09-05-2023,0.8716,-0.0020,"-0.23 %"
08-05-2023,0.8736,0.0114,"1.32 %"
05-05-2023,0.8622,0.0049,"0.57 %"
03-05-2023,0.8573,-0.0124,"-1.43 %"
02-05-2023,0.8697,-0.0050,"-0.57 %"
28-04-2023,0.8747,0.0052,"0.60 %"
27-04-2023,0.8695,-0.0106,"-1.20 %"
26-04-2023,0.8801,-0.0040,"-0.45 %"
25-04-2023,0.8841,-0.0154,"-1.71 %"
20-04-2023,0.8995,-0.0062,"-0.68 %"
19-04-2023,0.9057,-0.0047,"-0.52 %"
18-04-2023,0.9104,0.0016,"0.18 %"
17-04-2023,0.9088,0.0014,"0.15 %"
14-04-2023,0.9074,-0.0089,"-0.97 %"
13-04-2023,0.9163,0.0056,"0.61 %"
12-04-2023,0.9107,0.0113,"1.26 %"
11-04-2023,0.8994,0.0013,"0.14 %"
10-04-2023,0.8981,-0.0022,"-0.24 %"
07-04-2023,0.9003,0.0006,"0.07 %"
06-04-2023,0.8997,0.0009,"0.10 %"
05-04-2023,0.8988,-0.0033,"-0.37 %"
04-04-2023,0.9021,0.0009,"0.10 %"
03-04-2023,0.9012,0.0215,"2.44 %"
31-03-2023,0.8797,-0.0030,"-0.34 %"
30-03-2023,0.8827,-0.0013,"-0.15 %"
29-03-2023,0.8840,0.0051,"0.58 %"
28-03-2023,0.8789,0.0123,"1.42 %"
27-03-2023,0.8666,-0.0035,"-0.40 %"
24-03-2023,0.8701,-0.0031,"-0.36 %"
23-03-2023,0.8732,0.0067,"0.77 %"
22-03-2023,0.8665,-0.0001,"-0.01 %"
21-03-2023,0.8666,0.0032,"0.37 %"
20-03-2023,0.8634,-0.0020,"-0.23 %"
17-03-2023,0.8654,0.0041,"0.48 %"
16-03-2023,0.8613,-0.0054,"-0.62 %"
15-03-2023,0.8667,-0.0114,"-1.30 %"
14-03-2023,0.8781,0.0018,"0.21 %"
13-03-2023,0.8763,-0.0014,"-0.16 %"
10-03-2023,0.8777,-0.0061,"-0.69 %"
09-03-2023,0.8838,0.0009,"0.10 %"
08-03-2023,0.8829,-0.0091,"-1.02 %"
07-03-2023,0.8920,-0.0014,"-0.16 %"
06-03-2023,0.8934,-0.0034,"-0.38 %"
03-03-2023,0.8968,0.0018,"0.20 %"
02-03-2023,0.8950,0.0038,"0.43 %"
01-03-2023,0.8912,0.0015,"0.17 %"
28-02-2023,0.8897,-0.0012,"-0.13 %"
27-02-2023,0.8909,0.0097,"1.10 %"
24-02-2023,0.8812,-0.0096,"-1.08 %"
23-02-2023,0.8908,-0.0034,"-0.38 %"
22-02-2023,0.8942,-0.0005,"-0.06 %"
21-02-2023,0.8947,-0.0020,"-0.22 %"
20-02-2023,0.8967,0.0057,"0.64 %"
17-02-2023,0.8910,-0.0081,"-0.90 %"
16-02-2023,0.8991,-0.0015,"-0.17 %"
15-02-2023,0.9006,-0.0083,"-0.91 %"
14-02-2023,0.9089,0.0046,"0.51 %"
13-02-2023,0.9043,0.0012,"0.13 %"
10-02-2023,0.9031,0.0012,"0.13 %"
09-02-2023,0.9019,-0.0041,"-0.45 %"
08-02-2023,0.9060,0.0095,"1.06 %"
07-02-2023,0.8965,-0.0091,"-1.00 %"
03-02-2023,0.9056,-0.0145,"-1.58 %"
02-02-2023,0.9201,-0.0026,"-0.28 %"
31-01-2023,0.9227,-0.0060,"-0.65 %"
30-01-2023,0.9287,-0.0117,"-1.24 %"
27-01-2023,0.9404,0.0016,"0.17 %"
26-01-2023,0.9388,0.0054,"0.58 %"
25-01-2023,0.9334,-0.0067,"-0.71 %"
20-01-2023,0.9401,0.0055,"0.59 %"
19-01-2023,0.9346,-0.0090,"-0.95 %"
18-01-2023,0.9436,0.0078,"0.83 %"
17-01-2023,0.9358,0.0015,"0.16 %"
16-01-2023,0.9343,0.0067,"0.72 %"
13-01-2023,0.9276,-0.0036,"-0.39 %"
12-01-2023,0.9312,0.0109,"1.18 %"
11-01-2023,0.9203,0.0070,"0.77 %"
10-01-2023,0.9133,-0.0063,"-0.69 %"
09-01-2023,0.9196,0.0119,"1.31 %"
06-01-2023,0.9077,0.0025,"0.28 %"
05-01-2023,0.9052,-0.0152,"-1.65 %"
04-01-2023,0.9204,-0.0207,"-2.20 %"
03-01-2023,0.9411,-0.0076,"-0.80 %"
30-12-2022,0.9487,0.0066,"0.70 %"
29-12-2022,0.9421,-0.0044,"-0.46 %"
28-12-2022,0.9465,-0.0003,"-0.03 %"
27-12-2022,0.9468,0.0087,"0.93 %"
23-12-2022,0.9381,-0.0056,"-0.59 %"
22-12-2022,0.9437,-0.0071,"-0.75 %"
21-12-2022,0.9508,0.0079,"0.84 %"
20-12-2022,0.9429,-0.0048,"-0.51 %"
19-12-2022,0.9477,-0.0071,"-0.74 %"
16-12-2022,0.9548,-0.0085,"-0.88 %"
15-12-2022,0.9633,-0.0025,"-0.26 %"
14-12-2022,0.9658,-0.0133,"-1.36 %"
13-12-2022,0.9791,0.0225,"2.35 %"
12-12-2022,0.9566,0.0061,"0.64 %"
09-12-2022,0.9505,0.0030,"0.32 %"
08-12-2022,0.9475,0.0073,"0.78 %"
07-12-2022,0.9402,0.0032,"0.34 %"
06-12-2022,0.9370,-0.0173,"-1.81 %"
05-12-2022,0.9543,-0.0033,"-0.34 %"
02-12-2022,0.9576,-0.0285,"-2.89 %"
01-12-2022,0.9861,0.0094,"0.96 %"
30-11-2022,0.9767,0.0084,"0.87 %"
29-11-2022,0.9683,-0.0094,"-0.96 %"
25-11-2022,0.9777,-0.0024,"-0.24 %"
24-11-2022,0.9801,-0.0017,"-0.17 %"
23-11-2022,0.9818,0.0097,"1.00 %"
22-11-2022,0.9721,0.0110,"1.14 %"
21-11-2022,0.9611,-0.0043,"-0.45 %"
17-11-2022,0.9654,-0.0107,"-1.10 %"
16-11-2022,0.9761,-0.0085,"-0.86 %"
15-11-2022,0.9846,0.0013,"0.13 %"
14-11-2022,0.9833,-0.0059,"-0.60 %"
11-11-2022,0.9892,0.0048,"0.49 %"
10-11-2022,0.9844,0.0121,"1.24 %"
09-11-2022,0.9723,-0.0193,"-1.95 %"
08-11-2022,0.9916,-0.0091,"-0.91 %"
07-11-2022,1.0007,0.0071,"0.71 %"
04-11-2022,0.9936,0.0305,"3.17 %"
03-11-2022,0.9631,-0.0004,"-0.04 %"
02-11-2022,0.9635,0.0048,"0.50 %"
01-11-2022,0.9587,0.0005,"0.05 %"
31-10-2022,0.9582,0.0062,"0.65 %"
28-10-2022,0.9520,-0.0159,"-1.64 %"
27-10-2022,0.9679,0.0105,"1.10 %"
26-10-2022,0.9574,0.0051,"0.54 %"
25-10-2022,0.9523,0.0098,"1.04 %"
21-10-2022,0.9425,-0.0113,"-1.18 %"
20-10-2022,0.9538,0.0092,"0.97 %"
19-10-2022,0.9446,-0.0136,"-1.42 %"
18-10-2022,0.9582,-0.0056,"-0.58 %"
17-10-2022,0.9638,-0.0105,"-1.08 %"
14-10-2022,0.9743,0.0146,"1.52 %"
13-10-2022,0.9597,-0.0175,"-1.79 %"
12-10-2022,0.9772,-0.0022,"-0.22 %"
11-10-2022,0.9794,-0.0052,"-0.53 %"
07-10-2022,0.9846,0.0009,"0.09 %"
06-10-2022,0.9837,0.0074,"0.76 %"
05-10-2022,0.9763,0.0040,"0.41 %"
04-10-2022,0.9723,0.0152,"1.59 %"
03-10-2022,0.9571,0.0043,"0.45 %"
30-09-2022,0.9528,-0.0055,"-0.57 %"
29-09-2022,0.9583,0.0062,"0.65 %"
28-09-2022,0.9521,0.0040,"0.42 %"
27-09-2022,0.9481,-0.0051,"-0.54 %"
26-09-2022,0.9532,-0.0065,"-0.68 %"
23-09-2022,0.9597,-0.0281,"-2.84 %"
22-09-2022,0.9878,-0.0059,"-0.59 %"
21-09-2022,0.9937,0.0074,"0.75 %"
20-09-2022,0.9863,0.0125,"1.28 %"
19-09-2022,0.9738,-0.0215,"-2.16 %"
15-09-2022,0.9953,-0.0058,"-0.58 %"
14-09-2022,1.0011,0.0035,"0.35 %"
13-09-2022,0.9976,-0.0014,"-0.14 %"
12-09-2022,0.9990,0.0057,"0.57 %"
09-09-2022,0.9933,-0.0067,"-0.67 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8201,-0.0188,"-2.24 %"
,,,
,,,
