Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,0.2831,0.0000,"0.00 %"
16-05-2024,0.2831,0.0005,"0.18 %"
15-05-2024,0.2826,0.0004,"0.14 %"
14-05-2024,0.2822,0.0001,"0.04 %"
13-05-2024,0.2821,0.0003,"0.11 %"
10-05-2024,0.2818,-0.0002,"-0.07 %"
09-05-2024,0.2820,0.0002,"0.07 %"
08-05-2024,0.2818,0.0005,"0.18 %"
07-05-2024,0.2813,0.0004,"0.14 %"
06-05-2024,0.2809,0.0007,"0.25 %"
03-05-2024,0.2802,-0.0003,"-0.11 %"
02-05-2024,0.2805,-0.0005,"-0.18 %"
30-04-2024,0.2810,0.0002,"0.07 %"
29-04-2024,0.2808,0.0010,"0.36 %"
26-04-2024,0.2798,-0.0007,"-0.25 %"
25-04-2024,0.2805,0.0009,"0.32 %"
24-04-2024,0.2796,0.0009,"0.32 %"
23-04-2024,0.2787,0.0002,"0.07 %"
22-04-2024,0.2785,-0.0013,"-0.46 %"
19-04-2024,0.2798,-0.0002,"-0.07 %"
18-04-2024,0.2800,-0.0003,"-0.11 %"
17-04-2024,0.2803,-0.0007,"-0.25 %"
16-04-2024,0.2810,-0.0010,"-0.35 %"
15-04-2024,0.2820,-0.0004,"-0.14 %"
12-04-2024,0.2824,-0.0002,"-0.07 %"
09-04-2024,0.2826,0.0004,"0.14 %"
08-04-2024,0.2822,-0.0001,"-0.04 %"
05-04-2024,0.2823,0.0001,"0.04 %"
04-04-2024,0.2822,-0.0003,"-0.11 %"
03-04-2024,0.2825,0.0004,"0.14 %"
02-04-2024,0.2821,0.0003,"0.11 %"
01-04-2024,0.2818,0.0002,"0.07 %"
29-03-2024,0.2816,0.0002,"0.07 %"
27-03-2024,0.2814,0.0002,"0.07 %"
26-03-2024,0.2812,-0.0003,"-0.11 %"
25-03-2024,0.2815,0.0000,"0.00 %"
22-03-2024,0.2815,0.0016,"0.57 %"
21-03-2024,0.2799,0.0005,"0.18 %"
20-03-2024,0.2794,0.0003,"0.11 %"
19-03-2024,0.2791,0.0010,"0.36 %"
18-03-2024,0.2781,-0.0005,"-0.18 %"
15-03-2024,0.2786,0.0005,"0.18 %"
14-03-2024,0.2781,-0.0002,"-0.07 %"
13-03-2024,0.2783,0.0005,"0.18 %"
12-03-2024,0.2778,-0.0006,"-0.22 %"
11-03-2024,0.2784,0.0000,"0.00 %"
08-03-2024,0.2784,0.0001,"0.04 %"
07-03-2024,0.2783,-0.0001,"-0.04 %"
06-03-2024,0.2784,-0.0005,"-0.18 %"
05-03-2024,0.2789,0.0005,"0.18 %"
04-03-2024,0.2784,0.0002,"0.07 %"
01-03-2024,0.2782,0.0001,"0.04 %"
29-02-2024,0.2781,-0.0005,"-0.18 %"
28-02-2024,0.2786,-0.0003,"-0.11 %"
27-02-2024,0.2789,-0.0004,"-0.14 %"
26-02-2024,0.2793,0.0003,"0.11 %"
23-02-2024,0.2790,0.0008,"0.29 %"
22-02-2024,0.2782,-0.0003,"-0.11 %"
21-02-2024,0.2785,0.0001,"0.04 %"
20-02-2024,0.2784,0.0007,"0.25 %"
19-02-2024,0.2777,0.0003,"0.11 %"
16-02-2024,0.2774,0.0004,"0.14 %"
15-02-2024,0.2770,0.0003,"0.11 %"
14-02-2024,0.2767,0.0000,"0.00 %"
13-02-2024,0.2767,0.0002,"0.07 %"
09-02-2024,0.2765,0.0004,"0.14 %"
08-02-2024,0.2761,0.0003,"0.11 %"
07-02-2024,0.2758,0.0005,"0.18 %"
06-02-2024,0.2753,0.0004,"0.15 %"
05-02-2024,0.2749,0.0009,"0.33 %"
02-02-2024,0.2740,-0.0006,"-0.22 %"
31-01-2024,0.2746,0.0002,"0.07 %"
30-01-2024,0.2744,0.0007,"0.26 %"
29-01-2024,0.2737,0.0003,"0.11 %"
26-01-2024,0.2734,0.0006,"0.22 %"
24-01-2024,0.2728,0.0000,"0.00 %"
23-01-2024,0.2728,0.0002,"0.07 %"
22-01-2024,0.2726,0.0015,"0.55 %"
19-01-2024,0.2711,0.0004,"0.15 %"
18-01-2024,0.2707,-0.0007,"-0.26 %"
17-01-2024,0.2714,-0.0003,"-0.11 %"
16-01-2024,0.2717,0.0005,"0.18 %"
15-01-2024,0.2712,0.0006,"0.22 %"
12-01-2024,0.2706,0.0005,"0.19 %"
11-01-2024,0.2701,0.0001,"0.04 %"
10-01-2024,0.2700,-0.0002,"-0.07 %"
09-01-2024,0.2702,-0.0002,"-0.07 %"
08-01-2024,0.2704,0.0003,"0.11 %"
05-01-2024,0.2701,0.0002,"0.07 %"
04-01-2024,0.2699,-0.0006,"-0.22 %"
03-01-2024,0.2705,0.0001,"0.04 %"
02-01-2024,0.2704,-0.0003,"-0.11 %"
29-12-2023,0.2707,-0.0001,"-0.04 %"
28-12-2023,0.2708,0.0002,"0.07 %"
27-12-2023,0.2706,0.0004,"0.15 %"
26-12-2023,0.2702,-0.0001,"-0.04 %"
22-12-2023,0.2703,-0.0004,"-0.15 %"
21-12-2023,0.2707,0.0002,"0.07 %"
20-12-2023,0.2705,-0.0002,"-0.07 %"
19-12-2023,0.2707,0.0002,"0.07 %"
18-12-2023,0.2705,0.0010,"0.37 %"
15-12-2023,0.2695,0.0008,"0.30 %"
14-12-2023,0.2687,0.0010,"0.37 %"
13-12-2023,0.2677,0.0007,"0.26 %"
12-12-2023,0.2670,0.0005,"0.19 %"
11-12-2023,0.2665,0.0007,"0.26 %"
08-12-2023,0.2658,-0.0004,"-0.15 %"
07-12-2023,0.2662,0.0001,"0.04 %"
06-12-2023,0.2661,-0.0001,"-0.04 %"
05-12-2023,0.2662,0.0000,"0.00 %"
04-12-2023,0.2662,-0.0002,"-0.08 %"
01-12-2023,0.2664,0.0006,"0.23 %"
30-11-2023,0.2658,-0.0002,"-0.08 %"
29-11-2023,0.2660,0.0003,"0.11 %"
28-11-2023,0.2657,-0.0001,"-0.04 %"
27-11-2023,0.2658,-0.0003,"-0.11 %"
24-11-2023,0.2661,0.0001,"0.04 %"
23-11-2023,0.2660,0.0003,"0.11 %"
22-11-2023,0.2657,0.0004,"0.15 %"
21-11-2023,0.2653,0.0004,"0.15 %"
20-11-2023,0.2649,-0.0003,"-0.11 %"
17-11-2023,0.2652,0.0003,"0.11 %"
16-11-2023,0.2649,0.0011,"0.42 %"
15-11-2023,0.2638,0.0005,"0.19 %"
14-11-2023,0.2633,0.0003,"0.11 %"
10-11-2023,0.2630,0.0003,"0.11 %"
09-11-2023,0.2627,0.0001,"0.04 %"
08-11-2023,0.2626,0.0003,"0.11 %"
07-11-2023,0.2623,0.0006,"0.23 %"
06-11-2023,0.2617,-0.0001,"-0.04 %"
03-11-2023,0.2618,0.0011,"0.42 %"
02-11-2023,0.2607,0.0008,"0.31 %"
01-11-2023,0.2599,0.0000,"0.00 %"
30-10-2023,0.2598,-0.0001,"-0.04 %"
27-10-2023,0.2599,-0.0012,"-0.46 %"
26-10-2023,0.2611,-0.0003,"-0.11 %"
25-10-2023,0.2614,0.0001,"0.04 %"
24-10-2023,0.2613,0.0000,"0.00 %"
23-10-2023,0.2613,-0.0008,"-0.31 %"
20-10-2023,0.2621,-0.0004,"-0.15 %"
19-10-2023,0.2625,0.0000,"0.00 %"
18-10-2023,0.2625,0.0002,"0.08 %"
17-10-2023,0.2623,-0.0004,"-0.15 %"
16-10-2023,0.2627,-0.0004,"-0.15 %"
13-10-2023,0.2631,0.0007,"0.27 %"
11-10-2023,0.2620,0.0004,"0.15 %"
10-10-2023,0.2616,0.0005,"0.19 %"
09-10-2023,0.2611,0.0005,"0.19 %"
06-10-2023,0.2606,0.0001,"0.04 %"
05-10-2023,0.2605,-0.0005,"-0.19 %"
04-10-2023,0.2610,-0.0009,"-0.34 %"
03-10-2023,0.2619,-0.0001,"-0.04 %"
02-10-2023,0.2620,0.0001,"0.04 %"
29-09-2023,0.2619,0.0001,"0.04 %"
27-09-2023,0.2618,-0.0004,"-0.15 %"
26-09-2023,0.2622,-0.0004,"-0.15 %"
25-09-2023,0.2626,0.0000,"0.00 %"
22-09-2023,0.2626,-0.0010,"-0.38 %"
21-09-2023,0.2636,-0.0007,"-0.26 %"
20-09-2023,0.2643,-0.0002,"-0.08 %"
19-09-2023,0.2645,-0.0004,"-0.15 %"
18-09-2023,0.2649,0.0003,"0.11 %"
15-09-2023,0.2646,0.0007,"0.27 %"
14-09-2023,0.2639,0.0002,"0.08 %"
13-09-2023,0.2637,0.0000,"0.00 %"
12-09-2023,0.2637,0.0001,"0.04 %"
11-09-2023,0.2636,-0.0003,"-0.11 %"
08-09-2023,0.2639,-0.0004,"-0.15 %"
07-09-2023,0.2643,-0.0001,"-0.04 %"
06-09-2023,0.2644,0.0000,"0.00 %"
05-09-2023,0.2644,0.0003,"0.11 %"
04-09-2023,0.2641,0.0006,"0.23 %"
01-09-2023,0.2635,0.0004,"0.15 %"
30-08-2023,0.2631,0.0004,"0.15 %"
29-08-2023,0.2627,0.0004,"0.15 %"
28-08-2023,0.2623,-0.0005,"-0.19 %"
25-08-2023,0.2628,0.0004,"0.15 %"
24-08-2023,0.2624,0.0002,"0.08 %"
23-08-2023,0.2622,0.0005,"0.19 %"
22-08-2023,0.2617,-0.0002,"-0.08 %"
21-08-2023,0.2619,-0.0005,"-0.19 %"
18-08-2023,0.2624,0.0000,"0.00 %"
17-08-2023,0.2624,-0.0004,"-0.15 %"
16-08-2023,0.2628,0.0000,"0.00 %"
15-08-2023,0.2628,0.0004,"0.15 %"
14-08-2023,0.2624,-0.0002,"-0.08 %"
11-08-2023,0.2626,0.0002,"0.08 %"
10-08-2023,0.2624,0.0001,"0.04 %"
09-08-2023,0.2623,0.0000,"0.00 %"
08-08-2023,0.2623,0.0003,"0.11 %"
07-08-2023,0.2620,-0.0004,"-0.15 %"
04-08-2023,0.2624,-0.0001,"-0.04 %"
03-08-2023,0.2625,-0.0009,"-0.34 %"
02-08-2023,0.2634,0.0000,"0.00 %"
01-08-2023,0.2634,-0.0014,"-0.53 %"
31-07-2023,0.2648,0.0012,"0.46 %"
28-07-2023,0.2636,-0.0003,"-0.11 %"
27-07-2023,0.2639,-0.0004,"-0.15 %"
26-07-2023,0.2643,0.0005,"0.19 %"
25-07-2023,0.2638,0.0002,"0.08 %"
24-07-2023,0.2636,0.0001,"0.04 %"
21-07-2023,0.2635,-0.0002,"-0.08 %"
20-07-2023,0.2637,0.0001,"0.04 %"
18-07-2023,0.2636,0.0004,"0.15 %"
17-07-2023,0.2632,-0.0004,"-0.15 %"
14-07-2023,0.2636,-0.0008,"-0.30 %"
13-07-2023,0.2644,0.0006,"0.23 %"
12-07-2023,0.2638,0.0007,"0.27 %"
11-07-2023,0.2631,-0.0001,"-0.04 %"
10-07-2023,0.2632,-0.0004,"-0.15 %"
07-07-2023,0.2636,-0.0007,"-0.26 %"
06-07-2023,0.2643,-0.0003,"-0.11 %"
05-07-2023,0.2646,-0.0003,"-0.11 %"
03-07-2023,0.2641,-0.0001,"-0.04 %"
30-06-2023,0.2642,0.0001,"0.04 %"
28-06-2023,0.2641,0.0001,"0.04 %"
27-06-2023,0.2640,0.0000,"0.00 %"
26-06-2023,0.2640,0.0000,"0.00 %"
23-06-2023,0.2640,0.0001,"0.04 %"
22-06-2023,0.2639,-0.0004,"-0.15 %"
21-06-2023,0.2643,-0.0001,"-0.04 %"
20-06-2023,0.2644,-0.0003,"-0.11 %"
19-06-2023,0.2647,0.0002,"0.08 %"
16-06-2023,0.2645,0.0004,"0.15 %"
15-06-2023,0.2641,0.0002,"0.08 %"
14-06-2023,0.2639,0.0010,"0.38 %"
13-06-2023,0.2629,0.0002,"0.08 %"
12-06-2023,0.2627,0.0005,"0.19 %"
09-06-2023,0.2622,0.0005,"0.19 %"
08-06-2023,0.2617,-0.0004,"-0.15 %"
07-06-2023,0.2621,0.0009,"0.34 %"
06-06-2023,0.2612,0.0003,"0.11 %"
02-06-2023,0.2609,0.0002,"0.08 %"
01-06-2023,0.2607,-0.0001,"-0.04 %"
31-05-2023,0.2608,0.0002,"0.08 %"
30-05-2023,0.2606,0.0000,"0.00 %"
29-05-2023,0.2606,0.0002,"0.08 %"
26-05-2023,0.2604,0.0007,"0.27 %"
25-05-2023,0.2597,-0.0003,"-0.12 %"
24-05-2023,0.2600,0.0002,"0.08 %"
23-05-2023,0.2598,0.0005,"0.19 %"
22-05-2023,0.2593,0.0001,"0.04 %"
19-05-2023,0.2592,0.0005,"0.19 %"
18-05-2023,0.2587,0.0008,"0.31 %"
17-05-2023,0.2579,0.0002,"0.08 %"
16-05-2023,0.2577,0.0007,"0.27 %"
15-05-2023,0.2570,0.0005,"0.19 %"
12-05-2023,0.2565,0.0000,"0.00 %"
11-05-2023,0.2565,0.0001,"0.04 %"
10-05-2023,0.2564,0.0000,"0.00 %"
09-05-2023,0.2564,0.0003,"0.12 %"
08-05-2023,0.2561,0.0002,"0.08 %"
05-05-2023,0.2559,-0.0006,"-0.23 %"
03-05-2023,0.2565,0.0001,"0.04 %"
02-05-2023,0.2564,0.0004,"0.16 %"
28-04-2023,0.2560,0.0004,"0.16 %"
27-04-2023,0.2556,0.0005,"0.20 %"
26-04-2023,0.2551,-0.0007,"-0.27 %"
25-04-2023,0.2558,-0.0003,"-0.12 %"
20-04-2023,0.2561,-0.0004,"-0.16 %"
19-04-2023,0.2565,-0.0001,"-0.04 %"
18-04-2023,0.2566,0.0002,"0.08 %"
17-04-2023,0.2564,0.0003,"0.12 %"
14-04-2023,0.2561,0.0003,"0.12 %"
13-04-2023,0.2558,-0.0005,"-0.20 %"
12-04-2023,0.2563,0.0006,"0.23 %"
11-04-2023,0.2557,0.0005,"0.20 %"
10-04-2023,0.2552,0.0007,"0.28 %"
07-04-2023,0.2545,0.0000,"0.00 %"
06-04-2023,0.2545,0.0002,"0.08 %"
05-04-2023,0.2543,-0.0005,"-0.20 %"
04-04-2023,0.2548,0.0003,"0.12 %"
03-04-2023,0.2545,0.0007,"0.28 %"
31-03-2023,0.2538,0.0006,"0.24 %"
30-03-2023,0.2532,0.0007,"0.28 %"
29-03-2023,0.2525,-0.0002,"-0.08 %"
28-03-2023,0.2527,-0.0004,"-0.16 %"
27-03-2023,0.2531,0.0000,"0.00 %"
24-03-2023,0.2531,-0.0003,"-0.12 %"
23-03-2023,0.2534,0.0004,"0.16 %"
22-03-2023,0.2530,0.0001,"0.04 %"
21-03-2023,0.2529,-0.0003,"-0.12 %"
20-03-2023,0.2532,0.0003,"0.12 %"
17-03-2023,0.2529,0.0005,"0.20 %"
16-03-2023,0.2524,0.0000,"0.00 %"
15-03-2023,0.2524,-0.0004,"-0.16 %"
14-03-2023,0.2528,-0.0003,"-0.12 %"
13-03-2023,0.2531,-0.0008,"-0.32 %"
10-03-2023,0.2539,-0.0006,"-0.24 %"
09-03-2023,0.2545,0.0004,"0.16 %"
08-03-2023,0.2541,-0.0004,"-0.16 %"
07-03-2023,0.2545,0.0008,"0.32 %"
06-03-2023,0.2537,0.0006,"0.24 %"
03-03-2023,0.2531,-0.0002,"-0.08 %"
02-03-2023,0.2533,0.0001,"0.04 %"
01-03-2023,0.2532,0.0002,"0.08 %"
28-02-2023,0.2530,0.0005,"0.20 %"
27-02-2023,0.2525,-0.0005,"-0.20 %"
24-02-2023,0.2530,0.0001,"0.04 %"
23-02-2023,0.2529,-0.0006,"-0.24 %"
22-02-2023,0.2535,-0.0005,"-0.20 %"
21-02-2023,0.2540,-0.0001,"-0.04 %"
20-02-2023,0.2541,-0.0002,"-0.08 %"
17-02-2023,0.2543,0.0005,"0.20 %"
16-02-2023,0.2538,0.0008,"0.32 %"
15-02-2023,0.2530,0.0002,"0.08 %"
14-02-2023,0.2528,0.0003,"0.12 %"
13-02-2023,0.2525,-0.0002,"-0.08 %"
10-02-2023,0.2527,0.0004,"0.16 %"
09-02-2023,0.2523,0.0003,"0.12 %"
08-02-2023,0.2520,-0.0004,"-0.16 %"
07-02-2023,0.2524,0.0003,"0.12 %"
03-02-2023,0.2521,0.0008,"0.32 %"
02-02-2023,0.2513,0.0002,"0.08 %"
31-01-2023,0.2511,-0.0005,"-0.20 %"
30-01-2023,0.2516,-0.0001,"-0.04 %"
27-01-2023,0.2517,0.0004,"0.16 %"
26-01-2023,0.2513,-0.0004,"-0.16 %"
25-01-2023,0.2517,-0.0001,"-0.04 %"
20-01-2023,0.2518,0.0002,"0.08 %"
19-01-2023,0.2516,0.0002,"0.08 %"
18-01-2023,0.2514,0.0003,"0.12 %"
17-01-2023,0.2511,0.0000,"0.00 %"
16-01-2023,0.2511,0.0001,"0.04 %"
13-01-2023,0.2510,-0.0001,"-0.04 %"
12-01-2023,0.2511,0.0004,"0.16 %"
11-01-2023,0.2507,0.0001,"0.04 %"
10-01-2023,0.2506,0.0011,"0.44 %"
09-01-2023,0.2495,0.0006,"0.24 %"
06-01-2023,0.2489,0.0002,"0.08 %"
05-01-2023,0.2487,0.0004,"0.16 %"
04-01-2023,0.2483,0.0002,"0.08 %"
03-01-2023,0.2481,-0.0002,"-0.08 %"
30-12-2022,0.2483,-0.0003,"-0.12 %"
29-12-2022,0.2486,-0.0002,"-0.08 %"
28-12-2022,0.2488,0.0003,"0.12 %"
27-12-2022,0.2485,-0.0003,"-0.12 %"
23-12-2022,0.2488,0.0001,"0.04 %"
22-12-2022,0.2487,0.0001,"0.04 %"
21-12-2022,0.2486,-0.0005,"-0.20 %"
20-12-2022,0.2491,-0.0001,"-0.04 %"
19-12-2022,0.2492,-0.0003,"-0.12 %"
16-12-2022,0.2495,-0.0003,"-0.12 %"
15-12-2022,0.2498,-0.0002,"-0.08 %"
14-12-2022,0.2500,0.0007,"0.28 %"
13-12-2022,0.2493,-0.0001,"-0.04 %"
12-12-2022,0.2494,0.0008,"0.32 %"
09-12-2022,0.2486,0.0005,"0.20 %"
08-12-2022,0.2481,-0.0006,"-0.24 %"
07-12-2022,0.2487,-0.0004,"-0.16 %"
06-12-2022,0.2491,-0.0003,"-0.12 %"
05-12-2022,0.2494,-0.0006,"-0.24 %"
02-12-2022,0.2500,-0.0002,"-0.08 %"
01-12-2022,0.2502,-0.0005,"-0.20 %"
29-11-2022,0.2498,-0.0003,"-0.12 %"
25-11-2022,0.2501,-0.0011,"-0.44 %"
24-11-2022,0.2512,0.0011,"0.44 %"
23-11-2022,0.2501,0.0003,"0.12 %"
22-11-2022,0.2498,0.0001,"0.04 %"
21-11-2022,0.2497,-0.0008,"-0.32 %"
17-11-2022,0.2505,-0.0002,"-0.08 %"
16-11-2022,0.2507,-0.0005,"-0.20 %"
15-11-2022,0.2512,-0.0004,"-0.16 %"
14-11-2022,0.2516,0.0008,"0.32 %"
10-11-2022,0.2503,-0.0009,"-0.36 %"
09-11-2022,0.2512,0.0003,"0.12 %"
08-11-2022,0.2509,0.0005,"0.20 %"
07-11-2022,0.2504,0.0007,"0.28 %"
04-11-2022,0.2497,-0.0006,"-0.24 %"
03-11-2022,0.2503,-0.0001,"-0.04 %"
02-11-2022,0.2504,0.0011,"0.44 %"
01-11-2022,0.2493,0.0002,"0.08 %"
31-10-2022,0.2491,-0.0003,"-0.12 %"
28-10-2022,0.2494,0.0005,"0.20 %"
27-10-2022,0.2489,0.0005,"0.20 %"
26-10-2022,0.2484,0.0004,"0.16 %"
21-10-2022,0.2482,0.0000,"0.00 %"
20-10-2022,0.2482,-0.0002,"-0.08 %"
19-10-2022,0.2484,0.0006,"0.24 %"
18-10-2022,0.2478,0.0006,"0.24 %"
17-10-2022,0.2472,0.0004,"0.16 %"
14-10-2022,0.2468,0.0001,"0.04 %"
13-10-2022,0.2467,-0.0001,"-0.04 %"
11-10-2022,0.2479,-0.0007,"-0.28 %"
07-10-2022,0.2486,-0.0001,"-0.04 %"
06-10-2022,0.2487,0.0006,"0.24 %"
05-10-2022,0.2481,0.0012,"0.49 %"
04-10-2022,0.2469,0.0001,"0.04 %"
03-10-2022,0.2468,0.0000,"0.00 %"
30-09-2022,0.2468,0.0003,"0.12 %"
29-09-2022,0.2465,-0.0003,"-0.12 %"
28-09-2022,0.2468,-0.0003,"-0.12 %"
27-09-2022,0.2471,-0.0006,"-0.24 %"
26-09-2022,0.2477,-0.0009,"-0.36 %"
23-09-2022,0.2486,-0.0009,"-0.36 %"
22-09-2022,0.2495,-0.0011,"-0.44 %"
21-09-2022,0.2506,0.0002,"0.08 %"
20-09-2022,0.2504,-0.0006,"-0.24 %"
19-09-2022,0.2510,-0.0006,"-0.24 %"
15-09-2022,0.2516,-0.0009,"-0.36 %"
14-09-2022,0.2525,0.0002,"0.08 %"
13-09-2022,0.2523,0.0006,"0.24 %"
12-09-2022,0.2517,0.0006,"0.24 %"
09-09-2022,0.2511,0.0003,"0.12 %"
07-09-2022,0.2509,0.0001,"0.04 %"
06-09-2022,0.2508,-0.0001,"-0.04 %"
02-09-2022,0.2511,-0.0011,"-0.44 %"
01-09-2022,0.2522,-0.0005,"-0.20 %"
30-08-2022,0.2527,0.0000,"0.00 %"
29-08-2022,0.2527,-0.0004,"-0.16 %"
26-08-2022,0.2531,0.0004,"0.16 %"
25-08-2022,0.2527,-0.0001,"-0.04 %"
24-08-2022,0.2528,-0.0003,"-0.12 %"
23-08-2022,0.2531,-0.0006,"-0.24 %"
22-08-2022,0.2537,-0.0007,"-0.28 %"
19-08-2022,0.2544,0.0001,"0.04 %"
18-08-2022,0.2543,0.0000,"0.00 %"
17-08-2022,0.2543,0.0007,"0.28 %"
16-08-2022,0.2536,0.0004,"0.16 %"
15-08-2022,0.2532,0.0001,"0.04 %"
12-08-2022,0.2531,0.0008,"0.32 %"
11-08-2022,0.2523,-0.0001,"-0.04 %"
10-08-2022,0.2524,-0.0002,"-0.08 %"
09-08-2022,0.2526,0.0000,"0.00 %"
08-08-2022,0.2526,0.0001,"0.04 %"
05-08-2022,0.2525,0.0002,"0.08 %"
04-08-2022,0.2523,0.0001,"0.04 %"
03-08-2022,0.2522,-0.0001,"-0.04 %"
02-08-2022,0.2523,0.0001,"0.04 %"
01-08-2022,0.2522,0.0004,"0.16 %"
29-07-2022,0.2518,0.0009,"0.36 %"
28-07-2022,0.2509,0.0005,"0.20 %"
27-07-2022,0.2504,0.0003,"0.12 %"
25-07-2022,0.2503,0.0000,"0.00 %"
22-07-2022,0.2503,0.0006,"0.24 %"
21-07-2022,0.2497,0.0008,"0.32 %"
20-07-2022,0.2489,-0.0001,"-0.04 %"
19-07-2022,0.2490,0.0009,"0.36 %"
18-07-2022,0.2481,0.0008,"0.32 %"
15-07-2022,0.2473,0.0000,"0.00 %"
14-07-2022,0.2473,-0.0002,"-0.08 %"
13-07-2022,0.2475,-0.0011,"-0.44 %"
12-07-2022,0.2486,0.0004,"0.16 %"
08-07-2022,0.2482,0.0011,"0.45 %"
07-07-2022,0.2471,-0.0001,"-0.04 %"
06-07-2022,0.2472,-0.0004,"-0.16 %"
05-07-2022,0.2476,0.0005,"0.20 %"
04-07-2022,0.2471,-0.0007,"-0.28 %"
01-07-2022,0.2478,-0.0005,"-0.20 %"
30-06-2022,0.2483,-0.0010,"-0.40 %"
29-06-2022,0.2493,-0.0002,"-0.08 %"
28-06-2022,0.2495,0.0010,"0.40 %"
27-06-2022,0.2485,0.0009,"0.36 %"
24-06-2022,0.2476,0.0001,"0.04 %"
23-06-2022,0.2475,-0.0005,"-0.20 %"
22-06-2022,0.2480,0.0005,"0.20 %"
21-06-2022,0.2475,0.0000,"0.00 %"
20-06-2022,0.2475,-0.0009,"-0.36 %"
17-06-2022,0.2484,-0.0008,"-0.32 %"
15-06-2022,0.2501,-0.0008,"-0.32 %"
14-06-2022,0.2509,-0.0014,"-0.55 %"
13-06-2022,0.2523,-0.0018,"-0.71 %"
10-06-2022,0.2541,-0.0005,"-0.20 %"
09-06-2022,0.2546,0.0003,"0.12 %"
08-06-2022,0.2543,-0.0001,"-0.04 %"
07-06-2022,0.2544,0.0001,"0.04 %"
03-06-2022,0.2543,0.0000,"0.00 %"
02-06-2022,0.2543,-0.0003,"-0.12 %"
01-06-2022,0.2546,0.0004,"0.16 %"
31-05-2022,0.2542,0.0008,"0.32 %"
30-05-2022,0.2534,0.0007,"0.28 %"
27-05-2022,0.2527,0.0001,"0.04 %"
26-05-2022,0.2526,0.0001,"0.04 %"
25-05-2022,0.2525,-0.0003,"-0.12 %"
24-05-2022,0.2528,0.0000,"0.00 %"
20-05-2022,0.2524,-0.0005,"-0.20 %"
19-05-2022,0.2529,0.0005,"0.20 %"
18-05-2022,0.2524,0.0007,"0.28 %"
17-05-2022,0.2517,0.0014,"0.56 %"
13-05-2022,0.2503,0.0003,"0.12 %"
12-05-2022,0.2500,0.0000,"0.00 %"
11-05-2022,0.2500,0.0000,"0.00 %"
10-05-2022,0.2500,0.0000,"0.00 %"
09-05-2022,0.2500,0.0000,"0.00 %"
06-05-2022,0.2500,0.0000,"0.00 %"
05-05-2022,0.2500,0.0000,"0.00 %"
29-04-2022,0.2500,0.0000,"0.00 %"
28-04-2022,0.2500,0.0000,"0.00 %"
27-04-2022,0.2500,0.0000,"0.00 %"
26-04-2022,0.2500,0.0000,"0.00 %"
22-04-2022,0.2500,0.0000,"0.00 %"
21-04-2022,0.2500,0.0000,"0.00 %"
20-04-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
