Date,NAV,"Fund change","Fund Change Percent"
22-04-2024,0.5560,0.0041,"0.74 %"
19-04-2024,0.5519,-0.0029,"-0.52 %"
18-04-2024,0.5548,0.0013,"0.23 %"
17-04-2024,0.5535,0.0018,"0.33 %"
16-04-2024,0.5517,-0.0062,"-1.11 %"
15-04-2024,0.5579,-0.0010,"-0.18 %"
12-04-2024,0.5589,-0.0010,"-0.18 %"
09-04-2024,0.5599,0.0011,"0.20 %"
08-04-2024,0.5588,-0.0024,"-0.43 %"
03-04-2024,0.5612,-0.0001,"-0.02 %"
02-04-2024,0.5613,0.0080,"1.45 %"
27-03-2024,0.5533,-0.0036,"-0.65 %"
26-03-2024,0.5569,0.0022,"0.40 %"
25-03-2024,0.5547,-0.0002,"-0.04 %"
22-03-2024,0.5549,-0.0063,"-1.12 %"
21-03-2024,0.5612,0.0012,"0.21 %"
20-03-2024,0.5600,0.0021,"0.38 %"
19-03-2024,0.5579,-0.0035,"-0.62 %"
18-03-2024,0.5614,0.0021,"0.38 %"
15-03-2024,0.5593,-0.0021,"-0.37 %"
14-03-2024,0.5614,-0.0006,"-0.11 %"
13-03-2024,0.5620,0.0007,"0.12 %"
12-03-2024,0.5613,0.0045,"0.81 %"
11-03-2024,0.5568,-0.0005,"-0.09 %"
08-03-2024,0.5573,0.0020,"0.36 %"
07-03-2024,0.5553,-0.0023,"-0.41 %"
06-03-2024,0.5576,0.0025,"0.45 %"
05-03-2024,0.5551,-0.0049,"-0.88 %"
04-03-2024,0.5600,0.0005,"0.09 %"
01-03-2024,0.5595,0.0013,"0.23 %"
29-02-2024,0.5582,0.0006,"0.11 %"
28-02-2024,0.5576,-0.0047,"-0.84 %"
27-02-2024,0.5623,0.0022,"0.39 %"
26-02-2024,0.5601,-0.0019,"-0.34 %"
23-02-2024,0.5620,-0.0006,"-0.11 %"
22-02-2024,0.5626,0.0043,"0.77 %"
21-02-2024,0.5583,0.0027,"0.49 %"
20-02-2024,0.5556,0.0028,"0.51 %"
19-02-2024,0.5528,0.0065,"1.19 %"
09-02-2024,0.5463,-0.0002,"-0.04 %"
08-02-2024,0.5465,-0.0021,"-0.38 %"
07-02-2024,0.5486,-0.0011,"-0.20 %"
06-02-2024,0.5497,0.0118,"2.19 %"
05-02-2024,0.5379,0.0004,"0.07 %"
02-02-2024,0.5375,-0.0003,"-0.06 %"
31-01-2024,0.5378,-0.0017,"-0.32 %"
30-01-2024,0.5395,-0.0070,"-1.28 %"
29-01-2024,0.5465,-0.0012,"-0.22 %"
26-01-2024,0.5477,-0.0002,"-0.04 %"
24-01-2024,0.5479,0.0107,"1.99 %"
23-01-2024,0.5372,0.0067,"1.26 %"
22-01-2024,0.5305,-0.0065,"-1.21 %"
19-01-2024,0.5370,0.0019,"0.36 %"
18-01-2024,0.5351,-0.0002,"-0.04 %"
17-01-2024,0.5353,-0.0092,"-1.69 %"
16-01-2024,0.5445,-0.0045,"-0.82 %"
15-01-2024,0.5490,-0.0004,"-0.07 %"
12-01-2024,0.5494,-0.0002,"-0.04 %"
11-01-2024,0.5496,0.0042,"0.77 %"
10-01-2024,0.5454,-0.0010,"-0.18 %"
09-01-2024,0.5464,-0.0015,"-0.27 %"
08-01-2024,0.5479,-0.0044,"-0.80 %"
05-01-2024,0.5523,-0.0017,"-0.31 %"
04-01-2024,0.5540,0.0006,"0.11 %"
03-01-2024,0.5534,-0.0018,"-0.32 %"
02-01-2024,0.5552,-0.0023,"-0.41 %"
29-12-2023,0.5575,0.0007,"0.13 %"
28-12-2023,0.5568,0.0076,"1.38 %"
27-12-2023,0.5492,-0.0065,"-1.17 %"
22-12-2023,0.5557,-0.0001,"-0.02 %"
21-12-2023,0.5558,0.0005,"0.09 %"
20-12-2023,0.5553,-0.0012,"-0.22 %"
19-12-2023,0.5565,0.0004,"0.07 %"
18-12-2023,0.5561,-0.0028,"-0.50 %"
15-12-2023,0.5589,0.0032,"0.58 %"
14-12-2023,0.5557,0.0030,"0.54 %"
13-12-2023,0.5527,-0.0054,"-0.97 %"
12-12-2023,0.5581,0.0029,"0.52 %"
11-12-2023,0.5552,-0.0014,"-0.25 %"
08-12-2023,0.5566,-0.0003,"-0.05 %"
07-12-2023,0.5569,-0.0016,"-0.29 %"
06-12-2023,0.5585,0.0017,"0.31 %"
05-12-2023,0.5568,-0.0066,"-1.17 %"
04-12-2023,0.5634,-0.0056,"-0.98 %"
01-12-2023,0.5690,-0.0032,"-0.56 %"
30-11-2023,0.5722,0.0029,"0.51 %"
29-11-2023,0.5693,-0.0026,"-0.45 %"
28-11-2023,0.5719,0.0007,"0.12 %"
27-11-2023,0.5712,-0.0001,"-0.02 %"
24-11-2023,0.5713,-0.0044,"-0.76 %"
23-11-2023,0.5757,0.0042,"0.73 %"
22-11-2023,0.5715,-0.0016,"-0.28 %"
21-11-2023,0.5731,0.0013,"0.23 %"
20-11-2023,0.5718,0.0079,"1.40 %"
17-11-2023,0.5639,-0.0029,"-0.51 %"
16-11-2023,0.5668,-0.0023,"-0.40 %"
15-11-2023,0.5691,0.0095,"1.70 %"
14-11-2023,0.5596,0.0038,"0.68 %"
10-11-2023,0.5558,-0.0050,"-0.89 %"
09-11-2023,0.5608,-0.0006,"-0.11 %"
08-11-2023,0.5614,-0.0006,"-0.11 %"
07-11-2023,0.5620,-0.0026,"-0.46 %"
06-11-2023,0.5646,0.0088,"1.58 %"
03-11-2023,0.5558,0.0082,"1.50 %"
02-11-2023,0.5476,0.0013,"0.24 %"
01-11-2023,0.5463,-0.0001,"-0.02 %"
31-10-2023,0.5464,-0.0063,"-1.14 %"
30-10-2023,0.5527,0.0003,"0.05 %"
27-10-2023,0.5524,0.0042,"0.77 %"
26-10-2023,0.5482,-0.0001,"-0.02 %"
25-10-2023,0.5483,0.0016,"0.29 %"
24-10-2023,0.5467,-0.0042,"-0.76 %"
20-10-2023,0.5509,0.0000,"0.00 %"
19-10-2023,0.5509,-0.0077,"-1.38 %"
18-10-2023,0.5586,-0.0027,"-0.48 %"
17-10-2023,0.5613,-0.0001,"-0.02 %"
16-10-2023,0.5614,-0.0036,"-0.64 %"
13-10-2023,0.5650,-0.0068,"-1.19 %"
12-10-2023,0.5718,0.0035,"0.62 %"
11-10-2023,0.5683,0.0028,"0.50 %"
10-10-2023,0.5655,0.0056,"1.00 %"
09-10-2023,0.5599,-0.0051,"-0.90 %"
27-09-2023,0.5650,0.0011,"0.20 %"
26-09-2023,0.5639,-0.0035,"-0.62 %"
25-09-2023,0.5674,-0.0059,"-1.03 %"
22-09-2023,0.5733,0.0089,"1.58 %"
21-09-2023,0.5644,-0.0052,"-0.91 %"
20-09-2023,0.5696,-0.0033,"-0.58 %"
19-09-2023,0.5729,-0.0007,"-0.12 %"
18-09-2023,0.5736,-0.0028,"-0.49 %"
15-09-2023,0.5764,0.0000,"0.00 %"
14-09-2023,0.5764,0.0003,"0.05 %"
13-09-2023,0.5761,-0.0034,"-0.59 %"
12-09-2023,0.5795,-0.0010,"-0.17 %"
11-09-2023,0.5805,0.0014,"0.24 %"
08-09-2023,0.5791,-0.0067,"-1.14 %"
07-09-2023,0.5858,0.0000,"0.00 %"
06-09-2023,0.5858,-0.0008,"-0.14 %"
05-09-2023,0.5866,-0.0078,"-1.31 %"
04-09-2023,0.5944,0.0111,"1.90 %"
01-09-2023,0.5833,0.0019,"0.33 %"
30-08-2023,0.5814,0.0003,"0.05 %"
29-08-2023,0.5811,0.0069,"1.20 %"
28-08-2023,0.5742,0.0031,"0.54 %"
25-08-2023,0.5711,-0.0059,"-1.02 %"
24-08-2023,0.5770,0.0051,"0.89 %"
23-08-2023,0.5719,0.0006,"0.11 %"
22-08-2023,0.5713,0.0039,"0.69 %"
21-08-2023,0.5674,-0.0053,"-0.93 %"
18-08-2023,0.5727,-0.0068,"-1.17 %"
17-08-2023,0.5795,0.0010,"0.17 %"
16-08-2023,0.5785,0.0000,"0.00 %"
15-08-2023,0.5785,-0.0044,"-0.75 %"
14-08-2023,0.5829,-0.0116,"-1.95 %"
11-08-2023,0.5945,-0.0076,"-1.26 %"
10-08-2023,0.6021,-0.0009,"-0.15 %"
09-08-2023,0.6030,0.0008,"0.13 %"
08-08-2023,0.6022,-0.0103,"-1.68 %"
07-08-2023,0.6125,-0.0023,"-0.37 %"
04-08-2023,0.6148,0.0035,"0.57 %"
03-08-2023,0.6113,0.0012,"0.20 %"
02-08-2023,0.6101,-0.0115,"-1.85 %"
01-08-2023,0.6216,-0.0043,"-0.69 %"
31-07-2023,0.6259,0.0029,"0.47 %"
28-07-2023,0.6230,0.0095,"1.55 %"
27-07-2023,0.6135,0.0045,"0.74 %"
26-07-2023,0.6090,-0.0010,"-0.16 %"
25-07-2023,0.6100,0.0162,"2.73 %"
24-07-2023,0.5938,-0.0100,"-1.66 %"
21-07-2023,0.6038,-0.0004,"-0.07 %"
20-07-2023,0.6042,-0.0054,"-0.89 %"
18-07-2023,0.6096,-0.0143,"-2.29 %"
17-07-2023,0.6239,0.0034,"0.55 %"
14-07-2023,0.6205,0.0000,"0.00 %"
13-07-2023,0.6205,0.0105,"1.72 %"
12-07-2023,0.6100,0.0050,"0.83 %"
11-07-2023,0.6050,0.0051,"0.85 %"
10-07-2023,0.5999,-0.0003,"-0.05 %"
07-07-2023,0.6002,-0.0010,"-0.17 %"
06-07-2023,0.6012,-0.0066,"-1.09 %"
05-07-2023,0.6078,-0.0086,"-1.40 %"
04-07-2023,0.6164,0.0027,"0.44 %"
03-07-2023,0.6137,0.0037,"0.61 %"
30-06-2023,0.6100,-0.0043,"-0.70 %"
28-06-2023,0.6143,-0.0036,"-0.58 %"
27-06-2023,0.6179,0.0109,"1.80 %"
26-06-2023,0.6070,-0.0213,"-3.39 %"
21-06-2023,0.6283,0.0000,"0.00 %"
20-06-2023,0.6283,-0.0087,"-1.37 %"
19-06-2023,0.6370,-0.0049,"-0.76 %"
16-06-2023,0.6419,0.0040,"0.63 %"
15-06-2023,0.6379,0.0089,"1.41 %"
14-06-2023,0.6290,0.0007,"0.11 %"
13-06-2023,0.6283,0.0027,"0.43 %"
12-06-2023,0.6256,-0.0005,"-0.08 %"
09-06-2023,0.6261,0.0027,"0.43 %"
08-06-2023,0.6234,-0.0034,"-0.54 %"
07-06-2023,0.6268,0.0031,"0.50 %"
06-06-2023,0.6237,-0.0029,"-0.46 %"
02-06-2023,0.6266,0.0148,"2.42 %"
01-06-2023,0.6118,0.0020,"0.33 %"
31-05-2023,0.6098,-0.0067,"-1.09 %"
30-05-2023,0.6165,0.0027,"0.44 %"
29-05-2023,0.6138,-0.0068,"-1.10 %"
25-05-2023,0.6206,-0.0002,"-0.03 %"
24-05-2023,0.6208,-0.0060,"-0.96 %"
23-05-2023,0.6268,-0.0063,"-1.00 %"
22-05-2023,0.6331,0.0002,"0.03 %"
19-05-2023,0.6329,-0.0036,"-0.57 %"
18-05-2023,0.6365,-0.0028,"-0.44 %"
17-05-2023,0.6393,-0.0076,"-1.17 %"
16-05-2023,0.6469,-0.0031,"-0.48 %"
15-05-2023,0.6500,0.0051,"0.79 %"
12-05-2023,0.6449,-0.0040,"-0.62 %"
11-05-2023,0.6489,0.0000,"0.00 %"
10-05-2023,0.6489,-0.0034,"-0.52 %"
09-05-2023,0.6523,-0.0099,"-1.50 %"
08-05-2023,0.6622,-0.0006,"-0.09 %"
05-05-2023,0.6628,-0.0054,"-0.81 %"
28-04-2023,0.6682,0.0036,"0.54 %"
27-04-2023,0.6646,-0.0003,"-0.05 %"
26-04-2023,0.6649,0.0063,"0.96 %"
25-04-2023,0.6586,-0.0277,"-4.04 %"
20-04-2023,0.6863,0.0008,"0.12 %"
19-04-2023,0.6855,-0.0084,"-1.21 %"
18-04-2023,0.6939,-0.0012,"-0.17 %"
17-04-2023,0.6951,0.0038,"0.55 %"
14-04-2023,0.6913,0.0020,"0.29 %"
13-04-2023,0.6893,0.0010,"0.15 %"
12-04-2023,0.6883,-0.0087,"-1.25 %"
11-04-2023,0.6970,0.0027,"0.39 %"
06-04-2023,0.6943,-0.0012,"-0.17 %"
04-04-2023,0.6955,0.0000,"0.00 %"
03-04-2023,0.6955,-0.0011,"-0.16 %"
31-03-2023,0.6966,0.0042,"0.61 %"
30-03-2023,0.6924,0.0037,"0.54 %"
29-03-2023,0.6887,0.0075,"1.10 %"
28-03-2023,0.6812,0.0047,"0.69 %"
27-03-2023,0.6765,-0.0098,"-1.43 %"
24-03-2023,0.6863,-0.0074,"-1.07 %"
23-03-2023,0.6937,0.0121,"1.78 %"
22-03-2023,0.6816,0.0025,"0.37 %"
21-03-2023,0.6791,0.0043,"0.64 %"
20-03-2023,0.6748,-0.0084,"-1.23 %"
17-03-2023,0.6832,0.0052,"0.77 %"
16-03-2023,0.6780,-0.0055,"-0.80 %"
15-03-2023,0.6835,0.0015,"0.22 %"
14-03-2023,0.6820,-0.0087,"-1.26 %"
13-03-2023,0.6907,0.0124,"1.83 %"
10-03-2023,0.6783,-0.0049,"-0.72 %"
09-03-2023,0.6832,-0.0074,"-1.07 %"
08-03-2023,0.6906,-0.0076,"-1.09 %"
07-03-2023,0.6982,-0.0133,"-1.87 %"
06-03-2023,0.7115,-0.0073,"-1.02 %"
03-03-2023,0.7188,0.0078,"1.10 %"
02-03-2023,0.7110,-0.0066,"-0.92 %"
01-03-2023,0.7176,0.0210,"3.01 %"
28-02-2023,0.6966,-0.0022,"-0.31 %"
27-02-2023,0.6988,0.0019,"0.27 %"
24-02-2023,0.6969,-0.0130,"-1.83 %"
23-02-2023,0.7099,0.0019,"0.27 %"
22-02-2023,0.7080,-0.0055,"-0.77 %"
21-02-2023,0.7135,-0.0126,"-1.74 %"
20-02-2023,0.7261,0.0050,"0.69 %"
17-02-2023,0.7211,-0.0142,"-1.93 %"
16-02-2023,0.7353,0.0068,"0.93 %"
15-02-2023,0.7285,-0.0069,"-0.94 %"
14-02-2023,0.7354,-0.0036,"-0.49 %"
13-02-2023,0.7390,0.0013,"0.18 %"
10-02-2023,0.7377,-0.0124,"-1.65 %"
09-02-2023,0.7501,0.0023,"0.31 %"
08-02-2023,0.7478,0.0022,"0.30 %"
07-02-2023,0.7456,-0.0076,"-1.01 %"
03-02-2023,0.7532,-0.0083,"-1.09 %"
02-02-2023,0.7615,0.0060,"0.79 %"
31-01-2023,0.7555,-0.0110,"-1.44 %"
30-01-2023,0.7665,0.0132,"1.75 %"
20-01-2023,0.7533,-0.0001,"-0.01 %"
19-01-2023,0.7534,-0.0060,"-0.79 %"
18-01-2023,0.7594,0.0062,"0.82 %"
17-01-2023,0.7532,-0.0078,"-1.02 %"
16-01-2023,0.7610,-0.0006,"-0.08 %"
13-01-2023,0.7616,0.0070,"0.93 %"
12-01-2023,0.7546,0.0052,"0.69 %"
11-01-2023,0.7494,0.0038,"0.51 %"
10-01-2023,0.7456,-0.0095,"-1.26 %"
09-01-2023,0.7551,0.0120,"1.61 %"
06-01-2023,0.7431,0.0091,"1.24 %"
05-01-2023,0.7340,0.0070,"0.96 %"
04-01-2023,0.7270,0.0177,"2.50 %"
03-01-2023,0.7093,0.0087,"1.24 %"
30-12-2022,0.7006,0.0078,"1.13 %"
29-12-2022,0.6928,-0.0006,"-0.09 %"
28-12-2022,0.6934,0.0054,"0.78 %"
27-12-2022,0.6880,-0.0033,"-0.48 %"
23-12-2022,0.6913,-0.0002,"-0.03 %"
22-12-2022,0.6915,0.0084,"1.23 %"
21-12-2022,0.6831,0.0012,"0.18 %"
20-12-2022,0.6819,-0.0062,"-0.90 %"
19-12-2022,0.6881,-0.0009,"-0.13 %"
16-12-2022,0.6890,0.0016,"0.23 %"
15-12-2022,0.6874,-0.0086,"-1.24 %"
14-12-2022,0.6960,0.0056,"0.81 %"
13-12-2022,0.6904,0.0028,"0.41 %"
12-12-2022,0.6876,-0.0069,"-0.99 %"
09-12-2022,0.6945,0.0073,"1.06 %"
08-12-2022,0.6872,0.0117,"1.73 %"
07-12-2022,0.6755,-0.0179,"-2.58 %"
06-12-2022,0.6934,-0.0045,"-0.64 %"
05-12-2022,0.6979,0.0244,"3.62 %"
02-12-2022,0.6735,0.0055,"0.82 %"
01-12-2022,0.6680,0.0088,"1.33 %"
30-11-2022,0.6592,0.0092,"1.42 %"
29-11-2022,0.6500,0.0187,"2.96 %"
25-11-2022,0.6313,0.0033,"0.53 %"
24-11-2022,0.6280,0.0031,"0.50 %"
23-11-2022,0.6249,0.0023,"0.37 %"
22-11-2022,0.6226,-0.0049,"-0.78 %"
21-11-2022,0.6275,-0.0086,"-1.35 %"
17-11-2022,0.6361,-0.0087,"-1.35 %"
16-11-2022,0.6448,-0.0028,"-0.43 %"
15-11-2022,0.6476,0.0180,"2.86 %"
14-11-2022,0.6296,0.0164,"2.67 %"
11-11-2022,0.6132,0.0265,"4.52 %"
10-11-2022,0.5867,-0.0026,"-0.44 %"
09-11-2022,0.5893,-0.0039,"-0.66 %"
08-11-2022,0.5932,-0.0017,"-0.29 %"
07-11-2022,0.5949,0.0038,"0.64 %"
04-11-2022,0.5911,0.0211,"3.70 %"
03-11-2022,0.5700,-0.0104,"-1.79 %"
02-11-2022,0.5804,0.0056,"0.97 %"
01-11-2022,0.5748,0.0154,"2.75 %"
31-10-2022,0.5594,-0.0073,"-1.29 %"
28-10-2022,0.5667,-0.0134,"-2.31 %"
27-10-2022,0.5801,-0.0013,"-0.22 %"
26-10-2022,0.5814,0.0060,"1.04 %"
25-10-2022,0.5754,-0.0245,"-4.08 %"
21-10-2022,0.5999,-0.0022,"-0.37 %"
20-10-2022,0.6021,-0.0066,"-1.08 %"
19-10-2022,0.6087,-0.0109,"-1.76 %"
18-10-2022,0.6196,0.0038,"0.62 %"
17-10-2022,0.6158,-0.0012,"-0.19 %"
14-10-2022,0.6170,0.0038,"0.62 %"
13-10-2022,0.6132,-0.0080,"-1.29 %"
12-10-2022,0.6212,-0.0020,"-0.32 %"
11-10-2022,0.6232,-0.0244,"-3.77 %"
30-09-2022,0.6476,0.0005,"0.08 %"
29-09-2022,0.6471,0.0011,"0.17 %"
28-09-2022,0.6460,-0.0173,"-2.61 %"
27-09-2022,0.6633,-0.0039,"-0.58 %"
26-09-2022,0.6672,0.0000,"0.00 %"
23-09-2022,0.6672,-0.0086,"-1.27 %"
22-09-2022,0.6758,-0.0079,"-1.16 %"
21-09-2022,0.6837,-0.0089,"-1.29 %"
20-09-2022,0.6926,0.0019,"0.28 %"
19-09-2022,0.6907,-0.0099,"-1.41 %"
15-09-2022,0.7006,0.0008,"0.11 %"
14-09-2022,0.6998,-0.0072,"-1.02 %"
13-09-2022,0.7070,-0.0029,"-0.41 %"
12-09-2022,0.7099,0.0097,"1.39 %"
09-09-2022,0.7002,0.0000,"0.00 %"
08-09-2022,0.7002,-0.0032,"-0.45 %"
07-09-2022,0.7034,-0.0117,"-1.64 %"
06-09-2022,0.7151,-0.0019,"-0.26 %"
05-09-2022,0.7170,-0.0077,"-1.06 %"
02-09-2022,0.7247,-0.0030,"-0.41 %"
01-09-2022,0.7277,-0.0034,"-0.47 %"
30-08-2022,0.7311,-0.0013,"-0.18 %"
29-08-2022,0.7324,-0.0065,"-0.88 %"
26-08-2022,0.7389,0.0036,"0.49 %"
25-08-2022,0.7353,0.0167,"2.32 %"
24-08-2022,0.7186,-0.0042,"-0.58 %"
23-08-2022,0.7228,0.0005,"0.07 %"
22-08-2022,0.7223,-0.0005,"-0.07 %"
19-08-2022,0.7228,-0.0023,"-0.32 %"
18-08-2022,0.7251,-0.0011,"-0.15 %"
17-08-2022,0.7262,0.0015,"0.21 %"
16-08-2022,0.7247,-0.0015,"-0.21 %"
15-08-2022,0.7262,-0.0038,"-0.52 %"
12-08-2022,0.7300,0.0016,"0.22 %"
11-08-2022,0.7284,0.0077,"1.07 %"
10-08-2022,0.7207,-0.0042,"-0.58 %"
09-08-2022,0.7249,-0.0007,"-0.10 %"
08-08-2022,0.7256,-0.0049,"-0.67 %"
05-08-2022,0.7305,-0.0007,"-0.10 %"
04-08-2022,0.7312,0.0064,"0.88 %"
03-08-2022,0.7248,0.0010,"0.14 %"
02-08-2022,0.7238,-0.0071,"-0.97 %"
01-08-2022,0.7309,-0.0021,"-0.29 %"
29-07-2022,0.7330,-0.0086,"-1.16 %"
28-07-2022,0.7416,0.0014,"0.19 %"
27-07-2022,0.7402,-0.0041,"-0.55 %"
26-07-2022,0.7443,0.0054,"0.73 %"
25-07-2022,0.7389,-0.0013,"-0.18 %"
22-07-2022,0.7402,0.0024,"0.33 %"
21-07-2022,0.7378,-0.0036,"-0.49 %"
20-07-2022,0.7414,0.0023,"0.31 %"
19-07-2022,0.7391,-0.0051,"-0.69 %"
18-07-2022,0.7442,0.0072,"0.98 %"
15-07-2022,0.7370,-0.0079,"-1.06 %"
14-07-2022,0.7449,-0.0080,"-1.06 %"
13-07-2022,0.7529,-0.0028,"-0.37 %"
12-07-2022,0.7557,-0.0242,"-3.10 %"
08-07-2022,0.7799,0.0020,"0.26 %"
07-07-2022,0.7779,-0.0022,"-0.28 %"
06-07-2022,0.7801,-0.0055,"-0.70 %"
05-07-2022,0.7856,-0.0022,"-0.28 %"
04-07-2022,0.7878,0.0010,"0.13 %"
01-07-2022,0.7868,-0.0016,"-0.20 %"
30-06-2022,0.7884,0.0000,"0.00 %"
29-06-2022,0.7884,-0.0085,"-1.07 %"
28-06-2022,0.7969,-0.0077,"-0.96 %"
27-06-2022,0.8046,0.0110,"1.39 %"
24-06-2022,0.7936,0.0080,"1.02 %"
23-06-2022,0.7856,0.0058,"0.74 %"
22-06-2022,0.7798,-0.0098,"-1.24 %"
21-06-2022,0.7896,0.0017,"0.22 %"
20-06-2022,0.7879,-0.0036,"-0.45 %"
17-06-2022,0.7915,0.0056,"0.71 %"
16-06-2022,0.7859,-0.0100,"-1.26 %"
15-06-2022,0.7959,0.0020,"0.25 %"
14-06-2022,0.7939,0.0051,"0.65 %"
13-06-2022,0.7888,-0.0199,"-2.46 %"
10-06-2022,0.8087,-0.0026,"-0.32 %"
09-06-2022,0.8113,-0.0030,"-0.37 %"
08-06-2022,0.8143,0.0011,"0.14 %"
07-06-2022,0.8132,0.0091,"1.13 %"
03-06-2022,0.8041,-0.0026,"-0.32 %"
02-06-2022,0.8067,-0.0001,"-0.01 %"
01-06-2022,0.8068,-0.0058,"-0.71 %"
31-05-2022,0.8126,0.0052,"0.64 %"
30-05-2022,0.8074,0.0103,"1.29 %"
27-05-2022,0.7971,0.0124,"1.58 %"
26-05-2022,0.7847,-0.0030,"-0.38 %"
25-05-2022,0.7877,-0.0018,"-0.23 %"
24-05-2022,0.7895,-0.0093,"-1.16 %"
23-05-2022,0.7988,-0.0005,"-0.06 %"
20-05-2022,0.7993,0.0138,"1.76 %"
19-05-2022,0.7855,-0.0073,"-0.92 %"
18-05-2022,0.7928,-0.0014,"-0.18 %"
17-05-2022,0.7942,0.0159,"2.04 %"
13-05-2022,0.7783,0.0084,"1.09 %"
12-05-2022,0.7699,-0.0139,"-1.77 %"
11-05-2022,0.7838,-0.0101,"-1.27 %"
10-05-2022,0.7939,0.0000,"0.00 %"
09-05-2022,0.7939,-0.0192,"-2.36 %"
06-05-2022,0.8131,0.0000,"0.00 %"
05-05-2022,0.8131,-0.0131,"-1.59 %"
29-04-2022,0.8262,0.0254,"3.17 %"
28-04-2022,0.8008,0.0036,"0.45 %"
27-04-2022,0.7972,0.0028,"0.35 %"
26-04-2022,0.7944,0.0039,"0.49 %"
25-04-2022,0.7905,-0.0205,"-2.53 %"
22-04-2022,0.8110,-0.0047,"-0.58 %"
21-04-2022,0.8157,-0.0129,"-1.56 %"
20-04-2022,0.8286,-0.0210,"-2.47 %"
18-04-2022,0.8496,0.0020,"0.24 %"
15-04-2022,0.8476,0.0000,"0.00 %"
14-04-2022,0.8476,-0.0001,"-0.01 %"
13-04-2022,0.8477,0.0012,"0.14 %"
12-04-2022,0.8465,0.0013,"0.15 %"
11-04-2022,0.8452,-0.0194,"-2.24 %"
08-04-2022,0.8646,-0.0009,"-0.10 %"
07-04-2022,0.8655,-0.0085,"-0.97 %"
06-04-2022,0.8740,0.0108,"1.25 %"
05-04-2022,0.8632,0.0002,"0.02 %"
04-04-2022,0.8630,-0.0001,"-0.01 %"
01-04-2022,0.8631,0.0002,"0.02 %"
31-03-2022,0.8629,-0.0035,"-0.40 %"
30-03-2022,0.8664,0.0125,"1.46 %"
29-03-2022,0.8539,0.0078,"0.92 %"
28-03-2022,0.8461,0.0078,"0.93 %"
25-03-2022,0.8383,-0.0110,"-1.30 %"
24-03-2022,0.8493,-0.0073,"-0.85 %"
23-03-2022,0.8566,0.0083,"0.98 %"
22-03-2022,0.8483,0.0146,"1.75 %"
21-03-2022,0.8337,-0.0016,"-0.19 %"
18-03-2022,0.8353,-0.0034,"-0.41 %"
17-03-2022,0.8387,0.0385,"4.81 %"
16-03-2022,0.8002,0.0432,"5.71 %"
15-03-2022,0.7570,-0.0333,"-4.21 %"
14-03-2022,0.7903,-0.0355,"-4.30 %"
11-03-2022,0.8258,-0.0181,"-2.14 %"
10-03-2022,0.8439,0.0029,"0.34 %"
09-03-2022,0.8410,-0.0065,"-0.77 %"
08-03-2022,0.8475,-0.0158,"-1.83 %"
07-03-2022,0.8633,-0.0272,"-3.05 %"
04-03-2022,0.8905,-0.0156,"-1.72 %"
03-03-2022,0.9061,-0.0065,"-0.71 %"
02-03-2022,0.9126,-0.0150,"-1.62 %"
01-03-2022,0.9276,0.0001,"0.01 %"
28-02-2022,0.9275,-0.0020,"-0.22 %"
25-02-2022,0.9295,-0.0028,"-0.30 %"
24-02-2022,0.9323,-0.0200,"-2.10 %"
23-02-2022,0.9523,0.0035,"0.37 %"
22-02-2022,0.9488,-0.0089,"-0.93 %"
21-02-2022,0.9577,-0.0074,"-0.77 %"
18-02-2022,0.9651,-0.0042,"-0.43 %"
17-02-2022,0.9693,0.0006,"0.06 %"
16-02-2022,0.9687,0.0047,"0.49 %"
15-02-2022,0.9640,-0.0023,"-0.24 %"
14-02-2022,0.9663,-0.0120,"-1.23 %"
11-02-2022,0.9783,-0.0051,"-0.52 %"
10-02-2022,0.9834,0.0052,"0.53 %"
09-02-2022,0.9782,0.0142,"1.47 %"
08-02-2022,0.9640,-0.0132,"-1.35 %"
07-02-2022,0.9772,0.0173,"1.80 %"
28-01-2022,0.9599,-0.0073,"-0.75 %"
27-01-2022,0.9672,-0.0189,"-1.92 %"
26-01-2022,0.9861,0.0021,"0.21 %"
25-01-2022,0.9840,-0.0130,"-1.30 %"
24-01-2022,0.9970,0.0029,"0.29 %"
21-01-2022,0.9941,0.0037,"0.37 %"
20-01-2022,0.9904,0.0198,"2.04 %"
19-01-2022,0.9706,0.0031,"0.32 %"
17-01-2022,0.9675,-0.0025,"-0.26 %"
14-01-2022,0.9700,-0.0069,"-0.71 %"
13-01-2022,0.9769,-0.0093,"-0.94 %"
12-01-2022,0.9862,0.0107,"1.10 %"
11-01-2022,0.9755,-0.0023,"-0.24 %"
10-01-2022,0.9778,0.0037,"0.38 %"
07-01-2022,0.9741,0.0054,"0.56 %"
06-01-2022,0.9687,-0.0064,"-0.66 %"
05-01-2022,0.9751,-0.0132,"-1.34 %"
04-01-2022,0.9883,-0.0080,"-0.80 %"
03-01-2022,0.9963,0.0000,"0.00 %"
31-12-2021,0.9963,0.0095,"0.96 %"
30-12-2021,0.9868,0.0019,"0.19 %"
29-12-2021,0.9849,-0.0063,"-0.64 %"
28-12-2021,0.9912,-0.0004,"-0.04 %"
27-12-2021,0.9916,-0.0002,"-0.02 %"
24-12-2021,0.9918,0.0000,"0.00 %"
23-12-2021,0.9918,0.0039,"0.39 %"
22-12-2021,0.9879,0.0032,"0.32 %"
21-12-2021,0.9847,0.0061,"0.62 %"
