Date,NAV,"Fund change","Fund Change Percent"
26-03-2024,1.1565,0.0010,"0.09 %"
25-03-2024,1.1555,0.0000,"0.00 %"
22-03-2024,1.1555,0.0007,"0.06 %"
21-03-2024,1.1548,0.0028,"0.24 %"
20-03-2024,1.1520,0.0010,"0.09 %"
19-03-2024,1.1510,0.0006,"0.05 %"
18-03-2024,1.1504,0.0012,"0.10 %"
15-03-2024,1.1492,0.0003,"0.03 %"
14-03-2024,1.1489,0.0008,"0.07 %"
13-03-2024,1.1481,0.0007,"0.06 %"
12-03-2024,1.1474,0.0016,"0.14 %"
08-03-2024,1.1457,0.0003,"0.03 %"
07-03-2024,1.1454,0.0003,"0.03 %"
06-03-2024,1.1451,-0.0008,"-0.07 %"
05-03-2024,1.1459,-0.0004,"-0.03 %"
04-03-2024,1.1463,-0.0002,"-0.02 %"
01-03-2024,1.1465,-0.0001,"-0.01 %"
29-02-2024,1.1466,0.0016,"0.14 %"
28-02-2024,1.1450,-0.0025,"-0.22 %"
27-02-2024,1.1475,0.0003,"0.03 %"
26-02-2024,1.1472,-0.0012,"-0.10 %"
23-02-2024,1.1484,-0.0004,"-0.03 %"
22-02-2024,1.1488,0.0024,"0.21 %"
21-02-2024,1.1464,-0.0008,"-0.07 %"
20-02-2024,1.1472,0.0030,"0.26 %"
19-02-2024,1.1442,0.0008,"0.07 %"
16-02-2024,1.1434,0.0008,"0.07 %"
15-02-2024,1.1426,0.0016,"0.14 %"
14-02-2024,1.1410,-0.0008,"-0.07 %"
13-02-2024,1.1418,0.0032,"0.28 %"
09-02-2024,1.1386,0.0001,"0.01 %"
08-02-2024,1.1385,0.0018,"0.16 %"
07-02-2024,1.1367,-0.0004,"-0.04 %"
06-02-2024,1.1371,0.0019,"0.17 %"
05-02-2024,1.1352,-0.0012,"-0.11 %"
02-02-2024,1.1364,0.0010,"0.09 %"
31-01-2024,1.1354,-0.0001,"-0.01 %"
30-01-2024,1.1355,-0.0002,"-0.02 %"
29-01-2024,1.1357,0.0006,"0.05 %"
24-01-2024,1.1342,0.0007,"0.06 %"
23-01-2024,1.1335,-0.0003,"-0.03 %"
22-01-2024,1.1338,0.0015,"0.13 %"
19-01-2024,1.1323,0.0041,"0.36 %"
18-01-2024,1.1282,-0.0009,"-0.08 %"
17-01-2024,1.1291,-0.0020,"-0.18 %"
16-01-2024,1.1311,-0.0026,"-0.23 %"
15-01-2024,1.1337,0.0022,"0.19 %"
12-01-2024,1.1315,-0.0001,"-0.01 %"
11-01-2024,1.1316,0.0013,"0.12 %"
10-01-2024,1.1303,-0.0003,"-0.03 %"
09-01-2024,1.1306,-0.0003,"-0.03 %"
08-01-2024,1.1309,0.0009,"0.08 %"
05-01-2024,1.1300,0.0029,"0.26 %"
04-01-2024,1.1271,0.0012,"0.11 %"
03-01-2024,1.1259,0.0008,"0.07 %"
02-01-2024,1.1251,-0.0010,"-0.09 %"
29-12-2023,1.1261,-0.0008,"-0.07 %"
28-12-2023,1.1269,0.0009,"0.08 %"
27-12-2023,1.1260,0.0008,"0.07 %"
26-12-2023,1.1252,0.0003,"0.03 %"
22-12-2023,1.1249,-0.0001,"-0.01 %"
21-12-2023,1.1250,0.0006,"0.05 %"
20-12-2023,1.1244,0.0008,"0.07 %"
19-12-2023,1.1236,0.0003,"0.03 %"
18-12-2023,1.1233,0.0006,"0.05 %"
15-12-2023,1.1227,0.0022,"0.20 %"
14-12-2023,1.1205,0.0047,"0.42 %"
13-12-2023,1.1158,0.0008,"0.07 %"
12-12-2023,1.1150,0.0006,"0.05 %"
11-12-2023,1.1144,0.0017,"0.15 %"
08-12-2023,1.1127,0.0014,"0.13 %"
07-12-2023,1.1113,-0.0022,"-0.20 %"
06-12-2023,1.1135,0.0014,"0.13 %"
05-12-2023,1.1121,-0.0005,"-0.04 %"
04-12-2023,1.1126,-0.0003,"-0.03 %"
01-12-2023,1.1129,0.0005,"0.04 %"
30-11-2023,1.1124,0.0008,"0.07 %"
29-11-2023,1.1116,-0.0001,"-0.01 %"
28-11-2023,1.1117,0.0006,"0.05 %"
27-11-2023,1.1111,-0.0016,"-0.14 %"
24-11-2023,1.1127,-0.0010,"-0.09 %"
23-11-2023,1.1137,-0.0003,"-0.03 %"
22-11-2023,1.1140,-0.0004,"-0.04 %"
21-11-2023,1.1144,0.0013,"0.12 %"
20-11-2023,1.1131,0.0020,"0.18 %"
17-11-2023,1.1111,0.0002,"0.02 %"
16-11-2023,1.1109,0.0004,"0.04 %"
15-11-2023,1.1105,0.0039,"0.35 %"
14-11-2023,1.1066,0.0008,"0.07 %"
10-11-2023,1.1058,-0.0013,"-0.12 %"
09-11-2023,1.1071,0.0001,"0.01 %"
08-11-2023,1.1070,0.0002,"0.02 %"
07-11-2023,1.1068,-0.0002,"-0.02 %"
06-11-2023,1.1070,0.0040,"0.36 %"
03-11-2023,1.1030,0.0019,"0.17 %"
01-11-2023,1.0969,-0.0003,"-0.03 %"
31-10-2023,1.0972,0.0009,"0.08 %"
30-10-2023,1.0963,-0.0004,"-0.04 %"
27-10-2023,1.0967,0.0000,"0.00 %"
26-10-2023,1.0967,-0.0029,"-0.26 %"
24-10-2023,1.0998,0.0016,"0.15 %"
23-10-2023,1.0982,-0.0033,"-0.30 %"
20-10-2023,1.1015,-0.0014,"-0.13 %"
19-10-2023,1.1029,-0.0010,"-0.09 %"
18-10-2023,1.1039,-0.0022,"-0.20 %"
17-10-2023,1.1061,0.0014,"0.13 %"
16-10-2023,1.1047,-0.0013,"-0.12 %"
13-10-2023,1.1060,-0.0001,"-0.01 %"
12-10-2023,1.1061,0.0018,"0.16 %"
11-10-2023,1.1043,0.0001,"0.01 %"
10-10-2023,1.1042,0.0014,"0.13 %"
09-10-2023,1.1028,0.0008,"0.07 %"
06-10-2023,1.1020,0.0007,"0.06 %"
05-10-2023,1.1013,0.0000,"0.00 %"
04-10-2023,1.1013,-0.0046,"-0.42 %"
03-10-2023,1.1059,-0.0004,"-0.04 %"
02-10-2023,1.1063,-0.0014,"-0.13 %"
29-09-2023,1.1077,0.0015,"0.14 %"
27-09-2023,1.1062,-0.0006,"-0.05 %"
26-09-2023,1.1068,-0.0008,"-0.07 %"
25-09-2023,1.1076,-0.0003,"-0.03 %"
22-09-2023,1.1079,0.0001,"0.01 %"
21-09-2023,1.1078,-0.0014,"-0.13 %"
20-09-2023,1.1092,0.0004,"0.04 %"
19-09-2023,1.1088,0.0003,"0.03 %"
18-09-2023,1.1085,0.0001,"0.01 %"
15-09-2023,1.1084,0.0018,"0.16 %"
14-09-2023,1.1066,0.0022,"0.20 %"
13-09-2023,1.1044,0.0000,"0.00 %"
12-09-2023,1.1044,-0.0006,"-0.05 %"
11-09-2023,1.1050,0.0007,"0.06 %"
08-09-2023,1.1043,-0.0021,"-0.19 %"
07-09-2023,1.1064,-0.0013,"-0.12 %"
06-09-2023,1.1077,0.0020,"0.18 %"
05-09-2023,1.1057,-0.0021,"-0.19 %"
04-09-2023,1.1078,0.0003,"0.03 %"
01-09-2023,1.1075,0.0013,"0.12 %"
30-08-2023,1.1062,0.0012,"0.11 %"
29-08-2023,1.1050,0.0010,"0.09 %"
28-08-2023,1.1040,0.0003,"0.03 %"
24-08-2023,1.1052,0.0022,"0.20 %"
23-08-2023,1.1030,-0.0004,"-0.04 %"
22-08-2023,1.1034,0.0012,"0.11 %"
21-08-2023,1.1022,-0.0001,"-0.01 %"
18-08-2023,1.1023,-0.0011,"-0.10 %"
17-08-2023,1.1034,-0.0010,"-0.09 %"
16-08-2023,1.1044,-0.0006,"-0.05 %"
15-08-2023,1.1050,0.0014,"0.13 %"
14-08-2023,1.1036,0.0002,"0.02 %"
11-08-2023,1.1034,0.0008,"0.07 %"
10-08-2023,1.1026,0.0004,"0.04 %"
09-08-2023,1.1022,0.0014,"0.13 %"
08-08-2023,1.1008,0.0003,"0.03 %"
07-08-2023,1.1005,-0.0004,"-0.04 %"
04-08-2023,1.1009,-0.0004,"-0.04 %"
03-08-2023,1.1013,-0.0005,"-0.05 %"
02-08-2023,1.1018,-0.0016,"-0.15 %"
01-08-2023,1.1034,-0.0005,"-0.05 %"
31-07-2023,1.1039,-0.0001,"-0.01 %"
28-07-2023,1.1040,0.0004,"0.04 %"
27-07-2023,1.1036,0.0004,"0.04 %"
26-07-2023,1.1032,0.0003,"0.03 %"
25-07-2023,1.1029,0.0017,"0.15 %"
24-07-2023,1.1012,0.0011,"0.00 %"
21-07-2023,1.1001,-0.0008,"-0.07 %"
20-07-2023,1.1009,-0.0001,"-0.01 %"
18-07-2023,1.1010,0.0003,"0.03 %"
17-07-2023,1.1007,0.0015,"0.14 %"
14-07-2023,1.0992,0.0027,"0.25 %"
13-07-2023,1.0965,0.0003,"0.03 %"
12-07-2023,1.0962,0.0012,"0.11 %"
11-07-2023,1.0950,0.0024,"0.22 %"
10-07-2023,1.0926,0.0008,"0.07 %"
07-07-2023,1.0918,-0.0013,"-0.12 %"
06-07-2023,1.0931,-0.0015,"-0.14 %"
05-07-2023,1.0946,-0.0005,"-0.05 %"
04-07-2023,1.0951,-0.0002,"-0.02 %"
03-07-2023,1.0953,0.0025,"0.23 %"
30-06-2023,1.0928,-0.0004,"-0.04 %"
28-06-2023,1.0932,,
27-06-2023,1.0935,0.0007,"0.06 %"
26-06-2023,1.0928,-0.0006,"-0.05 %"
23-06-2023,1.0934,-0.0004,"-0.04 %"
22-06-2023,1.0938,0.0006,"0.05 %"
21-06-2023,1.0932,-0.0004,"-0.04 %"
20-06-2023,1.0936,-0.0011,"-0.10 %"
19-06-2023,1.0947,-0.0003,"-0.03 %"
16-06-2023,1.0950,0.0005,"0.05 %"
15-06-2023,1.0945,-0.0004,"-0.04 %"
14-06-2023,1.0949,0.0009,"0.08 %"
13-06-2023,1.0940,0.0018,"0.16 %"
12-06-2023,1.0922,0.0013,"0.12 %"
09-06-2023,1.0909,0.0011,"0.10 %"
08-06-2023,1.0898,-0.0009,"-0.08 %"
07-06-2023,1.0907,-0.0007,"-0.06 %"
06-06-2023,1.0914,0.0011,"0.10 %"
02-06-2023,1.0903,0.0015,"0.14 %"
01-06-2023,1.0888,0.0000,"0.00 %"
31-05-2023,1.0888,-0.0002,"-0.02 %"
30-05-2023,1.0890,0.0002,"0.02 %"
29-05-2023,1.0888,0.0010,"0.09 %"
26-05-2023,1.0878,0.0020,"0.18 %"
25-05-2023,1.0858,-0.0009,"-0.08 %"
24-05-2023,1.0867,-0.0006,"-0.06 %"
23-05-2023,1.0873,-0.0007,"-0.06 %"
22-05-2023,1.0880,0.0005,"0.05 %"
19-05-2023,1.0875,-0.0002,"-0.02 %"
18-05-2023,1.0877,0.0018,"0.17 %"
17-05-2023,1.0859,0.0008,"0.07 %"
16-05-2023,1.0851,0.0010,"0.09 %"
15-05-2023,1.0841,-0.0003,"-0.03 %"
12-05-2023,1.0844,0.0012,"0.11 %"
11-05-2023,1.0832,-0.0003,"-0.03 %"
10-05-2023,1.0835,-0.0003,"-0.03 %"
09-05-2023,1.0838,0.0005,"0.05 %"
08-05-2023,1.0833,0.0007,"0.06 %"
03-05-2023,1.0831,-0.0009,"-0.08 %"
02-05-2023,1.0840,0.0011,"0.10 %"
28-04-2023,1.0829,0.0014,"0.13 %"
27-04-2023,1.0815,0.0003,"0.03 %"
26-04-2023,1.0812,0.0000,"0.00 %"
25-04-2023,1.0812,-0.0005,"-0.05 %"
20-04-2023,1.0817,-0.0008,"-0.07 %"
19-04-2023,1.0825,-0.0015,"-0.14 %"
18-04-2023,1.0840,-0.0009,"-0.08 %"
17-04-2023,1.0849,-0.0004,"-0.04 %"
14-04-2023,1.0853,0.0010,"0.09 %"
13-04-2023,1.0843,0.0015,"0.14 %"
12-04-2023,1.0828,0.0001,"0.01 %"
11-04-2023,1.0827,0.0013,"0.12 %"
10-04-2023,1.0814,0.0012,"0.11 %"
07-04-2023,1.0802,0.0009,"0.08 %"
06-04-2023,1.0793,-0.0004,"-0.04 %"
05-04-2023,1.0797,0.0004,"0.04 %"
04-04-2023,1.0793,-0.0004,"-0.04 %"
03-04-2023,1.0797,0.0024,"0.22 %"
31-03-2023,1.0773,0.0016,"0.15 %"
30-03-2023,1.0757,0.0007,"0.07 %"
29-03-2023,1.0750,0.0013,"0.12 %"
28-03-2023,1.0737,0.0004,"0.04 %"
27-03-2023,1.0733,-0.0013,"-0.12 %"
24-03-2023,1.0746,-0.0006,"-0.06 %"
23-03-2023,1.0752,0.0012,"0.11 %"
22-03-2023,1.0740,0.0003,"0.03 %"
21-03-2023,1.0737,0.0012,"0.11 %"
20-03-2023,1.0725,-0.0015,"-0.14 %"
17-03-2023,1.0740,0.0026,"0.24 %"
16-03-2023,1.0714,-0.0010,"-0.09 %"
15-03-2023,1.0724,0.0013,"0.12 %"
14-03-2023,1.0711,-0.0023,"-0.21 %"
13-03-2023,1.0734,0.0009,"0.08 %"
10-03-2023,1.0725,-0.0013,"-0.12 %"
09-03-2023,1.0738,-0.0012,"-0.11 %"
08-03-2023,1.0750,-0.0008,"-0.07 %"
07-03-2023,1.0758,0.0008,"0.07 %"
06-03-2023,1.0750,0.0016,"0.15 %"
03-03-2023,1.0734,-0.0002,"-0.02 %"
02-03-2023,1.0736,-0.0002,"-0.02 %"
01-03-2023,1.0738,0.0008,"0.07 %"
28-02-2023,1.0730,-0.0001,"-0.01 %"
27-02-2023,1.0731,-0.0015,"-0.14 %"
24-02-2023,1.0746,0.0005,"0.05 %"
23-02-2023,1.0741,0.0014,"0.13 %"
22-02-2023,1.0727,-0.0019,"-0.18 %"
21-02-2023,1.0746,-0.0006,"-0.06 %"
20-02-2023,1.0752,-0.0002,"-0.02 %"
17-02-2023,1.0754,-0.0019,"-0.18 %"
16-02-2023,1.0773,0.0011,"0.10 %"
15-02-2023,1.0762,0.0008,"0.07 %"
14-02-2023,1.0754,0.0017,"0.16 %"
13-02-2023,1.0737,-0.0011,"-0.10 %"
10-02-2023,1.0748,-0.0019,"-0.18 %"
09-02-2023,1.0767,0.0004,"0.04 %"
08-02-2023,1.0763,0.0011,"0.10 %"
07-02-2023,1.0752,-0.0058,"-0.54 %"
03-02-2023,1.0810,0.0016,"0.15 %"
02-02-2023,1.0794,0.0035,"0.33 %"
31-01-2023,1.0759,-0.0014,"-0.13 %"
30-01-2023,1.0773,-0.0004,"-0.04 %"
27-01-2023,1.0777,0.0001,"0.01 %"
26-01-2023,1.0776,0.0009,"0.08 %"
25-01-2023,1.0767,0.0005,"0.05 %"
20-01-2023,1.0762,0.0013,"0.12 %"
19-01-2023,1.0749,0.0030,"0.28 %"
18-01-2023,1.0719,0.0006,"0.06 %"
17-01-2023,1.0713,0.0009,"0.08 %"
16-01-2023,1.0704,0.0001,"0.01 %"
13-01-2023,1.0703,0.0016,"0.15 %"
12-01-2023,1.0687,0.0003,"0.03 %"
11-01-2023,1.0684,0.0012,"0.11 %"
10-01-2023,1.0672,0.0000,"0.00 %"
09-01-2023,1.0672,0.0036,"0.34 %"
06-01-2023,1.0636,0.0004,"0.04 %"
05-01-2023,1.0632,0.0007,"0.07 %"
04-01-2023,1.0625,0.0003,"0.03 %"
03-01-2023,1.0622,0.0003,"0.03 %"
30-12-2022,1.0619,0.0009,"0.08 %"
29-12-2022,1.0610,0.0004,"0.04 %"
28-12-2022,1.0606,-0.0005,"-0.05 %"
27-12-2022,1.0611,0.0022,"0.21 %"
23-12-2022,1.0589,0.0003,"0.03 %"
22-12-2022,1.0586,0.0025,"0.24 %"
21-12-2022,1.0561,-0.0013,"-0.12 %"
20-12-2022,1.0574,-0.0029,"-0.27 %"
19-12-2022,1.0603,0.0005,"0.05 %"
16-12-2022,1.0598,0.0021,"0.20 %"
15-12-2022,1.0577,-0.0019,"-0.18 %"
14-12-2022,1.0596,0.0018,"0.17 %"
13-12-2022,1.0578,0.0002,"0.02 %"
12-12-2022,1.0576,-0.0007,"-0.07 %"
09-12-2022,1.0583,0.0019,"0.18 %"
08-12-2022,1.0564,0.0004,"0.04 %"
07-12-2022,1.0560,-0.0017,"-0.16 %"
06-12-2022,1.0577,-0.0001,"-0.01 %"
05-12-2022,1.0578,-0.0014,"-0.13 %"
02-12-2022,1.0592,-0.0009,"-0.08 %"
01-12-2022,1.0601,0.0043,"0.41 %"
30-11-2022,1.0558,0.0012,"0.11 %"
29-11-2022,1.0546,0.0003,"0.03 %"
25-11-2022,1.0543,-0.0005,"-0.05 %"
24-11-2022,1.0548,0.0070,"0.67 %"
23-11-2022,1.0478,0.0021,"0.20 %"
22-11-2022,1.0457,-0.0008,"-0.08 %"
21-11-2022,1.0465,-0.0007,"-0.07 %"
17-11-2022,1.0472,-0.0014,"-0.13 %"
16-11-2022,1.0486,0.0002,"0.02 %"
15-11-2022,1.0484,-0.0002,"-0.02 %"
14-11-2022,1.0486,-0.0014,"-0.13 %"
11-11-2022,1.0500,0.0064,"0.61 %"
10-11-2022,1.0436,-0.0006,"-0.06 %"
09-11-2022,1.0442,0.0002,"0.02 %"
08-11-2022,1.0440,-0.0008,"-0.08 %"
07-11-2022,1.0448,-0.0004,"-0.04 %"
04-11-2022,1.0452,0.0028,"0.27 %"
03-11-2022,1.0424,-0.0027,"-0.26 %"
02-11-2022,1.0451,0.0011,"0.11 %"
01-11-2022,1.0440,-0.0004,"-0.04 %"
31-10-2022,1.0444,0.0013,"0.12 %"
28-10-2022,1.0431,-0.0005,"-0.05 %"
27-10-2022,1.0436,0.0011,"0.11 %"
26-10-2022,1.0425,0.0022,"0.21 %"
25-10-2022,1.0403,0.0001,"0.01 %"
21-10-2022,1.0402,-0.0003,"-0.03 %"
20-10-2022,1.0405,0.0012,"0.12 %"
19-10-2022,1.0393,-0.0006,"-0.06 %"
18-10-2022,1.0399,0.0036,"0.35 %"
17-10-2022,1.0363,-0.0009,"-0.09 %"
14-10-2022,1.0372,0.0024,"0.23 %"
13-10-2022,1.0348,-0.0020,"-0.19 %"
12-10-2022,1.0368,-0.0015,"-0.14 %"
11-10-2022,1.0383,-0.0053,"-0.51 %"
07-10-2022,1.0436,-0.0018,"-0.17 %"
06-10-2022,1.0454,0.0009,"0.09 %"
05-10-2022,1.0445,0.0034,"0.33 %"
04-10-2022,1.0411,0.0024,"0.23 %"
03-10-2022,1.0387,-0.0009,"-0.09 %"
30-09-2022,1.0396,-0.0002,"-0.02 %"
29-09-2022,1.0398,0.0021,"0.20 %"
28-09-2022,1.0377,-0.0040,"-0.38 %"
27-09-2022,1.0417,-0.0005,"-0.05 %"
26-09-2022,1.0422,-0.0052,"-0.50 %"
23-09-2022,1.0474,-0.0049,"-0.47 %"
22-09-2022,1.0523,-0.0018,"-0.17 %"
21-09-2022,1.0541,-0.0028,"-0.26 %"
20-09-2022,1.0569,0.0012,"0.11 %"
19-09-2022,1.0557,-0.0023,"-0.22 %"
15-09-2022,1.0580,-0.0014,"-0.13 %"
14-09-2022,1.0594,-0.0027,"-0.25 %"
13-09-2022,1.0621,0.0008,"0.08 %"
12-09-2022,1.0613,0.0008,"0.08 %"
09-09-2022,1.0605,0.0012,"0.11 %"
08-09-2022,1.0593,0.0005,"0.05 %"
07-09-2022,1.0588,-0.0006,"-0.06 %"
06-09-2022,1.0594,0.0017,"0.16 %"
05-09-2022,1.0577,0.0001,"0.01 %"
02-09-2022,1.0576,-0.0005,"-0.05 %"
01-09-2022,1.0581,-0.0038,"-0.36 %"
30-08-2022,1.0619,0.0022,"0.21 %"
29-08-2022,1.0597,-0.0019,"-0.18 %"
26-08-2022,1.0616,0.0003,"0.03 %"
25-08-2022,1.0613,0.0046,"0.44 %"
24-08-2022,1.0567,-0.0024,"-0.23 %"
23-08-2022,1.0591,-0.0002,"-0.02 %"
22-08-2022,1.0593,-0.0038,"-0.36 %"
19-08-2022,1.0631,-0.0009,"-0.08 %"
18-08-2022,1.0640,0.0002,"0.02 %"
17-08-2022,1.0638,0.0001,"0.01 %"
16-08-2022,1.0637,0.0028,"0.26 %"
15-08-2022,1.0609,0.0002,"0.02 %"
12-08-2022,1.0607,0.0006,"0.06 %"
11-08-2022,1.0601,0.0039,"0.37 %"
10-08-2022,1.0562,-0.0017,"-0.16 %"
09-08-2022,1.0579,-0.0004,"-0.04 %"
08-08-2022,1.0583,-0.0018,"-0.17 %"
05-08-2022,1.0601,0.0001,"0.01 %"
04-08-2022,1.0600,0.0020,"0.19 %"
03-08-2022,1.0580,0.0006,"0.06 %"
02-08-2022,1.0574,-0.0022,"-0.21 %"
01-08-2022,1.0596,0.0019,"0.18 %"
29-07-2022,1.0577,0.0025,"0.24 %"
28-07-2022,1.0552,0.0038,"0.36 %"
27-07-2022,1.0514,0.0014,"0.13 %"
26-07-2022,1.0500,0.0011,"0.10 %"
25-07-2022,1.0489,0.0003,"0.03 %"
22-07-2022,1.0486,0.0011,"0.11 %"
21-07-2022,1.0475,0.0029,"0.28 %"
20-07-2022,1.0446,0.0021,"0.20 %"
19-07-2022,1.0425,-0.0012,"-0.11 %"
18-07-2022,1.0437,0.0050,"0.48 %"
15-07-2022,1.0387,0.0006,"0.06 %"
14-07-2022,1.0381,0.0005,"0.05 %"
13-07-2022,1.0376,-0.0013,"-0.13 %"
12-07-2022,1.0389,-0.0023,"-0.22 %"
08-07-2022,1.0412,0.0021,"0.20 %"
07-07-2022,1.0391,0.0016,"0.15 %"
06-07-2022,1.0375,-0.0048,"-0.46 %"
05-07-2022,1.0423,-0.0001,"-0.01 %"
04-07-2022,1.0424,-0.0007,"-0.07 %"
01-07-2022,1.0431,-0.0012,"-0.11 %"
30-06-2022,1.0443,-0.0012,"-0.11 %"
29-06-2022,1.0455,-0.0032,"-0.31 %"
28-06-2022,1.0487,0.0025,"0.24 %"
27-06-2022,1.0462,0.0028,"0.27 %"
24-06-2022,1.0434,0.0021,"0.20 %"
23-06-2022,1.0413,0.0001,"0.01 %"
22-06-2022,1.0412,-0.0048,"-0.46 %"
21-06-2022,1.0460,0.0031,"0.30 %"
20-06-2022,1.0429,-0.0018,"-0.17 %"
17-06-2022,1.0447,-0.0034,"-0.32 %"
16-06-2022,1.0481,0.0005,"0.05 %"
15-06-2022,1.0476,-0.0048,"-0.46 %"
14-06-2022,1.0524,0.0012,"0.11 %"
13-06-2022,1.0512,-0.0106,"-1.00 %"
10-06-2022,1.0618,-0.0023,"-0.22 %"
09-06-2022,1.0641,-0.0020,"-0.19 %"
08-06-2022,1.0661,0.0004,"0.04 %"
07-06-2022,1.0657,-0.0028,"-0.26 %"
03-06-2022,1.0685,0.0009,"0.08 %"
02-06-2022,1.0676,0.0002,"0.02 %"
01-06-2022,1.0674,-0.0020,"-0.19 %"
31-05-2022,1.0694,0.0017,"0.16 %"
30-05-2022,1.0677,0.0029,"0.27 %"
27-05-2022,1.0648,0.0009,"0.08 %"
26-05-2022,1.0639,0.0005,"0.05 %"
25-05-2022,1.0634,0.0006,"0.06 %"
24-05-2022,1.0628,-0.0025,"-0.23 %"
23-05-2022,1.0653,-0.0010,"-0.09 %"
20-05-2022,1.0663,0.0051,"0.48 %"
19-05-2022,1.0612,-0.0012,"-0.11 %"
18-05-2022,1.0624,0.0008,"0.08 %"
17-05-2022,1.0616,0.0035,"0.33 %"
13-05-2022,1.0581,0.0066,"0.63 %"
12-05-2022,1.0515,-0.0059,"-0.56 %"
11-05-2022,1.0574,0.0000,"0.00 %"
10-05-2022,1.0574,-0.0001,"-0.01 %"
09-05-2022,1.0575,-0.0054,"-0.51 %"
06-05-2022,1.0629,-0.0086,"-0.80 %"
05-05-2022,1.0715,-0.0022,"-0.20 %"
29-04-2022,1.0737,0.0013,"0.12 %"
28-04-2022,1.0724,0.0020,"0.19 %"
27-04-2022,1.0704,-0.0022,"-0.21 %"
26-04-2022,1.0726,0.0002,"0.02 %"
25-04-2022,1.0724,-0.0050,"-0.46 %"
22-04-2022,1.0774,-0.0049,"-0.45 %"
21-04-2022,1.0823,0.0010,"0.09 %"
20-04-2022,1.0813,0.0010,"0.09 %"
18-04-2022,1.0803,-0.0014,"-0.13 %"
15-04-2022,1.0817,-0.0031,"-0.29 %"
14-04-2022,1.0848,0.0004,"0.04 %"
13-04-2022,1.0844,0.0026,"0.24 %"
12-04-2022,1.0818,-0.0023,"-0.21 %"
11-04-2022,1.0841,-0.0044,"-0.40 %"
08-04-2022,1.0885,0.0009,"0.08 %"
07-04-2022,1.0876,-0.0020,"-0.18 %"
06-04-2022,1.0896,-0.0016,"-0.15 %"
05-04-2022,1.0912,0.0019,"0.17 %"
04-04-2022,1.0893,0.0011,"0.10 %"
01-04-2022,1.0882,0.0009,"0.08 %"
31-03-2022,1.0873,0.0010,"0.09 %"
30-03-2022,1.0863,0.0003,"0.03 %"
29-03-2022,1.0860,-0.0004,"-0.04 %"
28-03-2022,1.0864,-0.0061,"-0.56 %"
25-03-2022,1.0925,-0.0002,"-0.02 %"
24-03-2022,1.0927,-0.0006,"-0.05 %"
23-03-2022,1.0933,0.0015,"0.14 %"
22-03-2022,1.0918,0.0014,"0.13 %"
21-03-2022,1.0904,0.0018,"0.17 %"
18-03-2022,1.0886,-0.0006,"-0.06 %"
17-03-2022,1.0892,0.0042,"0.39 %"
16-03-2022,1.0850,0.0055,"0.51 %"
15-03-2022,1.0795,-0.0051,"-0.47 %"
14-03-2022,1.0846,-0.0016,"-0.15 %"
11-03-2022,1.0862,0.0005,"0.05 %"
10-03-2022,1.0857,0.0006,"0.06 %"
09-03-2022,1.0851,0.0060,"0.56 %"
08-03-2022,1.0791,-0.0052,"-0.48 %"
07-03-2022,1.0843,-0.0071,"-0.65 %"
04-03-2022,1.0914,-0.0046,"-0.42 %"
03-03-2022,1.0960,-0.0003,"-0.03 %"
02-03-2022,1.0963,0.0006,"0.05 %"
01-03-2022,1.0957,0.0001,"0.01 %"
28-02-2022,1.0956,-0.0006,"-0.05 %"
25-02-2022,1.0962,0.0030,"0.27 %"
24-02-2022,1.0932,-0.0039,"-0.36 %"
23-02-2022,1.0971,0.0029,"0.27 %"
22-02-2022,1.0942,-0.0025,"-0.23 %"
21-02-2022,1.0967,-0.0055,"-0.50 %"
18-02-2022,1.1022,-0.0006,"-0.05 %"
17-02-2022,1.1028,0.0001,"0.01 %"
16-02-2022,1.1027,0.0021,"0.19 %"
15-02-2022,1.1006,0.0031,"0.28 %"
14-02-2022,1.0975,-0.0031,"-0.28 %"
11-02-2022,1.1006,0.0013,"0.12 %"
10-02-2022,1.0993,0.0026,"0.24 %"
09-02-2022,1.0967,0.0025,"0.23 %"
08-02-2022,1.0942,0.0013,"0.12 %"
07-02-2022,1.0929,0.0006,"0.05 %"
04-02-2022,1.0923,0.0008,"0.07 %"
03-02-2022,1.0915,0.0013,"0.12 %"
31-01-2022,1.0902,0.0017,"0.16 %"
28-01-2022,1.0885,0.0009,"0.08 %"
27-01-2022,1.0876,-0.0022,"-0.20 %"
26-01-2022,1.0898,0.0026,"0.24 %"
25-01-2022,1.0872,-0.0031,"-0.28 %"
24-01-2022,1.0903,-0.0009,"-0.08 %"
21-01-2022,1.0912,-0.0018,"-0.16 %"
20-01-2022,1.0930,0.0019,"0.17 %"
19-01-2022,1.0911,-0.0058,"-0.53 %"
17-01-2022,1.0969,-0.0012,"-0.11 %"
14-01-2022,1.0981,-0.0044,"-0.40 %"
13-01-2022,1.1025,-0.0006,"-0.05 %"
12-01-2022,1.1031,0.0019,"0.17 %"
11-01-2022,1.1012,0.0000,"0.00 %"
10-01-2022,1.1012,-0.0022,"-0.20 %"
07-01-2022,1.1034,0.0014,"0.13 %"
06-01-2022,1.1020,-0.0020,"-0.18 %"
05-01-2022,1.1040,-0.0003,"-0.03 %"
04-01-2022,1.1043,0.0006,"0.05 %"
03-01-2022,1.1037,-0.0006,"-0.05 %"
31-12-2021,1.1043,0.0018,"0.16 %"
30-12-2021,1.1025,0.0012,"0.11 %"
