Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,1.0684,0.0004,"0.04 %"
29-04-2024,1.0680,0.0007,"0.07 %"
26-04-2024,1.0673,0.0000,"0.00 %"
25-04-2024,1.0673,-0.0002,"-0.02 %"
24-04-2024,1.0675,0.0000,"0.00 %"
23-04-2024,1.0675,0.0002,"0.02 %"
22-04-2024,1.0673,0.0004,"0.04 %"
19-04-2024,1.0669,0.0003,"0.03 %"
18-04-2024,1.0666,0.0003,"0.03 %"
17-04-2024,1.0663,0.0000,"0.00 %"
16-04-2024,1.0663,-0.0003,"-0.03 %"
15-04-2024,1.0666,0.0002,"0.02 %"
12-04-2024,1.0664,0.0002,"0.02 %"
09-04-2024,1.0662,0.0001,"0.01 %"
08-04-2024,1.0661,0.0002,"0.02 %"
05-04-2024,1.0659,0.0002,"0.02 %"
04-04-2024,1.0657,0.0002,"0.02 %"
03-04-2024,1.0655,-0.0002,"-0.02 %"
02-04-2024,1.0657,-0.0001,"-0.01 %"
01-04-2024,1.0658,-0.0008,"-0.08 %"
29-03-2024,1.0666,0.0001,"0.01 %"
27-03-2024,1.0665,0.0001,"0.01 %"
26-03-2024,1.0664,0.0000,"0.00 %"
25-03-2024,1.0664,0.0003,"0.03 %"
22-03-2024,1.0661,0.0002,"0.02 %"
21-03-2024,1.0659,0.0001,"0.01 %"
20-03-2024,1.0658,0.0002,"0.02 %"
19-03-2024,1.0656,0.0000,"0.00 %"
18-03-2024,1.0656,0.0002,"0.02 %"
15-03-2024,1.0654,0.0002,"0.02 %"
14-03-2024,1.0653,0.0000,"0.00 %"
13-03-2024,1.0652,0.0001,"0.01 %"
12-03-2024,1.0651,0.0000,"0.00 %"
11-03-2024,1.0651,0.0003,"0.03 %"
08-03-2024,1.0648,0.0002,"0.02 %"
07-03-2024,1.0646,0.0002,"0.02 %"
06-03-2024,1.0644,0.0003,"0.03 %"
05-03-2024,1.0641,0.0001,"0.01 %"
04-03-2024,1.0640,0.0004,"0.04 %"
01-03-2024,1.0636,0.0001,"0.01 %"
29-02-2024,1.0635,0.0003,"0.03 %"
28-02-2024,1.0632,0.0000,"0.00 %"
27-02-2024,1.0632,0.0001,"0.01 %"
26-02-2024,1.0632,0.0003,"0.03 %"
23-02-2024,1.0628,-0.0001,"-0.01 %"
22-02-2024,1.0629,0.0002,"0.02 %"
21-02-2024,1.0628,-0.0002,"-0.02 %"
20-02-2024,1.0630,0.0001,"0.01 %"
19-02-2024,1.0628,0.0002,"0.02 %"
16-02-2024,1.0626,0.0001,"0.01 %"
15-02-2024,1.0625,0.0001,"0.01 %"
14-02-2024,1.0624,0.0000,"0.00 %"
13-02-2024,1.0624,0.0005,"0.05 %"
08-02-2024,1.0619,0.0000,"0.00 %"
07-02-2024,1.0619,0.0002,"0.02 %"
06-02-2024,1.0617,0.0002,"0.02 %"
05-02-2024,1.0615,-0.0001,"-0.01 %"
02-02-2024,1.0616,0.0006,"0.06 %"
31-01-2024,1.0610,0.0002,"0.02 %"
30-01-2024,1.0609,0.0000,"0.00 %"
29-01-2024,1.0608,0.0004,"0.04 %"
26-01-2024,1.0604,0.0002,"0.02 %"
24-01-2024,1.0602,0.0001,"0.01 %"
23-01-2024,1.0601,0.0002,"0.02 %"
22-01-2024,1.0599,0.0004,"0.04 %"
19-01-2024,1.0595,0.0001,"0.01 %"
18-01-2024,1.0594,0.0002,"0.02 %"
17-01-2024,1.0592,-0.0002,"-0.02 %"
16-01-2024,1.0594,0.0000,"0.00 %"
15-01-2024,1.0594,0.0004,"0.04 %"
12-01-2024,1.0590,0.0002,"0.02 %"
11-01-2024,1.0588,0.0001,"0.01 %"
10-01-2024,1.0587,0.0003,"0.03 %"
09-01-2024,1.0584,0.0003,"0.03 %"
08-01-2024,1.0581,0.0006,"0.06 %"
05-01-2024,1.0575,0.0000,"0.00 %"
04-01-2024,1.0575,-0.0001,"-0.01 %"
03-01-2024,1.0576,0.0000,"0.00 %"
02-01-2024,1.0576,0.0005,"0.05 %"
29-12-2023,1.0571,0.0002,"0.02 %"
28-12-2023,1.0569,0.0002,"0.02 %"
27-12-2023,1.0567,0.0000,"0.00 %"
26-12-2023,1.0567,0.0004,"0.04 %"
22-12-2023,1.0563,0.0002,"0.02 %"
21-12-2023,1.0561,0.0001,"0.01 %"
20-12-2023,1.0560,0.0001,"0.01 %"
19-12-2023,1.0559,0.0001,"0.01 %"
18-12-2023,1.0558,0.0003,"0.03 %"
15-12-2023,1.0555,0.0000,"0.00 %"
14-12-2023,1.0555,0.0006,"0.06 %"
13-12-2023,1.0549,0.0000,"0.00 %"
12-12-2023,1.0549,-0.0001,"-0.01 %"
11-12-2023,1.0550,0.0002,"0.02 %"
08-12-2023,1.0548,0.0000,"0.00 %"
07-12-2023,1.0548,-0.0002,"-0.02 %"
06-12-2023,1.0551,0.0003,"0.03 %"
05-12-2023,1.0547,0.0001,"0.01 %"
04-12-2023,1.0546,0.0006,"0.06 %"
01-12-2023,1.0540,0.0001,"0.01 %"
30-11-2023,1.0539,0.0001,"0.01 %"
29-11-2023,1.0538,0.0002,"0.02 %"
28-11-2023,1.0536,0.0004,"0.04 %"
27-11-2023,1.0533,0.0002,"0.02 %"
24-11-2023,1.0530,-0.0002,"-0.02 %"
23-11-2023,1.0532,0.0002,"0.02 %"
22-11-2023,1.0530,0.0000,"0.00 %"
21-11-2023,1.0530,0.0001,"0.01 %"
20-11-2023,1.0529,0.0004,"0.04 %"
17-11-2023,1.0525,0.0003,"0.03 %"
16-11-2023,1.0522,0.0000,"0.00 %"
15-11-2023,1.0522,0.0005,"0.05 %"
14-11-2023,1.0517,-0.0001,"-0.01 %"
10-11-2023,1.0518,0.0000,"0.00 %"
09-11-2023,1.0518,0.0002,"0.02 %"
08-11-2023,1.0516,0.0003,"0.03 %"
07-11-2023,1.0513,0.0003,"0.03 %"
06-11-2023,1.0510,0.0010,"0.10 %"
03-11-2023,1.0500,0.0002,"0.02 %"
02-11-2023,1.0498,0.0005,"0.05 %"
01-11-2023,1.0493,0.0000,"0.00 %"
31-10-2023,1.0493,0.0005,"0.05 %"
30-10-2023,1.0488,0.0003,"0.03 %"
27-10-2023,1.0485,0.0002,"0.02 %"
26-10-2023,1.0483,-0.0001,"-0.01 %"
25-10-2023,1.0485,0.0001,"0.01 %"
24-10-2023,1.0483,0.0003,"0.03 %"
23-10-2023,1.0480,0.0000,"0.00 %"
20-10-2023,1.0480,0.0002,"0.02 %"
19-10-2023,1.0478,-0.0001,"-0.01 %"
18-10-2023,1.0479,0.0000,"0.00 %"
17-10-2023,1.0479,-0.0001,"-0.01 %"
16-10-2023,1.0480,0.0002,"0.02 %"
13-10-2023,1.0478,0.0002,"0.02 %"
12-10-2023,1.0476,0.0003,"0.03 %"
11-10-2023,1.0473,0.0002,"0.02 %"
10-10-2023,1.0471,0.0003,"0.03 %"
09-10-2023,1.0468,0.0002,"0.02 %"
06-10-2023,1.0466,0.0001,"0.01 %"
05-10-2023,1.0465,0.0002,"0.02 %"
04-10-2023,1.0463,-0.0006,"-0.06 %"
03-10-2023,1.0469,0.0000,"0.00 %"
02-10-2023,1.0469,0.0002,"0.02 %"
29-09-2023,1.0467,0.0002,"0.02 %"
27-09-2023,1.0465,0.0002,"0.02 %"
26-09-2023,1.0463,0.0001,"0.01 %"
25-09-2023,1.0462,0.0002,"0.02 %"
22-09-2023,1.0460,-0.0001,"-0.01 %"
21-09-2023,1.0461,-0.0001,"-0.01 %"
20-09-2023,1.0462,-0.0001,"-0.01 %"
19-09-2023,1.0463,0.0001,"0.01 %"
18-09-2023,1.0462,0.0003,"0.03 %"
15-09-2023,1.0459,0.0000,"0.00 %"
14-09-2023,1.0459,0.0002,"0.02 %"
13-09-2023,1.0457,0.0001,"0.01 %"
12-09-2023,1.0456,-0.0001,"-0.01 %"
11-09-2023,1.0457,0.0002,"0.02 %"
08-09-2023,1.0455,0.0001,"0.01 %"
07-09-2023,1.0454,0.0001,"0.01 %"
06-09-2023,1.0453,0.0001,"0.01 %"
05-09-2023,1.0452,0.0000,"0.00 %"
04-09-2023,1.0452,0.0002,"0.02 %"
01-09-2023,1.0450,0.0003,"0.03 %"
30-08-2023,1.0448,0.0001,"0.01 %"
29-08-2023,1.0446,0.0002,"0.02 %"
28-08-2023,1.0445,0.0001,"0.01 %"
25-08-2023,1.0443,0.0002,"0.02 %"
24-08-2023,1.0441,0.0002,"0.02 %"
23-08-2023,1.0439,0.0001,"0.01 %"
22-08-2023,1.0438,0.0001,"0.01 %"
21-08-2023,1.0437,0.0003,"0.03 %"
18-08-2023,1.0434,0.0004,"0.04 %"
17-08-2023,1.0430,0.0000,"0.00 %"
16-08-2023,1.0431,0.0002,"0.02 %"
15-08-2023,1.0429,-0.0001,"-0.01 %"
14-08-2023,1.0429,0.0001,"0.01 %"
11-08-2023,1.0429,0.0000,"0.00 %"
10-08-2023,1.0428,0.0002,"0.02 %"
09-08-2023,1.0426,0.0001,"0.01 %"
08-08-2023,1.0425,0.0001,"0.01 %"
07-08-2023,1.0424,0.0004,"0.04 %"
04-08-2023,1.0420,0.0002,"0.02 %"
03-08-2023,1.0418,0.0000,"0.00 %"
02-08-2023,1.0418,0.0001,"0.01 %"
01-08-2023,1.0417,0.0001,"0.01 %"
31-07-2023,1.0416,0.0002,"0.02 %"
28-07-2023,1.0414,-0.0003,"-0.03 %"
27-07-2023,1.0417,0.0001,"0.01 %"
26-07-2023,1.0416,0.0000,"0.00 %"
25-07-2023,1.0416,0.0002,"0.02 %"
24-07-2023,1.0414,0.0003,"0.03 %"
21-07-2023,1.0411,0.0000,"0.00 %"
20-07-2023,1.0411,0.0002,"0.02 %"
18-07-2023,1.0409,0.0000,"0.00 %"
17-07-2023,1.0409,0.0006,"0.06 %"
14-07-2023,1.0403,0.0002,"0.02 %"
13-07-2023,1.0401,0.0005,"0.05 %"
12-07-2023,1.0396,0.0002,"0.02 %"
11-07-2023,1.0394,0.0004,"0.04 %"
10-07-2023,1.0390,0.0005,"0.05 %"
07-07-2023,1.0385,0.0000,"0.00 %"
06-07-2023,1.0386,0.0001,"0.01 %"
05-07-2023,1.0384,0.0000,"0.00 %"
04-07-2023,1.0384,-0.0001,"-0.01 %"
03-07-2023,1.0385,0.0002,"0.02 %"
30-06-2023,1.0383,0.0000,"0.00 %"
28-06-2023,1.0383,0.0001,"0.01 %"
27-06-2023,1.0382,0.0002,"0.02 %"
26-06-2023,1.0380,0.0003,"0.03 %"
23-06-2023,1.0377,0.0001,"0.01 %"
22-06-2023,1.0376,-0.0002,"-0.02 %"
21-06-2023,1.0378,0.0000,"0.00 %"
20-06-2023,1.0378,0.0002,"0.02 %"
19-06-2023,1.0376,0.0001,"0.01 %"
16-06-2023,1.0375,0.0003,"0.03 %"
15-06-2023,1.0372,-0.0001,"-0.01 %"
14-06-2023,1.0373,0.0001,"0.01 %"
13-06-2023,1.0372,0.0002,"0.02 %"
12-06-2023,1.0370,0.0003,"0.03 %"
09-06-2023,1.0367,0.0001,"0.01 %"
08-06-2023,1.0366,-0.0004,"-0.04 %"
07-06-2023,1.0371,0.0000,"0.00 %"
06-06-2023,1.0370,0.0004,"0.04 %"
02-06-2023,1.0366,0.0001,"0.01 %"
01-06-2023,1.0365,0.0000,"0.00 %"
31-05-2023,1.0365,0.0002,"0.02 %"
30-05-2023,1.0363,0.0003,"0.03 %"
29-05-2023,1.0360,0.0004,"0.04 %"
26-05-2023,1.0356,0.0000,"0.00 %"
25-05-2023,1.0356,-0.0001,"-0.01 %"
24-05-2023,1.0357,0.0000,"0.00 %"
23-05-2023,1.0357,-0.0001,"-0.01 %"
22-05-2023,1.0358,0.0004,"0.04 %"
19-05-2023,1.0354,0.0001,"0.01 %"
18-05-2023,1.0353,0.0000,"0.00 %"
17-05-2023,1.0353,-0.0002,"-0.02 %"
16-05-2023,1.0355,0.0001,"0.01 %"
15-05-2023,1.0354,0.0001,"0.01 %"
12-05-2023,1.0353,0.0001,"0.01 %"
11-05-2023,1.0352,0.0002,"0.02 %"
10-05-2023,1.0350,-0.0001,"-0.01 %"
09-05-2023,1.0351,0.0001,"0.01 %"
08-05-2023,1.0350,0.0002,"0.02 %"
05-05-2023,1.0348,0.0003,"0.03 %"
03-05-2023,1.0345,-0.0002,"-0.02 %"
02-05-2023,1.0347,0.0004,"0.04 %"
28-04-2023,1.0343,0.0003,"0.03 %"
27-04-2023,1.0340,0.0000,"0.00 %"
26-04-2023,1.0340,0.0003,"0.03 %"
25-04-2023,1.0337,0.0006,"0.06 %"
20-04-2023,1.0331,0.0004,"0.04 %"
19-04-2023,1.0327,0.0002,"0.02 %"
18-04-2023,1.0325,0.0001,"0.01 %"
17-04-2023,1.0324,0.0001,"0.01 %"
14-04-2023,1.0323,0.0001,"0.01 %"
13-04-2023,1.0322,0.0003,"0.03 %"
12-04-2023,1.0319,0.0002,"0.02 %"
11-04-2023,1.0317,0.0001,"0.01 %"
10-04-2023,1.0316,0.0004,"0.04 %"
07-04-2023,1.0312,-0.0001,"-0.01 %"
06-04-2023,1.0313,0.0002,"0.02 %"
05-04-2023,1.0311,0.0005,"0.05 %"
04-04-2023,1.0306,0.0001,"0.01 %"
03-04-2023,1.0305,0.0002,"0.02 %"
31-03-2023,1.0303,-0.0001,"-0.01 %"
30-03-2023,1.0304,0.0000,"0.00 %"
29-03-2023,1.0304,0.0000,"0.00 %"
28-03-2023,1.0305,0.0000,"0.00 %"
27-03-2023,1.0304,0.0005,"0.05 %"
24-03-2023,1.0299,0.0003,"0.03 %"
23-03-2023,1.0296,0.0002,"0.02 %"
22-03-2023,1.0294,0.0002,"0.02 %"
21-03-2023,1.0292,0.0001,"0.01 %"
20-03-2023,1.0291,0.0013,"0.13 %"
17-03-2023,1.0278,-0.0004,"-0.04 %"
16-03-2023,1.0282,0.0001,"0.01 %"
15-03-2023,1.0281,-0.0004,"-0.04 %"
14-03-2023,1.0285,0.0003,"0.03 %"
13-03-2023,1.0282,0.0008,"0.08 %"
10-03-2023,1.0274,0.0009,"0.09 %"
09-03-2023,1.0265,0.0007,"0.07 %"
08-03-2023,1.0258,-0.0005,"-0.05 %"
07-03-2023,1.0263,0.0001,"0.01 %"
06-03-2023,1.0262,0.0005,"0.05 %"
03-03-2023,1.0257,-0.0001,"-0.01 %"
02-03-2023,1.0258,-0.0006,"-0.06 %"
01-03-2023,1.0264,0.0004,"0.04 %"
28-02-2023,1.0260,0.0002,"0.02 %"
27-02-2023,1.0258,-0.0001,"-0.01 %"
24-02-2023,1.0259,0.0001,"0.01 %"
23-02-2023,1.0258,0.0003,"0.03 %"
22-02-2023,1.0255,-0.0003,"-0.03 %"
21-02-2023,1.0258,0.0002,"0.02 %"
20-02-2023,1.0256,0.0004,"0.04 %"
17-02-2023,1.0252,-0.0001,"-0.01 %"
16-02-2023,1.0253,0.0004,"0.04 %"
15-02-2023,1.0249,-0.0002,"-0.02 %"
14-02-2023,1.0252,0.0003,"0.03 %"
13-02-2023,1.0248,-0.0001,"-0.01 %"
10-02-2023,1.0249,-0.0002,"-0.02 %"
09-02-2023,1.0251,-0.0001,"-0.01 %"
08-02-2023,1.0252,0.0005,"0.05 %"
07-02-2023,1.0247,-0.0002,"-0.02 %"
03-02-2023,1.0249,0.0002,"0.02 %"
02-02-2023,1.0247,0.0009,"0.09 %"
31-01-2023,1.0238,0.0000,"0.00 %"
30-01-2023,1.0238,0.0001,"0.01 %"
27-01-2023,1.0237,0.0001,"0.01 %"
26-01-2023,1.0236,0.0002,"0.02 %"
25-01-2023,1.0234,0.0004,"0.04 %"
20-01-2023,1.0230,0.0007,"0.07 %"
19-01-2023,1.0223,0.0020,"0.20 %"
18-01-2023,1.0203,0.0006,"0.06 %"
17-01-2023,1.0197,0.0001,"0.01 %"
16-01-2023,1.0196,0.0003,"0.03 %"
13-01-2023,1.0193,0.0004,"0.04 %"
12-01-2023,1.0189,0.0002,"0.02 %"
11-01-2023,1.0187,0.0001,"0.01 %"
10-01-2023,1.0186,-0.0001,"-0.01 %"
09-01-2023,1.0187,0.0010,"0.10 %"
06-01-2023,1.0177,-0.0002,"-0.02 %"
05-01-2023,1.0179,-0.0001,"-0.01 %"
04-01-2023,1.0180,0.0007,"0.07 %"
03-01-2023,1.0173,0.0011,"0.11 %"
30-12-2022,1.0162,0.0001,"0.01 %"
29-12-2022,1.0161,0.0002,"0.02 %"
28-12-2022,1.0159,-0.0003,"-0.03 %"
27-12-2022,1.0162,0.0003,"0.03 %"
23-12-2022,1.0159,0.0002,"0.02 %"
22-12-2022,1.0157,0.0003,"0.03 %"
21-12-2022,1.0154,0.0003,"0.03 %"
20-12-2022,1.0151,-0.0005,"-0.05 %"
19-12-2022,1.0156,0.0005,"0.05 %"
16-12-2022,1.0151,-0.0003,"-0.03 %"
15-12-2022,1.0154,0.0005,"0.05 %"
14-12-2022,1.0149,0.0007,"0.07 %"
13-12-2022,1.0142,-0.0003,"-0.03 %"
12-12-2022,1.0145,0.0004,"0.04 %"
09-12-2022,1.0141,-0.0001,"-0.01 %"
08-12-2022,1.0142,0.0004,"0.04 %"
07-12-2022,1.0138,-0.0001,"-0.01 %"
06-12-2022,1.0139,0.0006,"0.06 %"
05-12-2022,1.0133,-0.0001,"-0.01 %"
02-12-2022,1.0134,0.0006,"0.06 %"
01-12-2022,1.0128,0.0006,"0.06 %"
30-11-2022,1.0122,0.0009,"0.09 %"
29-11-2022,1.0113,0.0003,"0.03 %"
25-11-2022,1.0110,0.0002,"0.02 %"
24-11-2022,1.0108,0.0013,"0.13 %"
23-11-2022,1.0095,0.0007,"0.07 %"
22-11-2022,1.0088,-0.0001,"-0.01 %"
21-11-2022,1.0090,-0.0004,"-0.04 %"
17-11-2022,1.0093,-0.0002,"-0.02 %"
16-11-2022,1.0095,0.0005,"0.05 %"
15-11-2022,1.0090,0.0002,"0.02 %"
14-11-2022,1.0089,0.0001,"0.01 %"
11-11-2022,1.0087,0.0014,"0.14 %"
10-11-2022,1.0073,0.0000,"0.00 %"
09-11-2022,1.0073,0.0004,"0.04 %"
08-11-2022,1.0069,-0.0006,"-0.06 %"
07-11-2022,1.0075,-0.0007,"-0.07 %"
04-11-2022,1.0082,-0.0007,"-0.07 %"
03-11-2022,1.0089,-0.0003,"-0.03 %"
02-11-2022,1.0092,0.0010,"0.10 %"
01-11-2022,1.0082,0.0003,"0.03 %"
31-10-2022,1.0079,0.0002,"0.02 %"
28-10-2022,1.0077,0.0006,"0.06 %"
27-10-2022,1.0071,0.0001,"0.01 %"
26-10-2022,1.0070,0.0006,"0.06 %"
25-10-2022,1.0064,0.0009,"0.09 %"
21-10-2022,1.0055,-0.0001,"-0.01 %"
20-10-2022,1.0056,-0.0001,"-0.01 %"
19-10-2022,1.0057,0.0002,"0.02 %"
18-10-2022,1.0055,0.0003,"0.03 %"
17-10-2022,1.0052,0.0000,"0.00 %"
14-10-2022,1.0052,0.0001,"0.01 %"
13-10-2022,1.0051,0.0005,"0.05 %"
12-10-2022,1.0046,0.0002,"0.02 %"
11-10-2022,1.0044,-0.0008,"-0.08 %"
07-10-2022,1.0052,-0.0002,"-0.02 %"
06-10-2022,1.0054,-0.0010,"-0.10 %"
05-10-2022,1.0064,0.0004,"0.04 %"
04-10-2022,1.0061,0.0011,"0.11 %"
03-10-2022,1.0049,-0.0004,"-0.04 %"
30-09-2022,1.0053,0.0002,"0.02 %"
29-09-2022,1.0051,0.0013,"0.13 %"
28-09-2022,1.0038,-0.0006,"-0.06 %"
27-09-2022,1.0044,0.0001,"0.01 %"
26-09-2022,1.0043,-0.0007,"-0.07 %"
23-09-2022,1.0050,-0.0012,"-0.12 %"
22-09-2022,1.0062,-0.0005,"-0.05 %"
21-09-2022,1.0067,-0.0006,"-0.06 %"
20-09-2022,1.0073,-0.0006,"-0.06 %"
19-09-2022,1.0079,0.0001,"0.01 %"
15-09-2022,1.0078,-0.0006,"-0.06 %"
14-09-2022,1.0084,-0.0003,"-0.03 %"
13-09-2022,1.0087,0.0001,"0.01 %"
12-09-2022,1.0086,0.0003,"0.03 %"
09-09-2022,1.0083,0.0003,"0.03 %"
08-09-2022,1.0080,0.0009,"0.09 %"
07-09-2022,1.0071,-0.0007,"-0.07 %"
06-09-2022,1.0078,0.0003,"0.03 %"
05-09-2022,1.0075,-0.0002,"-0.02 %"
02-09-2022,1.0077,-0.0001,"-0.01 %"
01-09-2022,1.0078,0.0001,"0.01 %"
30-08-2022,1.0077,0.0005,"0.05 %"
29-08-2022,1.0072,-0.0005,"-0.05 %"
26-08-2022,1.0077,0.0001,"0.01 %"
25-08-2022,1.0076,0.0005,"0.05 %"
24-08-2022,1.0071,0.0002,"0.02 %"
23-08-2022,1.0069,0.0001,"0.01 %"
22-08-2022,1.0068,0.0000,"0.00 %"
19-08-2022,1.0068,0.0005,"0.05 %"
18-08-2022,1.0063,0.0002,"0.02 %"
17-08-2022,1.0061,0.0001,"0.01 %"
16-08-2022,1.0060,0.0000,"0.00 %"
15-08-2022,1.0060,0.0004,"0.04 %"
12-08-2022,1.0056,0.0000,"0.00 %"
11-08-2022,1.0056,0.0004,"0.04 %"
10-08-2022,1.0052,0.0001,"0.01 %"
09-08-2022,1.0051,0.0004,"0.04 %"
08-08-2022,1.0047,0.0001,"0.01 %"
05-08-2022,1.0046,0.0006,"0.06 %"
04-08-2022,1.0040,-0.0002,"-0.02 %"
03-08-2022,1.0042,-0.0006,"-0.06 %"
02-08-2022,1.0048,-0.0002,"-0.02 %"
01-08-2022,1.0050,0.0002,"0.02 %"
29-07-2022,1.0048,0.0009,"0.09 %"
28-07-2022,1.0039,0.0000,"0.00 %"
27-07-2022,1.0039,-0.0001,"-0.01 %"
26-07-2022,1.0040,0.0002,"0.02 %"
25-07-2022,1.0038,0.0007,"0.07 %"
22-07-2022,1.0031,0.0004,"0.04 %"
21-07-2022,1.0028,0.0000,"0.00 %"
20-07-2022,1.0027,-0.0004,"-0.04 %"
19-07-2022,1.0031,-0.0004,"-0.04 %"
18-07-2022,1.0035,0.0005,"0.05 %"
15-07-2022,1.0030,0.0000,"0.00 %"
14-07-2022,1.0030,-0.0004,"-0.04 %"
13-07-2022,1.0034,0.0006,"0.06 %"
12-07-2022,1.0028,0.0015,"0.15 %"
08-07-2022,1.0013,0.0004,"0.04 %"
07-07-2022,1.0009,-0.0002,"-0.02 %"
06-07-2022,1.0011,0.0013,"0.13 %"
05-07-2022,0.9998,-0.0002,"-0.02 %"
04-07-2022,1.0000,0.0007,"0.07 %"
01-07-2022,0.9993,0.0007,"0.07 %"
30-06-2022,0.9986,-0.0001,"-0.01 %"
29-06-2022,0.9987,-0.0001,"-0.01 %"
28-06-2022,0.9988,0.0001,"0.01 %"
27-06-2022,0.9987,-0.0003,"-0.03 %"
24-06-2022,0.9990,0.0001,"0.01 %"
23-06-2022,0.9989,0.0012,"0.12 %"
22-06-2022,0.9977,0.0005,"0.05 %"
21-06-2022,0.9972,0.0001,"0.01 %"
20-06-2022,0.9971,0.0003,"0.03 %"
17-06-2022,0.9968,-0.0003,"-0.03 %"
16-06-2022,0.9971,-0.0001,"-0.01 %"
15-06-2022,0.9972,0.0004,"0.04 %"
14-06-2022,0.9968,-0.0002,"-0.02 %"
13-06-2022,0.9970,-0.0024,"-0.24 %"
10-06-2022,0.9994,0.0000,"0.00 %"
09-06-2022,0.9994,0.0000,"0.00 %"
08-06-2022,0.9994,-0.0001,"-0.01 %"
07-06-2022,0.9995,-0.0002,"-0.02 %"
03-06-2022,0.9997,0.0002,"0.02 %"
02-06-2022,0.9995,0.0001,"0.01 %"
01-06-2022,0.9994,-0.0006,"-0.06 %"
31-05-2022,1.0000,-0.0003,"-0.03 %"
30-05-2022,1.0003,0.0010,"0.10 %"
27-05-2022,0.9993,0.0001,"0.01 %"
26-05-2022,0.9992,0.0002,"0.02 %"
25-05-2022,0.9990,0.0008,"0.08 %"
24-05-2022,0.9982,0.0000,"0.00 %"
23-05-2022,0.9982,0.0021,"0.21 %"
20-05-2022,0.9961,0.0009,"0.09 %"
19-05-2022,0.9952,0.0014,"0.14 %"
18-05-2022,0.9938,0.0001,"0.01 %"
17-05-2022,0.9937,0.0003,"0.03 %"
13-05-2022,0.9934,0.0006,"0.06 %"
12-05-2022,0.9928,0.0003,"0.03 %"
11-05-2022,0.9925,-0.0003,"-0.03 %"
10-05-2022,0.9928,0.0011,"0.11 %"
09-05-2022,0.9917,-0.0006,"-0.06 %"
06-05-2022,0.9923,-0.0018,"-0.18 %"
05-05-2022,0.9941,-0.0006,"-0.06 %"
29-04-2022,0.9947,0.0003,"0.03 %"
28-04-2022,0.9944,-0.0001,"-0.01 %"
27-04-2022,0.9945,0.0000,"0.00 %"
26-04-2022,0.9945,-0.0008,"-0.08 %"
25-04-2022,0.9953,0.0003,"0.03 %"
22-04-2022,0.9950,-0.0019,"-0.19 %"
21-04-2022,0.9969,-0.0005,"-0.05 %"
20-04-2022,0.9974,-0.0008,"-0.08 %"
18-04-2022,0.9982,-0.0005,"-0.05 %"
15-04-2022,0.9987,-0.0006,"-0.06 %"
14-04-2022,0.9993,0.0006,"0.06 %"
13-04-2022,0.9987,0.0003,"0.03 %"
12-04-2022,0.9984,-0.0008,"-0.08 %"
11-04-2022,0.9992,-0.0006,"-0.06 %"
08-04-2022,0.9998,-0.0007,"-0.07 %"
07-04-2022,1.0005,0.0010,"0.10 %"
06-04-2022,0.9995,-0.0011,"-0.11 %"
05-04-2022,1.0006,0.0001,"0.01 %"
04-04-2022,1.0005,-0.0001,"-0.01 %"
01-04-2022,1.0006,0.0000,"0.00 %"
31-03-2022,1.0007,0.0009,"0.09 %"
30-03-2022,0.9997,0.0004,"0.04 %"
29-03-2022,0.9993,0.0003,"0.03 %"
28-03-2022,0.9990,-0.0018,"-0.18 %"
25-03-2022,1.0008,-0.0004,"-0.04 %"
24-03-2022,1.0012,0.0000,"0.00 %"
23-03-2022,1.0012,-0.0002,"-0.02 %"
22-03-2022,1.0014,-0.0007,"-0.07 %"
21-03-2022,1.0021,0.0002,"0.02 %"
18-03-2022,1.0019,0.0000,"0.00 %"
17-03-2022,1.0019,0.0002,"0.02 %"
16-03-2022,1.0017,0.0000,"0.00 %"
15-03-2022,1.0017,0.0000,"0.00 %"
14-03-2022,1.0017,0.0001,"0.01 %"
11-03-2022,1.0016,0.0000,"0.00 %"
10-03-2022,1.0016,0.0001,"0.01 %"
09-03-2022,1.0015,0.0001,"0.01 %"
08-03-2022,1.0014,0.0000,"0.00 %"
07-03-2022,1.0014,0.0003,"0.03 %"
04-03-2022,1.0011,0.0000,"0.00 %"
03-03-2022,1.0011,0.0000,"0.00 %"
02-03-2022,1.0011,0.0004,"0.04 %"
01-03-2022,1.0007,0.0001,"0.01 %"
28-02-2022,1.0006,0.0003,"0.03 %"
25-02-2022,1.0003,-0.0001,"-0.01 %"
24-02-2022,1.0004,0.0002,"0.02 %"
23-02-2022,1.0002,0.0000,"0.00 %"
22-02-2022,1.0002,0.0001,"0.01 %"
21-02-2022,1.0001,0.0002,"0.02 %"
18-02-2022,0.9999,0.0002,"0.02 %"
17-02-2022,0.9997,0.0005,"0.05 %"
16-02-2022,0.9992,0.0001,"0.01 %"
15-02-2022,0.9991,0.0002,"0.02 %"
14-02-2022,0.9989,0.0004,"0.04 %"
11-02-2022,0.9985,-0.0004,"-0.04 %"
10-02-2022,0.9989,0.0001,"0.01 %"
09-02-2022,0.9988,0.0000,"0.00 %"
08-02-2022,0.9988,0.0005,"0.05 %"
07-02-2022,0.9983,-0.0002,"-0.02 %"
04-02-2022,0.9985,-0.0002,"-0.02 %"
03-02-2022,0.9987,0.0003,"0.03 %"
31-01-2022,0.9984,0.0003,"0.03 %"
28-01-2022,0.9981,0.0002,"0.02 %"
