Date,NAV,"Fund change","Fund Change Percent"
15-05-2024,1.1544,0.0051,"0.44 %"
14-05-2024,1.1493,-0.0015,"-0.13 %"
13-05-2024,1.1508,0.0007,"0.06 %"
10-05-2024,1.1501,0.0096,"0.84 %"
09-05-2024,1.1405,0.0009,"0.08 %"
08-05-2024,1.1396,-0.0047,"-0.41 %"
07-05-2024,1.1443,0.0018,"0.16 %"
06-05-2024,1.1425,0.0030,"0.26 %"
03-05-2024,1.1395,0.0042,"0.37 %"
02-05-2024,1.1353,-0.0027,"-0.24 %"
30-04-2024,1.1380,0.0006,"0.05 %"
29-04-2024,1.1374,0.0024,"0.21 %"
26-04-2024,1.1350,0.0088,"0.78 %"
25-04-2024,1.1262,-0.0068,"-0.60 %"
24-04-2024,1.1330,0.0186,"1.67 %"
23-04-2024,1.1144,0.0112,"1.02 %"
22-04-2024,1.1032,0.0040,"0.36 %"
19-04-2024,1.0992,-0.0198,"-1.77 %"
18-04-2024,1.1190,0.0000,"0.00 %"
17-04-2024,1.1190,-0.0046,"-0.41 %"
16-04-2024,1.1236,-0.0190,"-1.66 %"
15-04-2024,1.1426,-0.0099,"-0.86 %"
12-04-2024,1.1525,-0.0022,"-0.19 %"
09-04-2024,1.1547,0.0025,"0.22 %"
08-04-2024,1.1522,0.0024,"0.21 %"
05-04-2024,1.1498,0.0004,"0.03 %"
04-04-2024,1.1494,0.0041,"0.36 %"
03-04-2024,1.1453,-0.0099,"-0.86 %"
02-04-2024,1.1552,0.0128,"1.12 %"
01-04-2024,1.1424,-0.0017,"-0.15 %"
29-03-2024,1.1441,0.0042,"0.37 %"
27-03-2024,1.1399,0.0048,"0.42 %"
26-03-2024,1.1351,0.0025,"0.22 %"
25-03-2024,1.1326,-0.0030,"-0.26 %"
22-03-2024,1.1356,-0.0028,"-0.25 %"
21-03-2024,1.1384,0.0185,"1.65 %"
20-03-2024,1.1199,0.0002,"0.02 %"
19-03-2024,1.1197,-0.0012,"-0.11 %"
18-03-2024,1.1209,0.0069,"0.62 %"
15-03-2024,1.1140,-0.0126,"-1.12 %"
14-03-2024,1.1266,0.0032,"0.28 %"
13-03-2024,1.1234,-0.0031,"-0.28 %"
12-03-2024,1.1265,0.0035,"0.31 %"
11-03-2024,1.1230,-0.0082,"-0.72 %"
08-03-2024,1.1312,0.0073,"0.65 %"
07-03-2024,1.1239,0.0024,"0.21 %"
06-03-2024,1.1215,0.0073,"0.66 %"
05-03-2024,1.1142,-0.0040,"-0.36 %"
04-03-2024,1.1182,0.0101,"0.91 %"
01-03-2024,1.1081,0.0073,"0.66 %"
29-02-2024,1.1008,-0.0018,"-0.16 %"
28-02-2024,1.1026,-0.0040,"-0.36 %"
27-02-2024,1.1066,-0.0049,"-0.44 %"
26-02-2024,1.1115,-0.0026,"-0.23 %"
23-02-2024,1.1141,0.0025,"0.22 %"
22-02-2024,1.1116,0.0089,"0.81 %"
21-02-2024,1.1027,-0.0004,"-0.04 %"
20-02-2024,1.1031,0.0069,"0.63 %"
19-02-2024,1.0962,0.0035,"0.32 %"
16-02-2024,1.0927,0.0017,"0.16 %"
15-02-2024,1.0910,0.0129,"1.20 %"
14-02-2024,1.0781,0.0058,"0.54 %"
13-02-2024,1.0723,-0.0003,"-0.03 %"
09-02-2024,1.0726,-0.0014,"-0.13 %"
08-02-2024,1.0740,-0.0037,"-0.34 %"
07-02-2024,1.0777,0.0042,"0.39 %"
06-02-2024,1.0735,0.0080,"0.75 %"
05-02-2024,1.0655,0.0016,"0.15 %"
02-02-2024,1.0639,0.0128,"1.22 %"
31-01-2024,1.0511,-0.0009,"-0.09 %"
30-01-2024,1.0520,-0.0081,"-0.76 %"
29-01-2024,1.0601,0.0144,"1.38 %"
26-01-2024,1.0457,-0.0001,"-0.01 %"
24-01-2024,1.0458,0.0089,"0.86 %"
23-01-2024,1.0369,0.0018,"0.17 %"
22-01-2024,1.0351,0.0012,"0.12 %"
19-01-2024,1.0339,0.0138,"1.35 %"
18-01-2024,1.0201,0.0048,"0.47 %"
17-01-2024,1.0153,-0.0147,"-1.43 %"
16-01-2024,1.0300,-0.0105,"-1.01 %"
15-01-2024,1.0405,0.0085,"0.82 %"
12-01-2024,1.0320,0.0046,"0.45 %"
11-01-2024,1.0274,0.0086,"0.84 %"
10-01-2024,1.0188,-0.0034,"-0.33 %"
09-01-2024,1.0222,-0.0018,"-0.18 %"
08-01-2024,1.0240,-0.0032,"-0.31 %"
05-01-2024,1.0272,0.0004,"0.04 %"
04-01-2024,1.0268,0.0014,"0.14 %"
03-01-2024,1.0254,-0.0125,"-1.20 %"
02-01-2024,1.0379,-0.0004,"-0.04 %"
29-12-2023,1.0383,-0.0048,"-0.46 %"
28-12-2023,1.0431,0.0051,"0.49 %"
27-12-2023,1.0380,0.0099,"0.96 %"
26-12-2023,1.0281,0.0053,"0.52 %"
22-12-2023,1.0228,-0.0069,"-0.67 %"
21-12-2023,1.0297,-0.0019,"-0.18 %"
20-12-2023,1.0316,0.0002,"0.02 %"
19-12-2023,1.0314,-0.0030,"-0.29 %"
18-12-2023,1.0344,0.0023,"0.22 %"
15-12-2023,1.0321,0.0069,"0.67 %"
14-12-2023,1.0252,0.0133,"1.31 %"
13-12-2023,1.0119,-0.0015,"-0.15 %"
12-12-2023,1.0134,0.0058,"0.58 %"
11-12-2023,1.0076,0.0028,"0.28 %"
08-12-2023,1.0048,0.0050,"0.50 %"
07-12-2023,0.9998,-0.0015,"-0.15 %"
06-12-2023,1.0013,0.0048,"0.48 %"
05-12-2023,0.9965,-0.0085,"-0.85 %"
04-12-2023,1.0050,-0.0008,"-0.08 %"
01-12-2023,1.0058,-0.0023,"-0.23 %"
30-11-2023,1.0081,0.0062,"0.62 %"
29-11-2023,1.0019,-0.0059,"-0.59 %"
28-11-2023,1.0078,0.0008,"0.08 %"
27-11-2023,1.0070,-0.0014,"-0.14 %"
24-11-2023,1.0084,-0.0055,"-0.54 %"
23-11-2023,1.0139,0.0017,"0.17 %"
22-11-2023,1.0122,0.0008,"0.08 %"
21-11-2023,1.0114,-0.0004,"-0.04 %"
20-11-2023,1.0118,0.0056,"0.56 %"
17-11-2023,1.0062,-0.0047,"-0.46 %"
16-11-2023,1.0109,0.0020,"0.20 %"
15-11-2023,1.0089,0.0138,"1.39 %"
14-11-2023,0.9951,0.0101,"1.03 %"
10-11-2023,0.9850,-0.0027,"-0.27 %"
09-11-2023,0.9877,0.0044,"0.45 %"
08-11-2023,0.9833,-0.0006,"-0.06 %"
07-11-2023,0.9839,-0.0019,"-0.19 %"
06-11-2023,0.9858,-0.0055,"-0.55 %"
03-11-2023,0.9913,0.0077,"0.78 %"
02-11-2023,0.9836,0.0131,"1.35 %"
01-11-2023,0.9705,0.0041,"0.42 %"
31-10-2023,0.9664,-0.0074,"-0.76 %"
30-10-2023,0.9738,0.0007,"0.07 %"
27-10-2023,0.9731,0.0072,"0.75 %"
26-10-2023,0.9659,-0.0098,"-1.00 %"
25-10-2023,0.9757,-0.0020,"-0.20 %"
24-10-2023,0.9777,0.0013,"0.13 %"
23-10-2023,0.9764,-0.0021,"-0.21 %"
20-10-2023,0.9785,-0.0045,"-0.46 %"
19-10-2023,0.9830,-0.0103,"-1.04 %"
18-10-2023,0.9933,-0.0016,"-0.16 %"
17-10-2023,0.9949,0.0068,"0.69 %"
16-10-2023,0.9881,-0.0067,"-0.67 %"
13-10-2023,0.9948,-0.0093,"-0.93 %"
12-10-2023,1.0041,0.0067,"0.67 %"
11-10-2023,0.9974,0.0053,"0.53 %"
10-10-2023,0.9921,0.0087,"0.88 %"
09-10-2023,0.9834,0.0021,"0.21 %"
06-10-2023,0.9813,0.0021,"0.21 %"
05-10-2023,0.9792,0.0018,"0.18 %"
04-10-2023,0.9774,-0.0072,"-0.73 %"
03-10-2023,0.9846,-0.0099,"-1.00 %"
02-10-2023,0.9945,-0.0004,"-0.04 %"
29-09-2023,0.9949,0.0028,"0.28 %"
27-09-2023,0.9921,0.0034,"0.34 %"
26-09-2023,0.9887,-0.0090,"-0.90 %"
25-09-2023,0.9977,-0.0086,"-0.85 %"
22-09-2023,1.0063,0.0048,"0.48 %"
21-09-2023,1.0015,-0.0109,"-1.08 %"
20-09-2023,1.0124,-0.0079,"-0.77 %"
19-09-2023,1.0203,0.0026,"0.26 %"
18-09-2023,1.0177,-0.0086,"-0.84 %"
15-09-2023,1.0263,0.0029,"0.28 %"
14-09-2023,1.0234,0.0081,"0.80 %"
13-09-2023,1.0153,-0.0014,"-0.14 %"
12-09-2023,1.0167,-0.0027,"-0.26 %"
11-09-2023,1.0194,0.0032,"0.31 %"
08-09-2023,1.0162,-0.0015,"-0.15 %"
07-09-2023,1.0177,-0.0041,"-0.40 %"
06-09-2023,1.0218,0.0001,"0.01 %"
05-09-2023,1.0217,-0.0079,"-0.77 %"
04-09-2023,1.0296,0.0107,"1.05 %"
01-09-2023,1.0189,0.0075,"0.74 %"
30-08-2023,1.0114,0.0033,"0.33 %"
29-08-2023,1.0081,0.0063,"0.63 %"
28-08-2023,1.0018,0.0069,"0.69 %"
25-08-2023,0.9949,-0.0111,"-1.10 %"
24-08-2023,1.0060,0.0073,"0.73 %"
23-08-2023,0.9987,0.0019,"0.19 %"
22-08-2023,0.9968,0.0071,"0.72 %"
21-08-2023,0.9897,-0.0059,"-0.59 %"
18-08-2023,0.9956,-0.0128,"-1.27 %"
17-08-2023,1.0084,0.0051,"0.51 %"
16-08-2023,1.0033,-0.0082,"-0.81 %"
15-08-2023,1.0115,0.0003,"0.03 %"
14-08-2023,1.0112,-0.0046,"-0.45 %"
11-08-2023,1.0158,-0.0044,"-0.43 %"
10-08-2023,1.0202,-0.0007,"-0.07 %"
09-08-2023,1.0209,0.0015,"0.15 %"
08-08-2023,1.0194,-0.0052,"-0.51 %"
07-08-2023,1.0246,0.0060,"0.59 %"
04-08-2023,1.0186,-0.0003,"-0.03 %"
03-08-2023,1.0189,-0.0027,"-0.26 %"
02-08-2023,1.0216,-0.0133,"-1.29 %"
01-08-2023,1.0349,-0.0002,"-0.02 %"
31-07-2023,1.0351,-0.0079,"-0.76 %"
28-07-2023,1.0430,0.0067,"0.65 %"
27-07-2023,1.0363,-0.0008,"-0.08 %"
26-07-2023,1.0371,-0.0024,"-0.23 %"
25-07-2023,1.0395,0.0130,"1.27 %"
24-07-2023,1.0265,-0.0041,"-0.40 %"
21-07-2023,1.0306,-0.0003,"-0.03 %"
20-07-2023,1.0309,-0.0032,"-0.31 %"
18-07-2023,1.0341,-0.0053,"-0.51 %"
17-07-2023,1.0394,0.0013,"0.13 %"
14-07-2023,1.0381,-0.0059,"-0.57 %"
13-07-2023,1.0440,0.0046,"0.44 %"
12-07-2023,1.0394,0.0063,"0.61 %"
11-07-2023,1.0331,0.0139,"1.36 %"
10-07-2023,1.0192,0.0035,"0.34 %"
07-07-2023,1.0157,-0.0072,"-0.70 %"
06-07-2023,1.0229,-0.0129,"-1.25 %"
05-07-2023,1.0358,-0.0094,"-0.90 %"
04-07-2023,1.0452,0.0017,"0.16 %"
03-07-2023,1.0435,0.0129,"1.25 %"
30-06-2023,1.0306,-0.0026,"-0.25 %"
28-06-2023,1.0332,0.0008,"0.08 %"
27-06-2023,1.0324,0.0058,"0.56 %"
26-06-2023,1.0266,-0.0054,"-0.52 %"
23-06-2023,1.0320,-0.0084,"-0.81 %"
22-06-2023,1.0404,-0.0001,"-0.01 %"
21-06-2023,1.0405,-0.0091,"-0.87 %"
20-06-2023,1.0496,-0.0040,"-0.38 %"
19-06-2023,1.0536,-0.0037,"-0.35 %"
16-06-2023,1.0573,0.0085,"0.81 %"
15-06-2023,1.0488,0.0074,"0.71 %"
14-06-2023,1.0414,-0.0016,"-0.15 %"
13-06-2023,1.0430,0.0089,"0.86 %"
12-06-2023,1.0341,0.0030,"0.29 %"
09-06-2023,1.0311,0.0070,"0.68 %"
08-06-2023,1.0241,0.0026,"0.25 %"
07-06-2023,1.0215,0.0025,"0.25 %"
06-06-2023,1.0190,0.0067,"0.66 %"
02-06-2023,1.0123,0.0156,"1.57 %"
01-06-2023,0.9967,0.0010,"0.10 %"
31-05-2023,0.9957,-0.0124,"-1.23 %"
30-05-2023,1.0081,-0.0004,"-0.04 %"
29-05-2023,1.0085,-0.0017,"-0.17 %"
26-05-2023,1.0102,0.0012,"0.12 %"
25-05-2023,1.0090,-0.0026,"-0.26 %"
24-05-2023,1.0116,-0.0052,"-0.51 %"
23-05-2023,1.0168,0.0009,"0.09 %"
22-05-2023,1.0159,0.0068,"0.67 %"
19-05-2023,1.0091,0.0001,"0.01 %"
18-05-2023,1.0090,0.0067,"0.67 %"
17-05-2023,1.0023,-0.0026,"-0.26 %"
16-05-2023,1.0049,0.0003,"0.03 %"
15-05-2023,1.0046,0.0126,"1.27 %"
12-05-2023,0.9920,-0.0017,"-0.17 %"
11-05-2023,0.9937,-0.0029,"-0.29 %"
10-05-2023,0.9966,0.0020,"0.20 %"
09-05-2023,0.9946,-0.0093,"-0.93 %"
08-05-2023,1.0039,0.0052,"0.52 %"
05-05-2023,0.9987,0.0041,"0.41 %"
03-05-2023,0.9946,-0.0088,"-0.88 %"
02-05-2023,1.0034,0.0034,"0.34 %"
28-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
