Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.5656,0.0013,"0.23 %"
17-04-2024,0.5643,0.0015,"0.27 %"
16-04-2024,0.5628,-0.0058,"-1.02 %"
15-04-2024,0.5686,-0.0012,"-0.21 %"
12-04-2024,0.5698,-0.0025,"-0.44 %"
09-04-2024,0.5723,0.0022,"0.39 %"
08-04-2024,0.5701,-0.0037,"-0.64 %"
03-04-2024,0.5738,0.0006,"0.10 %"
02-04-2024,0.5732,0.0095,"1.69 %"
27-03-2024,0.5637,-0.0049,"-0.86 %"
26-03-2024,0.5686,0.0015,"0.26 %"
25-03-2024,0.5671,0.0004,"0.07 %"
22-03-2024,0.5667,-0.0060,"-1.05 %"
21-03-2024,0.5727,0.0012,"0.21 %"
20-03-2024,0.5715,0.0011,"0.19 %"
19-03-2024,0.5704,-0.0037,"-0.64 %"
18-03-2024,0.5741,0.0021,"0.37 %"
15-03-2024,0.5720,-0.0026,"-0.45 %"
14-03-2024,0.5746,-0.0005,"-0.09 %"
13-03-2024,0.5751,0.0007,"0.12 %"
12-03-2024,0.5744,0.0045,"0.79 %"
11-03-2024,0.5699,-0.0011,"-0.19 %"
08-03-2024,0.5710,0.0026,"0.46 %"
07-03-2024,0.5684,-0.0026,"-0.46 %"
06-03-2024,0.5710,0.0032,"0.56 %"
05-03-2024,0.5678,-0.0053,"-0.92 %"
04-03-2024,0.5731,0.0002,"0.03 %"
01-03-2024,0.5729,0.0000,"0.00 %"
29-02-2024,0.5729,0.0015,"0.26 %"
28-02-2024,0.5714,-0.0041,"-0.71 %"
27-02-2024,0.5755,0.0014,"0.24 %"
26-02-2024,0.5741,-0.0011,"-0.19 %"
23-02-2024,0.5752,-0.0009,"-0.16 %"
22-02-2024,0.5761,0.0039,"0.68 %"
21-02-2024,0.5722,0.0035,"0.62 %"
20-02-2024,0.5687,0.0027,"0.48 %"
19-02-2024,0.5660,0.0064,"1.14 %"
09-02-2024,0.5596,0.0007,"0.13 %"
08-02-2024,0.5589,-0.0027,"-0.48 %"
07-02-2024,0.5616,-0.0022,"-0.39 %"
06-02-2024,0.5638,0.0129,"2.34 %"
05-02-2024,0.5509,0.0015,"0.27 %"
02-02-2024,0.5494,-0.0032,"-0.58 %"
31-01-2024,0.5526,-0.0003,"-0.05 %"
30-01-2024,0.5529,-0.0074,"-1.32 %"
29-01-2024,0.5603,-0.0022,"-0.39 %"
26-01-2024,0.5625,-0.0001,"-0.02 %"
24-01-2024,0.5626,0.0123,"2.24 %"
23-01-2024,0.5503,0.0059,"1.08 %"
22-01-2024,0.5444,-0.0063,"-1.14 %"
19-01-2024,0.5507,0.0019,"0.35 %"
18-01-2024,0.5488,-0.0001,"-0.02 %"
17-01-2024,0.5489,-0.0094,"-1.68 %"
16-01-2024,0.5583,-0.0051,"-0.91 %"
15-01-2024,0.5634,-0.0008,"-0.14 %"
12-01-2024,0.5642,0.0001,"0.02 %"
11-01-2024,0.5641,0.0041,"0.73 %"
10-01-2024,0.5600,-0.0009,"-0.16 %"
09-01-2024,0.5609,-0.0018,"-0.32 %"
08-01-2024,0.5627,-0.0052,"-0.92 %"
05-01-2024,0.5679,-0.0009,"-0.16 %"
04-01-2024,0.5688,-0.0002,"-0.04 %"
03-01-2024,0.5690,-0.0011,"-0.19 %"
02-01-2024,0.5701,-0.0008,"-0.14 %"
29-12-2023,0.5709,-0.0011,"-0.19 %"
28-12-2023,0.5720,0.0064,"1.13 %"
27-12-2023,0.5656,-0.0074,"-1.29 %"
22-12-2023,0.5730,0.0008,"0.14 %"
21-12-2023,0.5722,0.0000,"0.00 %"
20-12-2023,0.5722,-0.0007,"-0.12 %"
19-12-2023,0.5729,0.0004,"0.07 %"
18-12-2023,0.5725,-0.0019,"-0.33 %"
15-12-2023,0.5744,0.0022,"0.38 %"
14-12-2023,0.5722,0.0026,"0.46 %"
13-12-2023,0.5696,-0.0044,"-0.77 %"
12-12-2023,0.5740,0.0030,"0.53 %"
11-12-2023,0.5710,-0.0004,"-0.07 %"
08-12-2023,0.5714,-0.0019,"-0.33 %"
07-12-2023,0.5733,-0.0014,"-0.24 %"
06-12-2023,0.5747,0.0009,"0.16 %"
05-12-2023,0.5738,-0.0061,"-1.05 %"
04-12-2023,0.5799,-0.0059,"-1.01 %"
01-12-2023,0.5858,-0.0034,"-0.58 %"
30-11-2023,0.5892,0.0026,"0.44 %"
29-11-2023,0.5866,-0.0031,"-0.53 %"
28-11-2023,0.5897,0.0015,"0.26 %"
27-11-2023,0.5882,-0.0008,"-0.14 %"
24-11-2023,0.5890,-0.0041,"-0.69 %"
23-11-2023,0.5931,0.0060,"1.02 %"
22-11-2023,0.5871,-0.0043,"-0.73 %"
21-11-2023,0.5914,0.0014,"0.24 %"
20-11-2023,0.5900,0.0082,"1.41 %"
17-11-2023,0.5818,-0.0036,"-0.61 %"
16-11-2023,0.5854,-0.0019,"-0.32 %"
15-11-2023,0.5873,0.0072,"1.24 %"
14-11-2023,0.5801,0.0069,"1.20 %"
10-11-2023,0.5732,-0.0049,"-0.85 %"
09-11-2023,0.5781,-0.0019,"-0.33 %"
08-11-2023,0.5800,-0.0002,"-0.03 %"
07-11-2023,0.5802,-0.0033,"-0.57 %"
06-11-2023,0.5835,0.0086,"1.50 %"
03-11-2023,0.5749,0.0093,"1.64 %"
02-11-2023,0.5656,0.0016,"0.28 %"
01-11-2023,0.5640,-0.0005,"-0.09 %"
31-10-2023,0.5645,-0.0071,"-1.24 %"
30-10-2023,0.5716,0.0014,"0.25 %"
27-10-2023,0.5702,0.0036,"0.64 %"
26-10-2023,0.5666,0.0005,"0.09 %"
25-10-2023,0.5661,0.0019,"0.34 %"
24-10-2023,0.5642,-0.0050,"-0.88 %"
20-10-2023,0.5692,0.0004,"0.07 %"
19-10-2023,0.5688,-0.0080,"-1.39 %"
18-10-2023,0.5768,-0.0024,"-0.41 %"
17-10-2023,0.5792,-0.0008,"-0.14 %"
16-10-2023,0.5800,-0.0032,"-0.55 %"
13-10-2023,0.5832,-0.0073,"-1.24 %"
12-10-2023,0.5905,0.0037,"0.63 %"
11-10-2023,0.5868,0.0027,"0.46 %"
10-10-2023,0.5841,0.0054,"0.93 %"
09-10-2023,0.5787,-0.0053,"-0.91 %"
27-09-2023,0.5840,0.0008,"0.14 %"
26-09-2023,0.5832,-0.0016,"-0.27 %"
25-09-2023,0.5848,-0.0081,"-1.37 %"
22-09-2023,0.5929,0.0094,"1.61 %"
21-09-2023,0.5835,-0.0061,"-1.03 %"
20-09-2023,0.5896,-0.0033,"-0.56 %"
19-09-2023,0.5929,-0.0001,"-0.02 %"
18-09-2023,0.5930,-0.0024,"-0.40 %"
15-09-2023,0.5954,-0.0001,"-0.02 %"
14-09-2023,0.5955,0.0000,"0.00 %"
13-09-2023,0.5955,-0.0038,"-0.63 %"
12-09-2023,0.5993,-0.0015,"-0.25 %"
11-09-2023,0.6008,0.0022,"0.37 %"
08-09-2023,0.5986,-0.0076,"-1.25 %"
07-09-2023,0.6062,0.0001,"0.02 %"
06-09-2023,0.6061,-0.0011,"-0.18 %"
05-09-2023,0.6072,-0.0085,"-1.38 %"
04-09-2023,0.6157,0.0134,"2.22 %"
01-09-2023,0.6023,0.0004,"0.07 %"
30-08-2023,0.6019,0.0007,"0.12 %"
29-08-2023,0.6012,0.0069,"1.16 %"
28-08-2023,0.5943,0.0043,"0.73 %"
25-08-2023,0.5900,-0.0071,"-1.19 %"
24-08-2023,0.5971,0.0048,"0.81 %"
23-08-2023,0.5923,0.0010,"0.17 %"
22-08-2023,0.5913,0.0039,"0.66 %"
21-08-2023,0.5874,-0.0061,"-1.03 %"
18-08-2023,0.5935,-0.0069,"-1.15 %"
17-08-2023,0.6004,0.0010,"0.17 %"
16-08-2023,0.5994,0.0006,"0.10 %"
15-08-2023,0.5988,-0.0049,"-0.81 %"
14-08-2023,0.6037,-0.0130,"-2.11 %"
11-08-2023,0.6167,-0.0075,"-1.20 %"
10-08-2023,0.6242,-0.0005,"-0.08 %"
09-08-2023,0.6247,0.0008,"0.13 %"
08-08-2023,0.6239,-0.0114,"-1.79 %"
07-08-2023,0.6353,-0.0034,"-0.53 %"
04-08-2023,0.6387,0.0048,"0.76 %"
03-08-2023,0.6339,0.0011,"0.17 %"
02-08-2023,0.6328,-0.0122,"-1.89 %"
01-08-2023,0.6450,-0.0036,"-0.56 %"
31-07-2023,0.6486,0.0014,"0.22 %"
28-07-2023,0.6472,0.0112,"1.76 %"
27-07-2023,0.6360,0.0038,"0.60 %"
26-07-2023,0.6322,-0.0014,"-0.22 %"
25-07-2023,0.6336,0.0168,"2.72 %"
24-07-2023,0.6168,-0.0095,"-1.52 %"
21-07-2023,0.6263,-0.0012,"-0.19 %"
20-07-2023,0.6275,-0.0060,"-0.95 %"
18-07-2023,0.6335,-0.0148,"-2.28 %"
17-07-2023,0.6483,0.0030,"0.46 %"
14-07-2023,0.6453,-0.0016,"-0.25 %"
13-07-2023,0.6469,0.0099,"1.55 %"
12-07-2023,0.6370,0.0073,"1.16 %"
11-07-2023,0.6297,0.0059,"0.95 %"
10-07-2023,0.6238,-0.0023,"-0.37 %"
07-07-2023,0.6261,0.0005,"0.08 %"
06-07-2023,0.6256,-0.0069,"-1.09 %"
05-07-2023,0.6325,-0.0100,"-1.56 %"
04-07-2023,0.6425,0.0040,"0.63 %"
03-07-2023,0.6385,0.0028,"0.44 %"
30-06-2023,0.6357,-0.0040,"-0.63 %"
28-06-2023,0.6397,-0.0033,"-0.51 %"
27-06-2023,0.6430,0.0112,"1.77 %"
26-06-2023,0.6318,-0.0228,"-3.48 %"
21-06-2023,0.6546,-0.0003,"-0.05 %"
20-06-2023,0.6549,-0.0085,"-1.28 %"
19-06-2023,0.6634,-0.0049,"-0.73 %"
16-06-2023,0.6683,0.0031,"0.47 %"
15-06-2023,0.6652,0.0095,"1.45 %"
14-06-2023,0.6557,0.0010,"0.15 %"
13-06-2023,0.6547,0.0026,"0.40 %"
12-06-2023,0.6521,-0.0006,"-0.09 %"
09-06-2023,0.6527,0.0028,"0.43 %"
08-06-2023,0.6499,-0.0046,"-0.70 %"
07-06-2023,0.6545,0.0031,"0.48 %"
06-06-2023,0.6514,-0.0014,"-0.21 %"
02-06-2023,0.6528,0.0142,"2.22 %"
01-06-2023,0.6386,0.0023,"0.36 %"
31-05-2023,0.6363,-0.0085,"-1.32 %"
30-05-2023,0.6448,0.0029,"0.45 %"
29-05-2023,0.6419,-0.0060,"-0.93 %"
25-05-2023,0.6479,-0.0003,"-0.05 %"
24-05-2023,0.6482,-0.0066,"-1.01 %"
23-05-2023,0.6548,-0.0064,"-0.97 %"
22-05-2023,0.6612,0.0001,"0.02 %"
19-05-2023,0.6611,-0.0043,"-0.65 %"
18-05-2023,0.6654,-0.0033,"-0.49 %"
17-05-2023,0.6687,-0.0077,"-1.14 %"
16-05-2023,0.6764,-0.0034,"-0.50 %"
15-05-2023,0.6798,0.0056,"0.83 %"
12-05-2023,0.6742,-0.0048,"-0.71 %"
11-05-2023,0.6790,-0.0011,"-0.16 %"
10-05-2023,0.6801,-0.0027,"-0.40 %"
09-05-2023,0.6828,-0.0100,"-1.44 %"
08-05-2023,0.6928,-0.0017,"-0.24 %"
05-05-2023,0.6945,-0.0065,"-0.93 %"
28-04-2023,0.7010,0.0048,"0.69 %"
27-04-2023,0.6962,-0.0008,"-0.11 %"
26-04-2023,0.6970,0.0070,"1.01 %"
25-04-2023,0.6900,-0.0309,"-4.29 %"
20-04-2023,0.7209,0.0017,"0.24 %"
19-04-2023,0.7192,-0.0088,"-1.21 %"
18-04-2023,0.7280,-0.0013,"-0.18 %"
17-04-2023,0.7293,0.0042,"0.58 %"
14-04-2023,0.7251,0.0014,"0.19 %"
13-04-2023,0.7237,0.0003,"0.04 %"
12-04-2023,0.7234,-0.0092,"-1.26 %"
11-04-2023,0.7326,0.0032,"0.44 %"
06-04-2023,0.7294,-0.0020,"-0.27 %"
04-04-2023,0.7314,0.0017,"0.23 %"
03-04-2023,0.7297,-0.0028,"-0.38 %"
31-03-2023,0.7325,0.0040,"0.55 %"
30-03-2023,0.7285,0.0030,"0.41 %"
29-03-2023,0.7255,0.0090,"1.26 %"
28-03-2023,0.7165,0.0076,"1.07 %"
27-03-2023,0.7089,-0.0140,"-1.94 %"
24-03-2023,0.7229,-0.0057,"-0.78 %"
23-03-2023,0.7286,0.0118,"1.65 %"
22-03-2023,0.7168,0.0036,"0.50 %"
21-03-2023,0.7132,0.0041,"0.58 %"
20-03-2023,0.7091,-0.0094,"-1.31 %"
17-03-2023,0.7185,0.0060,"0.84 %"
16-03-2023,0.7125,-0.0069,"-0.96 %"
15-03-2023,0.7194,0.0031,"0.43 %"
14-03-2023,0.7163,-0.0088,"-1.21 %"
13-03-2023,0.7251,0.0083,"1.16 %"
10-03-2023,0.7168,-0.0025,"-0.35 %"
09-03-2023,0.7193,-0.0084,"-1.15 %"
08-03-2023,0.7277,-0.0087,"-1.18 %"
07-03-2023,0.7364,-0.0124,"-1.66 %"
06-03-2023,0.7488,-0.0081,"-1.07 %"
03-03-2023,0.7569,0.0081,"1.08 %"
02-03-2023,0.7488,-0.0059,"-0.78 %"
01-03-2023,0.7547,0.0203,"2.76 %"
28-02-2023,0.7344,-0.0028,"-0.38 %"
27-02-2023,0.7372,0.0036,"0.49 %"
24-02-2023,0.7336,-0.0157,"-2.10 %"
23-02-2023,0.7493,0.0028,"0.38 %"
22-02-2023,0.7465,-0.0058,"-0.77 %"
21-02-2023,0.7523,-0.0145,"-1.89 %"
20-02-2023,0.7668,0.0064,"0.84 %"
17-02-2023,0.7604,-0.0161,"-2.07 %"
16-02-2023,0.7765,0.0073,"0.95 %"
15-02-2023,0.7692,-0.0077,"-0.99 %"
14-02-2023,0.7769,-0.0025,"-0.32 %"
13-02-2023,0.7794,0.0010,"0.13 %"
10-02-2023,0.7784,-0.0129,"-1.63 %"
09-02-2023,0.7913,0.0006,"0.08 %"
08-02-2023,0.7907,0.0027,"0.34 %"
07-02-2023,0.7880,-0.0057,"-0.72 %"
03-02-2023,0.7937,-0.0111,"-1.38 %"
02-02-2023,0.8048,0.0066,"0.83 %"
31-01-2023,0.7982,-0.0117,"-1.44 %"
30-01-2023,0.8099,0.0126,"1.58 %"
20-01-2023,0.7973,-0.0010,"-0.13 %"
19-01-2023,0.7983,-0.0063,"-0.78 %"
18-01-2023,0.8046,0.0074,"0.93 %"
17-01-2023,0.7972,-0.0085,"-1.05 %"
16-01-2023,0.8057,-0.0015,"-0.19 %"
13-01-2023,0.8072,0.0079,"0.99 %"
12-01-2023,0.7993,0.0056,"0.71 %"
11-01-2023,0.7937,0.0038,"0.48 %"
10-01-2023,0.7899,-0.0097,"-1.21 %"
09-01-2023,0.7996,0.0102,"1.29 %"
06-01-2023,0.7894,0.0113,"1.45 %"
05-01-2023,0.7781,0.0074,"0.96 %"
04-01-2023,0.7707,0.0179,"2.38 %"
03-01-2023,0.7528,0.0048,"0.64 %"
30-12-2022,0.7480,0.0124,"1.69 %"
29-12-2022,0.7356,-0.0004,"-0.05 %"
28-12-2022,0.7360,0.0052,"0.71 %"
27-12-2022,0.7308,-0.0021,"-0.29 %"
23-12-2022,0.7329,-0.0013,"-0.18 %"
22-12-2022,0.7342,0.0080,"1.10 %"
21-12-2022,0.7262,0.0017,"0.23 %"
20-12-2022,0.7245,-0.0067,"-0.92 %"
19-12-2022,0.7312,-0.0012,"-0.16 %"
16-12-2022,0.7324,0.0016,"0.22 %"
15-12-2022,0.7308,-0.0086,"-1.16 %"
14-12-2022,0.7394,0.0014,"0.19 %"
13-12-2022,0.7380,0.0075,"1.03 %"
12-12-2022,0.7305,-0.0067,"-0.91 %"
09-12-2022,0.7372,0.0070,"0.96 %"
08-12-2022,0.7302,0.0110,"1.53 %"
07-12-2022,0.7192,-0.0184,"-2.49 %"
06-12-2022,0.7376,-0.0046,"-0.62 %"
05-12-2022,0.7422,0.0293,"4.11 %"
02-12-2022,0.7129,0.0008,"0.11 %"
01-12-2022,0.7121,0.0111,"1.58 %"
30-11-2022,0.7010,0.0089,"1.29 %"
29-11-2022,0.6921,0.0192,"2.85 %"
25-11-2022,0.6729,0.0028,"0.42 %"
24-11-2022,0.6701,0.0049,"0.74 %"
23-11-2022,0.6652,0.0009,"0.14 %"
22-11-2022,0.6643,-0.0038,"-0.57 %"
21-11-2022,0.6681,-0.0088,"-1.30 %"
17-11-2022,0.6769,-0.0107,"-1.56 %"
16-11-2022,0.6876,-0.0091,"-1.31 %"
15-11-2022,0.6967,0.0248,"3.69 %"
14-11-2022,0.6719,0.0167,"2.55 %"
11-11-2022,0.6552,0.0245,"3.88 %"
10-11-2022,0.6307,0.0015,"0.24 %"
09-11-2022,0.6292,-0.0040,"-0.63 %"
08-11-2022,0.6332,-0.0025,"-0.39 %"
07-11-2022,0.6357,0.0001,"0.02 %"
04-11-2022,0.6356,0.0265,"4.35 %"
03-11-2022,0.6091,-0.0111,"-1.79 %"
02-11-2022,0.6202,0.0067,"1.09 %"
01-11-2022,0.6135,0.0163,"2.73 %"
31-10-2022,0.5972,-0.0086,"-1.42 %"
28-10-2022,0.6058,-0.0131,"-2.12 %"
27-10-2022,0.6189,-0.0009,"-0.15 %"
26-10-2022,0.6198,0.0061,"0.99 %"
25-10-2022,0.6137,-0.0298,"-4.63 %"
21-10-2022,0.6435,-0.0002,"-0.03 %"
20-10-2022,0.6437,-0.0065,"-1.00 %"
19-10-2022,0.6502,-0.0125,"-1.89 %"
18-10-2022,0.6627,0.0047,"0.71 %"
17-10-2022,0.6580,-0.0021,"-0.32 %"
14-10-2022,0.6601,0.0048,"0.73 %"
13-10-2022,0.6553,-0.0090,"-1.35 %"
12-10-2022,0.6643,-0.0018,"-0.27 %"
11-10-2022,0.6661,-0.0266,"-3.84 %"
30-09-2022,0.6927,0.0005,"0.07 %"
29-09-2022,0.6922,0.0021,"0.30 %"
28-09-2022,0.6901,-0.0190,"-2.68 %"
27-09-2022,0.7091,-0.0045,"-0.63 %"
26-09-2022,0.7136,0.0012,"0.17 %"
23-09-2022,0.7124,-0.0109,"-1.51 %"
22-09-2022,0.7233,-0.0086,"-1.18 %"
21-09-2022,0.7319,-0.0097,"-1.31 %"
20-09-2022,0.7416,0.0017,"0.23 %"
19-09-2022,0.7399,-0.0095,"-1.27 %"
15-09-2022,0.7494,-0.0003,"-0.04 %"
14-09-2022,0.7497,-0.0067,"-0.89 %"
13-09-2022,0.7564,-0.0039,"-0.51 %"
12-09-2022,0.7603,0.0101,"1.35 %"
09-09-2022,0.7502,0.0006,"0.08 %"
08-09-2022,0.7496,-0.0032,"-0.43 %"
07-09-2022,0.7528,-0.0144,"-1.88 %"
06-09-2022,0.7672,-0.0014,"-0.18 %"
05-09-2022,0.7686,-0.0094,"-1.21 %"
02-09-2022,0.7780,-0.0011,"-0.14 %"
01-09-2022,0.7791,-0.0043,"-0.55 %"
30-08-2022,0.7834,-0.0019,"-0.24 %"
29-08-2022,0.7853,-0.0070,"-0.88 %"
26-08-2022,0.7923,0.0037,"0.47 %"
25-08-2022,0.7886,0.0178,"2.31 %"
24-08-2022,0.7708,-0.0046,"-0.59 %"
23-08-2022,0.7754,0.0008,"0.10 %"
22-08-2022,0.7746,-0.0001,"-0.01 %"
19-08-2022,0.7747,-0.0035,"-0.45 %"
18-08-2022,0.7782,-0.0014,"-0.18 %"
17-08-2022,0.7796,0.0022,"0.28 %"
16-08-2022,0.7774,-0.0015,"-0.19 %"
15-08-2022,0.7789,-0.0046,"-0.59 %"
12-08-2022,0.7835,0.0021,"0.27 %"
11-08-2022,0.7814,0.0094,"1.22 %"
10-08-2022,0.7720,-0.0055,"-0.71 %"
09-08-2022,0.7775,-0.0012,"-0.15 %"
08-08-2022,0.7787,-0.0050,"-0.64 %"
05-08-2022,0.7837,-0.0010,"-0.13 %"
04-08-2022,0.7847,0.0072,"0.93 %"
03-08-2022,0.7775,0.0019,"0.24 %"
02-08-2022,0.7756,-0.0083,"-1.06 %"
01-08-2022,0.7839,0.0000,"0.00 %"
29-07-2022,0.7839,-0.0111,"-1.40 %"
28-07-2022,0.7950,0.0015,"0.19 %"
27-07-2022,0.7935,-0.0048,"-0.60 %"
26-07-2022,0.7983,0.0062,"0.78 %"
25-07-2022,0.7921,-0.0040,"-0.50 %"
22-07-2022,0.7961,0.0030,"0.38 %"
21-07-2022,0.7931,-0.0027,"-0.34 %"
20-07-2022,0.7958,0.0023,"0.29 %"
19-07-2022,0.7935,-0.0050,"-0.63 %"
18-07-2022,0.7985,0.0073,"0.92 %"
15-07-2022,0.7912,-0.0110,"-1.37 %"
14-07-2022,0.8022,-0.0065,"-0.80 %"
13-07-2022,0.8087,-0.0020,"-0.25 %"
12-07-2022,0.8107,-0.0275,"-3.28 %"
08-07-2022,0.8382,0.0035,"0.42 %"
07-07-2022,0.8347,-0.0029,"-0.35 %"
06-07-2022,0.8376,-0.0048,"-0.57 %"
05-07-2022,0.8424,-0.0016,"-0.19 %"
04-07-2022,0.8440,-0.0002,"-0.02 %"
01-07-2022,0.8442,-0.0020,"-0.24 %"
30-06-2022,0.8462,-0.0003,"-0.04 %"
29-06-2022,0.8465,-0.0087,"-1.02 %"
28-06-2022,0.8552,-0.0081,"-0.94 %"
27-06-2022,0.8633,0.0115,"1.35 %"
24-06-2022,0.8518,0.0100,"1.19 %"
23-06-2022,0.8418,0.0063,"0.75 %"
22-06-2022,0.8355,-0.0110,"-1.30 %"
21-06-2022,0.8465,0.0013,"0.15 %"
20-06-2022,0.8452,-0.0035,"-0.41 %"
17-06-2022,0.8487,0.0061,"0.72 %"
16-06-2022,0.8426,-0.0104,"-1.22 %"
15-06-2022,0.8530,0.0015,"0.18 %"
14-06-2022,0.8515,0.0069,"0.82 %"
13-06-2022,0.8446,-0.0223,"-2.57 %"
10-06-2022,0.8669,-0.0024,"-0.28 %"
09-06-2022,0.8693,-0.0031,"-0.36 %"
08-06-2022,0.8724,0.0004,"0.05 %"
07-06-2022,0.8720,0.0101,"1.17 %"
03-06-2022,0.8619,-0.0049,"-0.57 %"
02-06-2022,0.8668,0.0017,"0.20 %"
01-06-2022,0.8651,-0.0073,"-0.84 %"
31-05-2022,0.8724,0.0061,"0.70 %"
30-05-2022,0.8663,0.0108,"1.26 %"
27-05-2022,0.8555,0.0189,"2.26 %"
26-05-2022,0.8366,-0.0093,"-1.10 %"
25-05-2022,0.8459,-0.0024,"-0.28 %"
24-05-2022,0.8483,-0.0083,"-0.97 %"
23-05-2022,0.8566,-0.0004,"-0.05 %"
20-05-2022,0.8570,0.0149,"1.77 %"
19-05-2022,0.8421,-0.0067,"-0.79 %"
18-05-2022,0.8488,-0.0025,"-0.29 %"
17-05-2022,0.8513,0.0180,"2.16 %"
13-05-2022,0.8333,0.0088,"1.07 %"
12-05-2022,0.8245,-0.0150,"-1.79 %"
11-05-2022,0.8395,-0.0116,"-1.36 %"
10-05-2022,0.8511,0.0001,"0.01 %"
09-05-2022,0.8510,-0.0205,"-2.35 %"
06-05-2022,0.8715,0.0030,"0.35 %"
05-05-2022,0.8685,-0.0135,"-1.53 %"
29-04-2022,0.8820,0.0255,"2.98 %"
28-04-2022,0.8565,0.0036,"0.42 %"
27-04-2022,0.8529,0.0004,"0.05 %"
26-04-2022,0.8525,0.0025,"0.29 %"
25-04-2022,0.8500,-0.0236,"-2.70 %"
22-04-2022,0.8736,-0.0015,"-0.17 %"
21-04-2022,0.8751,-0.0132,"-1.49 %"
20-04-2022,0.8883,-0.0229,"-2.51 %"
18-04-2022,0.9112,0.0024,"0.26 %"
15-04-2022,0.9088,0.0004,"0.04 %"
14-04-2022,0.9084,0.0006,"0.07 %"
13-04-2022,0.9078,0.0004,"0.04 %"
12-04-2022,0.9074,0.0016,"0.18 %"
11-04-2022,0.9058,-0.0208,"-2.24 %"
08-04-2022,0.9266,-0.0011,"-0.12 %"
07-04-2022,0.9277,-0.0098,"-1.05 %"
06-04-2022,0.9375,0.0129,"1.40 %"
05-04-2022,0.9246,-0.0009,"-0.10 %"
04-04-2022,0.9255,-0.0019,"-0.20 %"
01-04-2022,0.9274,0.0025,"0.27 %"
31-03-2022,0.9249,-0.0051,"-0.55 %"
30-03-2022,0.9300,0.0155,"1.69 %"
29-03-2022,0.9145,0.0088,"0.97 %"
28-03-2022,0.9057,0.0086,"0.96 %"
25-03-2022,0.8971,-0.0126,"-1.39 %"
24-03-2022,0.9097,-0.0072,"-0.79 %"
23-03-2022,0.9169,0.0083,"0.91 %"
22-03-2022,0.9086,0.0162,"1.82 %"
21-03-2022,0.8924,-0.0019,"-0.21 %"
18-03-2022,0.8943,-0.0034,"-0.38 %"
17-03-2022,0.8977,0.0409,"4.77 %"
16-03-2022,0.8568,0.0453,"5.58 %"
15-03-2022,0.8115,-0.0340,"-4.02 %"
14-03-2022,0.8455,-0.0382,"-4.32 %"
11-03-2022,0.8837,-0.0199,"-2.20 %"
10-03-2022,0.9036,0.0031,"0.34 %"
09-03-2022,0.9005,-0.0059,"-0.65 %"
08-03-2022,0.9064,-0.0171,"-1.85 %"
07-03-2022,0.9235,-0.0290,"-3.04 %"
04-03-2022,0.9525,-0.0162,"-1.67 %"
03-03-2022,0.9687,-0.0077,"-0.79 %"
02-03-2022,0.9764,-0.0163,"-1.64 %"
01-03-2022,0.9927,0.0022,"0.22 %"
28-02-2022,0.9905,-0.0026,"-0.26 %"
25-02-2022,0.9931,-0.0015,"-0.15 %"
24-02-2022,0.9946,-0.0237,"-2.33 %"
23-02-2022,1.0183,0.0029,"0.29 %"
22-02-2022,1.0154,-0.0081,"-0.79 %"
21-02-2022,1.0235,-0.0078,"-0.76 %"
18-02-2022,1.0313,-0.0050,"-0.48 %"
17-02-2022,1.0363,0.0006,"0.06 %"
16-02-2022,1.0357,0.0050,"0.49 %"
15-02-2022,1.0307,-0.0023,"-0.22 %"
14-02-2022,1.0330,-0.0125,"-1.20 %"
11-02-2022,1.0455,-0.0062,"-0.59 %"
10-02-2022,1.0517,0.0062,"0.59 %"
09-02-2022,1.0455,0.0156,"1.51 %"
08-02-2022,1.0299,-0.0139,"-1.33 %"
07-02-2022,1.0438,0.0186,"1.81 %"
28-01-2022,1.0252,-0.0082,"-0.79 %"
27-01-2022,1.0334,-0.0191,"-1.81 %"
26-01-2022,1.0525,0.0021,"0.20 %"
25-01-2022,1.0504,-0.0146,"-1.37 %"
24-01-2022,1.0650,0.0035,"0.33 %"
21-01-2022,1.0615,0.0043,"0.41 %"
20-01-2022,1.0572,0.0213,"2.06 %"
19-01-2022,1.0359,0.0029,"0.28 %"
17-01-2022,1.0330,-0.0024,"-0.23 %"
14-01-2022,1.0354,-0.0068,"-0.65 %"
13-01-2022,1.0422,-0.0108,"-1.03 %"
12-01-2022,1.0530,0.0113,"1.08 %"
11-01-2022,1.0417,-0.0023,"-0.22 %"
10-01-2022,1.0440,0.0042,"0.40 %"
07-01-2022,1.0398,0.0062,"0.60 %"
06-01-2022,1.0336,-0.0076,"-0.73 %"
05-01-2022,1.0412,-0.0138,"-1.31 %"
04-01-2022,1.0550,-0.0081,"-0.76 %"
03-01-2022,1.0631,0.0037,"0.35 %"
31-12-2021,1.0594,0.0077,"0.73 %"
30-12-2021,1.0517,0.0024,"0.23 %"
29-12-2021,1.0493,-0.0079,"-0.75 %"
28-12-2021,1.0572,0.0000,"0.00 %"
27-12-2021,1.0572,0.0028,"0.27 %"
24-12-2021,1.0544,-0.0018,"-0.17 %"
23-12-2021,1.0562,0.0034,"0.32 %"
22-12-2021,1.0528,0.0039,"0.37 %"
21-12-2021,1.0489,0.0063,"0.60 %"
20-12-2021,1.0426,-0.0120,"-1.14 %"
17-12-2021,1.0546,-0.0087,"-0.82 %"
