Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,1.0032,0.0004,"0.04 %"
17-04-2024,1.0028,-0.0050,"-0.50 %"
16-04-2024,1.0078,0.0005,"0.05 %"
15-04-2024,1.0073,0.0014,"0.14 %"
12-04-2024,1.0059,-0.0001,"-0.01 %"
09-04-2024,1.0060,-0.0002,"-0.02 %"
08-04-2024,1.0062,-0.0004,"-0.04 %"
05-04-2024,1.0066,0.0026,"0.26 %"
04-04-2024,1.0040,-0.0035,"-0.35 %"
03-04-2024,1.0075,-0.0012,"-0.12 %"
02-04-2024,1.0087,0.0048,"0.48 %"
01-04-2024,1.0039,0.0013,"0.13 %"
29-03-2024,1.0026,-0.0025,"-0.25 %"
27-03-2024,1.0051,0.0037,"0.37 %"
26-03-2024,1.0014,-0.0003,"-0.03 %"
25-03-2024,1.0017,-0.0019,"-0.19 %"
22-03-2024,1.0036,0.0066,"0.66 %"
21-03-2024,0.9970,-0.0032,"-0.32 %"
20-03-2024,1.0002,0.0006,"0.06 %"
19-03-2024,0.9996,0.0030,"0.30 %"
18-03-2024,0.9966,0.0024,"0.24 %"
15-03-2024,0.9942,0.0045,"0.45 %"
14-03-2024,0.9897,0.0008,"0.08 %"
13-03-2024,0.9889,0.0017,"0.17 %"
12-03-2024,0.9872,0.0001,"0.01 %"
11-03-2024,0.9871,0.0007,"0.07 %"
08-03-2024,0.9864,-0.0021,"-0.21 %"
07-03-2024,0.9885,-0.0047,"-0.47 %"
06-03-2024,0.9932,-0.0087,"-0.87 %"
05-03-2024,1.0019,0.0036,"0.36 %"
04-03-2024,0.9983,-0.0051,"-0.51 %"
01-03-2024,1.0034,0.0009,"0.09 %"
29-02-2024,1.0025,-0.0066,"-0.65 %"
28-02-2024,1.0091,0.0017,"0.17 %"
27-02-2024,1.0074,-0.0025,"-0.25 %"
26-02-2024,1.0099,0.0000,"0.00 %"
23-02-2024,1.0099,0.0032,"0.32 %"
22-02-2024,1.0067,-0.0049,"-0.48 %"
21-02-2024,1.0116,-0.0002,"-0.02 %"
20-02-2024,1.0118,0.0026,"0.26 %"
19-02-2024,1.0092,0.0014,"0.14 %"
16-02-2024,1.0078,0.0007,"0.07 %"
15-02-2024,1.0071,0.0000,"0.00 %"
14-02-2024,1.0071,0.0027,"0.27 %"
13-02-2024,1.0044,0.0011,"0.11 %"
09-02-2024,1.0033,-0.0023,"-0.23 %"
08-02-2024,1.0056,0.0028,"0.28 %"
07-02-2024,1.0028,-0.0037,"-0.37 %"
06-02-2024,1.0065,0.0027,"0.27 %"
05-02-2024,1.0038,0.0065,"0.65 %"
02-02-2024,0.9973,-0.0032,"-0.32 %"
31-01-2024,1.0005,0.0020,"0.20 %"
30-01-2024,0.9985,-0.0002,"-0.02 %"
29-01-2024,0.9987,0.0031,"0.31 %"
26-01-2024,0.9956,0.0018,"0.18 %"
24-01-2024,0.9938,0.0012,"0.12 %"
23-01-2024,0.9926,0.0021,"0.21 %"
22-01-2024,0.9905,0.0034,"0.34 %"
19-01-2024,0.9871,0.0009,"0.09 %"
18-01-2024,0.9862,-0.0005,"-0.05 %"
17-01-2024,0.9867,0.0032,"0.33 %"
16-01-2024,0.9835,0.0053,"0.54 %"
15-01-2024,0.9782,0.0054,"0.56 %"
12-01-2024,0.9728,0.0030,"0.31 %"
11-01-2024,0.9698,0.0014,"0.14 %"
10-01-2024,0.9684,0.0009,"0.09 %"
09-01-2024,0.9675,-0.0010,"-0.10 %"
08-01-2024,0.9685,-0.0006,"-0.06 %"
05-01-2024,0.9691,0.0036,"0.37 %"
04-01-2024,0.9655,-0.0022,"-0.23 %"
03-01-2024,0.9677,0.0051,"0.53 %"
02-01-2024,0.9626,0.0024,"0.25 %"
29-12-2023,0.9602,0.0000,"0.00 %"
28-12-2023,0.9602,-0.0046,"-0.48 %"
27-12-2023,0.9648,-0.0014,"-0.14 %"
26-12-2023,0.9662,0.0016,"0.17 %"
22-12-2023,0.9646,-0.0045,"-0.46 %"
21-12-2023,0.9691,0.0003,"0.03 %"
20-12-2023,0.9688,-0.0033,"-0.34 %"
19-12-2023,0.9721,-0.0024,"-0.25 %"
18-12-2023,0.9745,0.0060,"0.62 %"
15-12-2023,0.9685,0.0070,"0.73 %"
14-12-2023,0.9615,-0.0027,"-0.28 %"
13-12-2023,0.9642,0.0051,"0.53 %"
12-12-2023,0.9591,0.0015,"0.16 %"
11-12-2023,0.9576,0.0037,"0.39 %"
08-12-2023,0.9539,-0.0020,"-0.21 %"
07-12-2023,0.9559,0.0030,"0.31 %"
06-12-2023,0.9529,0.0025,"0.26 %"
05-12-2023,0.9504,0.0003,"0.03 %"
04-12-2023,0.9501,-0.0014,"-0.15 %"
01-12-2023,0.9515,0.0039,"0.41 %"
30-11-2023,0.9476,0.0051,"0.54 %"
29-11-2023,0.9425,-0.0044,"-0.46 %"
28-11-2023,0.9469,-0.0010,"-0.11 %"
27-11-2023,0.9479,0.0001,"0.01 %"
24-11-2023,0.9478,0.0015,"0.16 %"
23-11-2023,0.9463,0.0018,"0.19 %"
22-11-2023,0.9445,0.0056,"0.60 %"
21-11-2023,0.9389,-0.0031,"-0.33 %"
20-11-2023,0.9420,-0.0017,"-0.18 %"
17-11-2023,0.9437,-0.0003,"-0.03 %"
16-11-2023,0.9440,0.0040,"0.43 %"
15-11-2023,0.9400,-0.0038,"-0.40 %"
14-11-2023,0.9438,0.0030,"0.32 %"
10-11-2023,0.9408,0.0034,"0.36 %"
09-11-2023,0.9374,0.0028,"0.30 %"
08-11-2023,0.9346,0.0025,"0.27 %"
07-11-2023,0.9321,0.0076,"0.82 %"
06-11-2023,0.9245,-0.0156,"-1.66 %"
03-11-2023,0.9401,0.0013,"0.14 %"
02-11-2023,0.9388,-0.0022,"-0.23 %"
01-11-2023,0.9410,0.0025,"0.27 %"
31-10-2023,0.9385,-0.0011,"-0.12 %"
30-10-2023,0.9396,-0.0044,"-0.47 %"
27-10-2023,0.9440,-0.0021,"-0.22 %"
26-10-2023,0.9461,0.0001,"0.01 %"
25-10-2023,0.9460,0.0015,"0.16 %"
24-10-2023,0.9445,-0.0006,"-0.06 %"
23-10-2023,0.9451,0.0049,"0.52 %"
20-10-2023,0.9402,-0.0024,"-0.25 %"
19-10-2023,0.9426,0.0022,"0.23 %"
18-10-2023,0.9404,0.0001,"0.01 %"
17-10-2023,0.9403,0.0001,"0.01 %"
16-10-2023,0.9402,0.0007,"0.07 %"
13-10-2023,0.9395,0.0034,"0.36 %"
12-10-2023,0.9361,-0.0002,"-0.02 %"
11-10-2023,0.9363,0.0007,"0.07 %"
10-10-2023,0.9356,0.0006,"0.06 %"
09-10-2023,0.9350,0.0012,"0.13 %"
06-10-2023,0.9338,-0.0037,"-0.39 %"
05-10-2023,0.9375,-0.0030,"-0.32 %"
04-10-2023,0.9405,-0.0019,"-0.20 %"
03-10-2023,0.9424,-0.0001,"-0.01 %"
02-10-2023,0.9425,0.0053,"0.57 %"
29-09-2023,0.9372,-0.0044,"-0.47 %"
27-09-2023,0.9416,0.0013,"0.14 %"
26-09-2023,0.9403,-0.0004,"-0.04 %"
25-09-2023,0.9407,-0.0008,"-0.08 %"
22-09-2023,0.9415,-0.0024,"-0.25 %"
21-09-2023,0.9439,0.0010,"0.11 %"
20-09-2023,0.9429,-0.0020,"-0.21 %"
19-09-2023,0.9449,0.0023,"0.24 %"
18-09-2023,0.9426,0.0012,"0.13 %"
15-09-2023,0.9414,0.0007,"0.07 %"
14-09-2023,0.9407,0.0017,"0.18 %"
13-09-2023,0.9390,0.0006,"0.06 %"
12-09-2023,0.9384,0.0006,"0.06 %"
11-09-2023,0.9378,0.0006,"0.06 %"
08-09-2023,0.9372,-0.0012,"-0.13 %"
07-09-2023,0.9384,-0.0002,"-0.02 %"
06-09-2023,0.9386,0.0021,"0.22 %"
05-09-2023,0.9365,-0.0026,"-0.28 %"
04-09-2023,0.9391,0.0018,"0.19 %"
01-09-2023,0.9373,0.0026,"0.28 %"
30-08-2023,0.9347,-0.0002,"-0.02 %"
29-08-2023,0.9349,-0.0023,"-0.25 %"
28-08-2023,0.9372,0.0021,"0.22 %"
25-08-2023,0.9351,-0.0015,"-0.16 %"
24-08-2023,0.9366,-0.0014,"-0.15 %"
23-08-2023,0.9380,0.0022,"0.24 %"
22-08-2023,0.9358,0.0000,"0.00 %"
21-08-2023,0.9358,-0.0009,"-0.10 %"
18-08-2023,0.9367,-0.0038,"-0.40 %"
17-08-2023,0.9405,0.0046,"0.49 %"
16-08-2023,0.9359,-0.0038,"-0.40 %"
15-08-2023,0.9397,0.0040,"0.43 %"
14-08-2023,0.9357,0.0056,"0.60 %"
11-08-2023,0.9301,0.0044,"0.48 %"
10-08-2023,0.9257,-0.0003,"-0.03 %"
09-08-2023,0.9260,-0.0022,"-0.24 %"
08-08-2023,0.9282,0.0071,"0.77 %"
07-08-2023,0.9211,0.0008,"0.09 %"
04-08-2023,0.9203,-0.0022,"-0.24 %"
03-08-2023,0.9225,0.0018,"0.20 %"
02-08-2023,0.9207,0.0032,"0.35 %"
01-08-2023,0.9175,0.0048,"0.53 %"
31-07-2023,0.9127,-0.0103,"-1.12 %"
28-07-2023,0.9230,0.0065,"0.71 %"
27-07-2023,0.9165,-0.0038,"-0.41 %"
26-07-2023,0.9203,-0.0020,"-0.22 %"
25-07-2023,0.9223,0.0004,"0.04 %"
24-07-2023,0.9219,0.0008,"0.09 %"
21-07-2023,0.9211,0.0040,"0.44 %"
20-07-2023,0.9171,0.0023,"0.25 %"
18-07-2023,0.9148,0.0026,"0.29 %"
17-07-2023,0.9122,0.0017,"0.19 %"
14-07-2023,0.9105,-0.0087,"-0.95 %"
13-07-2023,0.9192,-0.0113,"-1.21 %"
12-07-2023,0.9305,-0.0004,"-0.04 %"
11-07-2023,0.9309,-0.0014,"-0.15 %"
10-07-2023,0.9323,-0.0003,"-0.03 %"
07-07-2023,0.9326,-0.0009,"-0.10 %"
06-07-2023,0.9335,0.0010,"0.11 %"
05-07-2023,0.9325,0.0001,"0.01 %"
04-07-2023,0.9324,-0.0018,"-0.19 %"
03-07-2023,0.9342,0.0034,"0.37 %"
30-06-2023,0.9308,-0.0028,"-0.30 %"
28-06-2023,0.9336,0.0036,"0.39 %"
27-06-2023,0.9300,-0.0018,"-0.19 %"
26-06-2023,0.9318,-0.0020,"-0.21 %"
23-06-2023,0.9338,0.0038,"0.41 %"
22-06-2023,0.9300,0.0019,"0.20 %"
21-06-2023,0.9281,-0.0015,"-0.16 %"
20-06-2023,0.9296,0.0034,"0.37 %"
19-06-2023,0.9262,0.0027,"0.29 %"
16-06-2023,0.9235,-0.0030,"-0.32 %"
15-06-2023,0.9265,0.0008,"0.09 %"
14-06-2023,0.9257,0.0016,"0.17 %"
13-06-2023,0.9241,-0.0003,"-0.03 %"
12-06-2023,0.9244,0.0012,"0.13 %"
09-06-2023,0.9232,-0.0005,"-0.05 %"
08-06-2023,0.9237,0.0047,"0.51 %"
07-06-2023,0.9190,0.0007,"0.08 %"
06-06-2023,0.9183,-0.0030,"-0.33 %"
02-06-2023,0.9213,-0.0064,"-0.69 %"
01-06-2023,0.9277,0.0001,"0.01 %"
31-05-2023,0.9276,0.0043,"0.47 %"
30-05-2023,0.9233,0.0004,"0.04 %"
29-05-2023,0.9229,0.0003,"0.03 %"
26-05-2023,0.9226,-0.0060,"-0.65 %"
25-05-2023,0.9286,0.0047,"0.51 %"
24-05-2023,0.9239,0.0040,"0.43 %"
23-05-2023,0.9199,0.0037,"0.40 %"
22-05-2023,0.9162,0.0024,"0.26 %"
19-05-2023,0.9138,0.0020,"0.22 %"
18-05-2023,0.9118,0.0032,"0.35 %"
17-05-2023,0.9086,0.0055,"0.61 %"
16-05-2023,0.9031,0.0012,"0.13 %"
15-05-2023,0.9019,0.0039,"0.43 %"
12-05-2023,0.8980,0.0030,"0.34 %"
11-05-2023,0.8950,0.0010,"0.11 %"
10-05-2023,0.8940,0.0021,"0.24 %"
09-05-2023,0.8919,0.0029,"0.33 %"
08-05-2023,0.8890,-0.0006,"-0.07 %"
05-05-2023,0.8896,-0.0067,"-0.75 %"
03-05-2023,0.8963,-0.0045,"-0.50 %"
02-05-2023,0.9008,0.0026,"0.29 %"
28-04-2023,0.8982,0.0007,"0.08 %"
27-04-2023,0.8975,-0.0009,"-0.10 %"
26-04-2023,0.8984,0.0008,"0.09 %"
25-04-2023,0.8976,0.0035,"0.39 %"
20-04-2023,0.8941,-0.0020,"-0.22 %"
19-04-2023,0.8961,0.0036,"0.40 %"
18-04-2023,0.8925,0.0041,"0.46 %"
17-04-2023,0.8884,0.0058,"0.66 %"
14-04-2023,0.8826,0.0001,"0.01 %"
13-04-2023,0.8825,0.0008,"0.09 %"
12-04-2023,0.8817,-0.0002,"-0.02 %"
11-04-2023,0.8819,0.0018,"0.20 %"
10-04-2023,0.8801,0.0015,"0.17 %"
07-04-2023,0.8786,0.0009,"0.10 %"
06-04-2023,0.8777,-0.0026,"-0.30 %"
05-04-2023,0.8803,0.0012,"0.14 %"
04-04-2023,0.8791,0.0005,"0.06 %"
03-04-2023,0.8786,0.0066,"0.76 %"
31-03-2023,0.8720,0.0077,"0.89 %"
30-03-2023,0.8643,0.0037,"0.43 %"
29-03-2023,0.8606,0.0010,"0.12 %"
28-03-2023,0.8596,-0.0039,"-0.45 %"
27-03-2023,0.8635,-0.0082,"-0.94 %"
24-03-2023,0.8717,0.0017,"0.20 %"
23-03-2023,0.8700,-0.0001,"-0.01 %"
22-03-2023,0.8701,0.0089,"1.03 %"
21-03-2023,0.8612,-0.0300,"-3.37 %"
20-03-2023,0.8912,-0.0036,"-0.40 %"
17-03-2023,0.8948,-0.0030,"-0.33 %"
16-03-2023,0.8978,-0.0065,"-0.72 %"
15-03-2023,0.9043,0.0003,"0.03 %"
14-03-2023,0.9040,-0.0134,"-1.46 %"
13-03-2023,0.9174,-0.0074,"-0.80 %"
10-03-2023,0.9248,-0.0016,"-0.17 %"
09-03-2023,0.9264,-0.0121,"-1.29 %"
08-03-2023,0.9385,0.0099,"1.07 %"
07-03-2023,0.9286,-0.0002,"-0.02 %"
06-03-2023,0.9288,0.0008,"0.09 %"
03-03-2023,0.9280,-0.0010,"-0.11 %"
02-03-2023,0.9290,0.0004,"0.04 %"
01-03-2023,0.9286,-0.0043,"-0.46 %"
28-02-2023,0.9329,0.0029,"0.31 %"
27-02-2023,0.9300,0.0078,"0.85 %"
24-02-2023,0.9222,0.0027,"0.29 %"
23-02-2023,0.9195,-0.0035,"-0.38 %"
22-02-2023,0.9230,-0.0017,"-0.18 %"
21-02-2023,0.9247,0.0015,"0.16 %"
20-02-2023,0.9232,-0.0033,"-0.36 %"
17-02-2023,0.9265,0.0047,"0.51 %"
16-02-2023,0.9218,-0.0001,"-0.01 %"
15-02-2023,0.9219,0.0076,"0.83 %"
14-02-2023,0.9143,-0.0030,"-0.33 %"
13-02-2023,0.9173,0.0024,"0.26 %"
10-02-2023,0.9149,0.0025,"0.27 %"
09-02-2023,0.9124,0.0034,"0.37 %"
08-02-2023,0.9090,-0.0027,"-0.30 %"
07-02-2023,0.9117,0.0093,"1.03 %"
03-02-2023,0.9024,0.0072,"0.80 %"
02-02-2023,0.8952,-0.0027,"-0.30 %"
31-01-2023,0.8979,0.0052,"0.58 %"
30-01-2023,0.8927,0.0017,"0.19 %"
27-01-2023,0.8910,0.0012,"0.13 %"
26-01-2023,0.8898,-0.0020,"-0.22 %"
25-01-2023,0.8918,-0.0033,"-0.37 %"
20-01-2023,0.8951,-0.0038,"-0.42 %"
19-01-2023,0.8989,0.0022,"0.25 %"
18-01-2023,0.8967,-0.0016,"-0.18 %"
17-01-2023,0.8983,0.0029,"0.32 %"
16-01-2023,0.8954,-0.0027,"-0.30 %"
13-01-2023,0.8981,-0.0012,"-0.13 %"
12-01-2023,0.8993,0.0008,"0.09 %"
11-01-2023,0.8985,0.0006,"0.07 %"
10-01-2023,0.8979,0.0030,"0.34 %"
09-01-2023,0.8949,-0.0032,"-0.36 %"
06-01-2023,0.8981,0.0029,"0.32 %"
05-01-2023,0.8952,0.0002,"0.02 %"
04-01-2023,0.8950,0.0002,"0.02 %"
03-01-2023,0.8948,0.0008,"0.09 %"
30-12-2022,0.8940,-0.0037,"-0.41 %"
29-12-2022,0.8977,-0.0011,"-0.12 %"
28-12-2022,0.8988,0.0002,"0.02 %"
27-12-2022,0.8986,-0.0001,"-0.01 %"
23-12-2022,0.8987,-0.0006,"-0.07 %"
22-12-2022,0.8993,-0.0024,"-0.27 %"
21-12-2022,0.9017,-0.0010,"-0.11 %"
20-12-2022,0.9027,0.0013,"0.14 %"
19-12-2022,0.9014,-0.0025,"-0.28 %"
16-12-2022,0.9039,0.0023,"0.26 %"
15-12-2022,0.9016,0.0052,"0.58 %"
14-12-2022,0.8964,-0.0034,"-0.38 %"
13-12-2022,0.8998,0.0022,"0.25 %"
12-12-2022,0.8976,0.0038,"0.43 %"
09-12-2022,0.8938,0.0010,"0.11 %"
08-12-2022,0.8928,-0.0069,"-0.77 %"
07-12-2022,0.8997,0.0018,"0.20 %"
06-12-2022,0.8979,0.0072,"0.81 %"
05-12-2022,0.8907,-0.0018,"-0.20 %"
02-12-2022,0.8925,-0.0009,"-0.10 %"
01-12-2022,0.8934,-0.0070,"-0.78 %"
30-11-2022,0.9004,-0.0139,"-1.52 %"
29-11-2022,0.9143,0.0054,"0.59 %"
25-11-2022,0.9089,0.0017,"0.19 %"
24-11-2022,0.9072,-0.0155,"-1.68 %"
23-11-2022,0.9227,0.0013,"0.14 %"
22-11-2022,0.9214,0.0005,"0.05 %"
21-11-2022,0.9209,0.0079,"0.87 %"
17-11-2022,0.9130,0.0018,"0.20 %"
16-11-2022,0.9112,0.0029,"0.32 %"
15-11-2022,0.9083,-0.0084,"-0.92 %"
14-11-2022,0.9167,-0.0013,"-0.14 %"
11-11-2022,0.9180,-0.0079,"-0.85 %"
10-11-2022,0.9259,0.0013,"0.14 %"
09-11-2022,0.9246,-0.0080,"-0.86 %"
08-11-2022,0.9326,-0.0009,"-0.10 %"
07-11-2022,0.9335,-0.0005,"-0.05 %"
04-11-2022,0.9340,-0.0036,"-0.38 %"
03-11-2022,0.9376,0.0013,"0.14 %"
02-11-2022,0.9363,0.0027,"0.29 %"
01-11-2022,0.9336,0.0016,"0.17 %"
31-10-2022,0.9320,-0.0002,"-0.02 %"
28-10-2022,0.9322,0.0037,"0.40 %"
27-10-2022,0.9285,0.0021,"0.23 %"
26-10-2022,0.9264,-0.0021,"-0.23 %"
25-10-2022,0.9285,0.0003,"0.03 %"
21-10-2022,0.9282,-0.0011,"-0.12 %"
20-10-2022,0.9293,-0.0006,"-0.06 %"
19-10-2022,0.9299,0.0030,"0.32 %"
18-10-2022,0.9269,0.0009,"0.10 %"
17-10-2022,0.9260,0.0034,"0.37 %"
14-10-2022,0.9226,-0.0029,"-0.31 %"
13-10-2022,0.9255,-0.0006,"-0.06 %"
12-10-2022,0.9261,-0.0013,"-0.14 %"
11-10-2022,0.9274,0.0038,"0.41 %"
07-10-2022,0.9236,0.0037,"0.40 %"
06-10-2022,0.9199,-0.0008,"-0.09 %"
05-10-2022,0.9207,0.0044,"0.48 %"
04-10-2022,0.9163,-0.0033,"-0.36 %"
03-10-2022,0.9196,-0.0002,"-0.02 %"
30-09-2022,0.9198,-0.0064,"-0.69 %"
29-09-2022,0.9262,-0.0037,"-0.40 %"
28-09-2022,0.9299,-0.0013,"-0.14 %"
27-09-2022,0.9312,-0.0060,"-0.64 %"
26-09-2022,0.9372,0.0011,"0.12 %"
23-09-2022,0.9361,-0.0008,"-0.09 %"
22-09-2022,0.9369,0.0028,"0.30 %"
21-09-2022,0.9341,-0.0045,"-0.48 %"
20-09-2022,0.9386,0.0032,"0.34 %"
19-09-2022,0.9354,0.0009,"0.10 %"
15-09-2022,0.9345,-0.0016,"-0.17 %"
14-09-2022,0.9361,0.0022,"0.24 %"
13-09-2022,0.9339,0.0031,"0.33 %"
12-09-2022,0.9308,0.0027,"0.29 %"
09-09-2022,0.9281,0.0000,"0.00 %"
08-09-2022,0.9281,-0.0092,"-0.98 %"
07-09-2022,0.9373,-0.0030,"-0.32 %"
06-09-2022,0.9403,0.0014,"0.15 %"
05-09-2022,0.9389,0.0019,"0.20 %"
02-09-2022,0.9370,-0.0024,"-0.26 %"
01-09-2022,0.9394,-0.0002,"-0.02 %"
30-08-2022,0.9396,-0.0079,"-0.83 %"
29-08-2022,0.9475,0.0030,"0.32 %"
26-08-2022,0.9445,0.0009,"0.10 %"
25-08-2022,0.9436,-0.0039,"-0.41 %"
24-08-2022,0.9475,-0.0027,"-0.28 %"
23-08-2022,0.9502,-0.0030,"-0.31 %"
22-08-2022,0.9532,-0.0002,"-0.02 %"
19-08-2022,0.9534,0.0000,"0.00 %"
18-08-2022,0.9534,-0.0010,"-0.10 %"
17-08-2022,0.9544,-0.0009,"-0.09 %"
16-08-2022,0.9553,0.0037,"0.39 %"
15-08-2022,0.9516,0.0038,"0.40 %"
12-08-2022,0.9478,0.0020,"0.21 %"
11-08-2022,0.9458,-0.0012,"-0.13 %"
10-08-2022,0.9470,-0.0006,"-0.06 %"
09-08-2022,0.9476,0.0000,"0.00 %"
08-08-2022,0.9476,-0.0005,"-0.05 %"
05-08-2022,0.9481,-0.0007,"-0.07 %"
04-08-2022,0.9488,0.0026,"0.27 %"
03-08-2022,0.9462,0.0011,"0.12 %"
02-08-2022,0.9451,0.0044,"0.47 %"
01-08-2022,0.9407,0.0001,"0.01 %"
29-07-2022,0.9406,0.0058,"0.62 %"
28-07-2022,0.9348,-0.0003,"-0.03 %"
27-07-2022,0.9351,0.0000,"0.00 %"
26-07-2022,0.9351,0.0053,"0.57 %"
25-07-2022,0.9298,0.0026,"0.28 %"
22-07-2022,0.9272,0.0018,"0.19 %"
21-07-2022,0.9254,0.0042,"0.46 %"
20-07-2022,0.9212,0.0022,"0.24 %"
19-07-2022,0.9190,0.0001,"0.01 %"
18-07-2022,0.9189,0.0017,"0.19 %"
15-07-2022,0.9172,-0.0008,"-0.09 %"
14-07-2022,0.9180,0.0015,"0.16 %"
13-07-2022,0.9165,-0.0014,"-0.15 %"
12-07-2022,0.9179,0.0037,"0.40 %"
08-07-2022,0.9142,0.0022,"0.24 %"
07-07-2022,0.9120,0.0001,"0.01 %"
06-07-2022,0.9119,0.0017,"0.19 %"
05-07-2022,0.9102,0.0013,"0.14 %"
04-07-2022,0.9089,0.0013,"0.14 %"
01-07-2022,0.9076,-0.0043,"-0.47 %"
30-06-2022,0.9119,0.0020,"0.22 %"
29-06-2022,0.9099,-0.0018,"-0.20 %"
28-06-2022,0.9117,-0.0015,"-0.16 %"
27-06-2022,0.9132,0.0013,"0.14 %"
24-06-2022,0.9119,-0.0007,"-0.08 %"
23-06-2022,0.9126,-0.0010,"-0.11 %"
22-06-2022,0.9136,0.0022,"0.24 %"
21-06-2022,0.9114,-0.0008,"-0.09 %"
20-06-2022,0.9122,-0.0017,"-0.19 %"
17-06-2022,0.9139,-0.0052,"-0.57 %"
16-06-2022,0.9191,-0.0021,"-0.23 %"
15-06-2022,0.9212,-0.0063,"-0.68 %"
14-06-2022,0.9275,-0.0085,"-0.91 %"
13-06-2022,0.9360,-0.0016,"-0.17 %"
10-06-2022,0.9376,-0.0001,"-0.01 %"
09-06-2022,0.9377,-0.0103,"-1.09 %"
08-06-2022,0.9480,-0.0019,"-0.20 %"
07-06-2022,0.9499,0.0023,"0.24 %"
03-06-2022,0.9476,-0.0002,"-0.02 %"
02-06-2022,0.9478,0.0003,"0.03 %"
01-06-2022,0.9475,0.0024,"0.25 %"
31-05-2022,0.9451,0.0033,"0.35 %"
30-05-2022,0.9418,0.0011,"0.12 %"
27-05-2022,0.9407,0.0002,"0.02 %"
26-05-2022,0.9405,0.0022,"0.23 %"
25-05-2022,0.9383,-0.0003,"-0.03 %"
24-05-2022,0.9386,0.0007,"0.07 %"
23-05-2022,0.9379,0.0008,"0.09 %"
20-05-2022,0.9371,-0.0065,"-0.69 %"
19-05-2022,0.9436,0.0015,"0.16 %"
18-05-2022,0.9421,-0.0004,"-0.04 %"
17-05-2022,0.9425,0.0000,"0.00 %"
13-05-2022,0.9425,-0.0021,"-0.22 %"
12-05-2022,0.9446,0.0039,"0.41 %"
11-05-2022,0.9407,-0.0010,"-0.11 %"
10-05-2022,0.9417,-0.0059,"-0.62 %"
09-05-2022,0.9476,0.0008,"0.08 %"
06-05-2022,0.9468,0.0019,"0.20 %"
05-05-2022,0.9449,-0.0043,"-0.45 %"
29-04-2022,0.9492,-0.0041,"-0.43 %"
28-04-2022,0.9533,-0.0016,"-0.17 %"
27-04-2022,0.9549,-0.0018,"-0.19 %"
26-04-2022,0.9567,-0.0025,"-0.26 %"
25-04-2022,0.9592,0.0060,"0.63 %"
22-04-2022,0.9532,0.0061,"0.64 %"
21-04-2022,0.9471,0.0016,"0.17 %"
20-04-2022,0.9455,0.0053,"0.56 %"
18-04-2022,0.9402,0.0039,"0.42 %"
15-04-2022,0.9363,0.0005,"0.05 %"
14-04-2022,0.9358,-0.0005,"-0.05 %"
13-04-2022,0.9363,-0.0016,"-0.17 %"
12-04-2022,0.9379,-0.0014,"-0.15 %"
11-04-2022,0.9393,0.0000,"0.00 %"
08-04-2022,0.9393,0.0004,"0.04 %"
07-04-2022,0.9389,-0.0019,"-0.20 %"
06-04-2022,0.9408,0.0003,"0.03 %"
05-04-2022,0.9405,-0.0023,"-0.24 %"
04-04-2022,0.9428,0.0008,"0.08 %"
01-04-2022,0.9420,0.0040,"0.43 %"
31-03-2022,0.9380,0.0007,"0.07 %"
30-03-2022,0.9373,0.0018,"0.19 %"
29-03-2022,0.9355,-0.0020,"-0.21 %"
28-03-2022,0.9375,0.0008,"0.09 %"
25-03-2022,0.9367,-0.0036,"-0.38 %"
24-03-2022,0.9403,0.0013,"0.14 %"
23-03-2022,0.9390,-0.0007,"-0.07 %"
22-03-2022,0.9397,0.0067,"0.72 %"
21-03-2022,0.9330,0.0059,"0.64 %"
18-03-2022,0.9271,-0.0003,"-0.03 %"
17-03-2022,0.9274,-0.0004,"-0.04 %"
16-03-2022,0.9278,-0.0057,"-0.61 %"
15-03-2022,0.9335,-0.0038,"-0.41 %"
14-03-2022,0.9373,0.0016,"0.17 %"
11-03-2022,0.9357,0.0005,"0.05 %"
10-03-2022,0.9352,0.0033,"0.35 %"
09-03-2022,0.9319,0.0002,"0.02 %"
08-03-2022,0.9317,-0.0134,"-1.42 %"
07-03-2022,0.9451,-0.0049,"-0.52 %"
04-03-2022,0.9500,-0.0025,"-0.26 %"
03-03-2022,0.9525,-0.0032,"-0.33 %"
02-03-2022,0.9557,0.0012,"0.13 %"
01-03-2022,0.9545,-0.0020,"-0.21 %"
28-02-2022,0.9565,0.0009,"0.09 %"
25-02-2022,0.9556,-0.0065,"-0.68 %"
24-02-2022,0.9621,0.0038,"0.40 %"
23-02-2022,0.9583,-0.0012,"-0.13 %"
22-02-2022,0.9595,0.0011,"0.11 %"
21-02-2022,0.9584,-0.0024,"-0.25 %"
18-02-2022,0.9608,-0.0004,"-0.04 %"
17-02-2022,0.9612,0.0007,"0.07 %"
16-02-2022,0.9605,-0.0004,"-0.04 %"
15-02-2022,0.9609,-0.0045,"-0.47 %"
14-02-2022,0.9654,-0.0013,"-0.13 %"
11-02-2022,0.9667,-0.0015,"-0.15 %"
10-02-2022,0.9682,0.0020,"0.21 %"
09-02-2022,0.9662,-0.0010,"-0.10 %"
08-02-2022,0.9672,-0.0042,"-0.43 %"
07-02-2022,0.9714,-0.0047,"-0.48 %"
04-02-2022,0.9761,-0.0037,"-0.38 %"
03-02-2022,0.9798,0.0007,"0.07 %"
31-01-2022,0.9791,-0.0021,"-0.21 %"
