Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.7637,-0.0042,"-0.55 %"
17-04-2024,0.7679,-0.0128,"-1.64 %"
16-04-2024,0.7807,-0.0095,"-1.20 %"
15-04-2024,0.7902,-0.0004,"-0.05 %"
12-04-2024,0.7906,-0.0041,"-0.52 %"
09-04-2024,0.7947,0.0059,"0.75 %"
08-04-2024,0.7888,-0.0015,"-0.19 %"
05-04-2024,0.7903,0.0026,"0.33 %"
04-04-2024,0.7877,-0.0038,"-0.48 %"
03-04-2024,0.7915,0.0026,"0.33 %"
02-04-2024,0.7889,0.0000,"0.00 %"
01-04-2024,0.7889,0.0002,"0.03 %"
29-03-2024,0.7887,-0.0001,"-0.01 %"
27-03-2024,0.7888,0.0027,"0.34 %"
26-03-2024,0.7861,-0.0012,"-0.15 %"
25-03-2024,0.7873,0.0038,"0.49 %"
22-03-2024,0.7835,0.0128,"1.66 %"
21-03-2024,0.7707,0.0039,"0.51 %"
20-03-2024,0.7668,0.0001,"0.01 %"
19-03-2024,0.7667,-0.0015,"-0.20 %"
18-03-2024,0.7682,-0.0073,"-0.94 %"
15-03-2024,0.7755,0.0007,"0.09 %"
14-03-2024,0.7748,-0.0016,"-0.21 %"
13-03-2024,0.7764,-0.0014,"-0.18 %"
12-03-2024,0.7778,-0.0078,"-0.99 %"
11-03-2024,0.7856,0.0080,"1.03 %"
08-03-2024,0.7776,0.0001,"0.01 %"
07-03-2024,0.7775,0.0029,"0.37 %"
06-03-2024,0.7746,-0.0018,"-0.23 %"
05-03-2024,0.7764,0.0021,"0.27 %"
04-03-2024,0.7743,-0.0009,"-0.12 %"
01-03-2024,0.7752,0.0014,"0.18 %"
29-02-2024,0.7738,-0.0026,"-0.33 %"
28-02-2024,0.7764,-0.0049,"-0.63 %"
27-02-2024,0.7813,-0.0006,"-0.08 %"
26-02-2024,0.7819,0.0046,"0.59 %"
23-02-2024,0.7773,0.0077,"1.00 %"
22-02-2024,0.7696,-0.0052,"-0.67 %"
21-02-2024,0.7748,-0.0010,"-0.13 %"
20-02-2024,0.7758,-0.0027,"-0.35 %"
19-02-2024,0.7785,0.0030,"0.39 %"
16-02-2024,0.7755,0.0070,"0.91 %"
15-02-2024,0.7685,-0.0027,"-0.35 %"
14-02-2024,0.7712,-0.0001,"-0.01 %"
13-02-2024,0.7713,0.0028,"0.36 %"
09-02-2024,0.7685,-0.0001,"-0.01 %"
08-02-2024,0.7686,0.0023,"0.30 %"
07-02-2024,0.7663,0.0014,"0.18 %"
06-02-2024,0.7649,-0.0037,"-0.48 %"
05-02-2024,0.7686,0.0083,"1.09 %"
02-02-2024,0.7603,-0.0051,"-0.67 %"
31-01-2024,0.7654,0.0060,"0.79 %"
30-01-2024,0.7594,-0.0003,"-0.04 %"
29-01-2024,0.7597,-0.0024,"-0.31 %"
26-01-2024,0.7621,-0.0051,"-0.66 %"
24-01-2024,0.7672,0.0040,"0.52 %"
23-01-2024,0.7632,0.0056,"0.74 %"
22-01-2024,0.7576,0.0039,"0.52 %"
19-01-2024,0.7537,-0.0021,"-0.28 %"
18-01-2024,0.7558,-0.0089,"-1.16 %"
17-01-2024,0.7647,-0.0015,"-0.20 %"
16-01-2024,0.7662,0.0047,"0.62 %"
15-01-2024,0.7615,0.0006,"0.08 %"
12-01-2024,0.7609,0.0074,"0.98 %"
11-01-2024,0.7535,-0.0020,"-0.26 %"
10-01-2024,0.7555,0.0017,"0.23 %"
09-01-2024,0.7538,0.0014,"0.19 %"
08-01-2024,0.7524,-0.0005,"-0.07 %"
05-01-2024,0.7529,-0.0039,"-0.52 %"
04-01-2024,0.7568,-0.0040,"-0.53 %"
03-01-2024,0.7608,-0.0054,"-0.70 %"
02-01-2024,0.7662,0.0030,"0.39 %"
29-12-2023,0.7632,0.0034,"0.45 %"
28-12-2023,0.7598,0.0054,"0.72 %"
27-12-2023,0.7544,0.0000,"0.00 %"
26-12-2023,0.7544,0.0011,"0.15 %"
22-12-2023,0.7533,0.0011,"0.15 %"
21-12-2023,0.7522,-0.0010,"-0.13 %"
20-12-2023,0.7532,0.0009,"0.12 %"
19-12-2023,0.7523,-0.0065,"-0.86 %"
18-12-2023,0.7588,0.0006,"0.08 %"
15-12-2023,0.7582,0.0134,"1.80 %"
14-12-2023,0.7448,0.0011,"0.15 %"
13-12-2023,0.7437,0.0026,"0.35 %"
12-12-2023,0.7411,0.0011,"0.15 %"
11-12-2023,0.7400,0.0033,"0.45 %"
08-12-2023,0.7367,0.0004,"0.05 %"
07-12-2023,0.7363,0.0020,"0.27 %"
06-12-2023,0.7343,-0.0007,"-0.10 %"
05-12-2023,0.7350,0.0009,"0.12 %"
04-12-2023,0.7341,0.0015,"0.20 %"
01-12-2023,0.7326,-0.0010,"-0.14 %"
30-11-2023,0.7336,0.0040,"0.55 %"
29-11-2023,0.7296,-0.0052,"-0.71 %"
28-11-2023,0.7348,-0.0011,"-0.15 %"
27-11-2023,0.7359,-0.0016,"-0.22 %"
24-11-2023,0.7375,0.0021,"0.29 %"
23-11-2023,0.7354,0.0001,"0.01 %"
22-11-2023,0.7353,0.0025,"0.34 %"
21-11-2023,0.7328,0.0016,"0.22 %"
20-11-2023,0.7312,-0.0001,"-0.01 %"
17-11-2023,0.7313,-0.0036,"-0.49 %"
16-11-2023,0.7349,0.0133,"1.84 %"
15-11-2023,0.7216,0.0050,"0.70 %"
14-11-2023,0.7166,-0.0041,"-0.57 %"
10-11-2023,0.7207,0.0014,"0.19 %"
09-11-2023,0.7193,-0.0034,"-0.47 %"
08-11-2023,0.7227,-0.0034,"-0.47 %"
07-11-2023,0.7261,0.0053,"0.74 %"
06-11-2023,0.7208,0.0095,"1.34 %"
03-11-2023,0.7113,0.0109,"1.56 %"
02-11-2023,0.7004,0.0002,"0.03 %"
01-11-2023,0.7002,0.0013,"0.19 %"
31-10-2023,0.6989,0.0026,"0.37 %"
30-10-2023,0.6963,0.0018,"0.26 %"
27-10-2023,0.6945,-0.0041,"-0.59 %"
26-10-2023,0.6986,-0.0038,"-0.54 %"
25-10-2023,0.7024,0.0059,"0.85 %"
24-10-2023,0.6965,-0.0023,"-0.33 %"
23-10-2023,0.6988,-0.0089,"-1.26 %"
20-10-2023,0.7077,-0.0098,"-1.37 %"
19-10-2023,0.7175,-0.0084,"-1.16 %"
18-10-2023,0.7259,0.0015,"0.21 %"
17-10-2023,0.7244,-0.0056,"-0.77 %"
16-10-2023,0.7300,-0.0055,"-0.75 %"
13-10-2023,0.7355,0.0061,"0.84 %"
12-10-2023,0.7294,0.0014,"0.19 %"
11-10-2023,0.7280,0.0069,"0.96 %"
10-10-2023,0.7211,0.0025,"0.35 %"
09-10-2023,0.7186,-0.0054,"-0.75 %"
06-10-2023,0.7240,0.0025,"0.35 %"
05-10-2023,0.7215,-0.0089,"-1.22 %"
04-10-2023,0.7304,0.0003,"0.04 %"
03-10-2023,0.7301,-0.0056,"-0.76 %"
02-10-2023,0.7357,0.0050,"0.68 %"
29-09-2023,0.7307,-0.0039,"-0.53 %"
27-09-2023,0.7346,-0.0085,"-1.14 %"
26-09-2023,0.7431,-0.0002,"-0.03 %"
25-09-2023,0.7433,-0.0031,"-0.42 %"
22-09-2023,0.7464,-0.0092,"-1.22 %"
21-09-2023,0.7556,-0.0020,"-0.26 %"
20-09-2023,0.7576,-0.0028,"-0.37 %"
19-09-2023,0.7604,-0.0058,"-0.76 %"
18-09-2023,0.7662,0.0061,"0.80 %"
15-09-2023,0.7601,0.0039,"0.52 %"
14-09-2023,0.7562,-0.0043,"-0.57 %"
13-09-2023,0.7605,-0.0010,"-0.13 %"
12-09-2023,0.7615,0.0003,"0.04 %"
11-09-2023,0.7612,0.0010,"0.13 %"
08-09-2023,0.7602,-0.0033,"-0.43 %"
07-09-2023,0.7635,-0.0007,"-0.09 %"
06-09-2023,0.7642,-0.0015,"-0.20 %"
05-09-2023,0.7657,0.0026,"0.34 %"
04-09-2023,0.7631,-0.0001,"-0.01 %"
01-09-2023,0.7632,-0.0011,"-0.14 %"
30-08-2023,0.7643,0.0091,"1.20 %"
29-08-2023,0.7552,0.0008,"0.11 %"
28-08-2023,0.7544,-0.0017,"-0.22 %"
25-08-2023,0.7561,0.0036,"0.48 %"
24-08-2023,0.7525,0.0027,"0.36 %"
23-08-2023,0.7498,0.0025,"0.33 %"
22-08-2023,0.7473,-0.0038,"-0.51 %"
21-08-2023,0.7511,-0.0043,"-0.57 %"
18-08-2023,0.7554,-0.0009,"-0.12 %"
17-08-2023,0.7563,-0.0013,"-0.17 %"
16-08-2023,0.7576,0.0000,"0.00 %"
15-08-2023,0.7576,-0.0070,"-0.92 %"
14-08-2023,0.7646,-0.0043,"-0.56 %"
11-08-2023,0.7689,-0.0019,"-0.25 %"
10-08-2023,0.7708,0.0008,"0.10 %"
09-08-2023,0.7700,0.0000,"0.00 %"
08-08-2023,0.7700,0.0024,"0.31 %"
07-08-2023,0.7676,-0.0019,"-0.25 %"
04-08-2023,0.7695,-0.0080,"-1.03 %"
03-08-2023,0.7775,-0.0071,"-0.90 %"
02-08-2023,0.7846,0.0023,"0.29 %"
01-08-2023,0.7823,-0.0010,"-0.13 %"
31-07-2023,0.7833,0.0021,"0.27 %"
28-07-2023,0.7812,-0.0004,"-0.05 %"
27-07-2023,0.7816,0.0007,"0.09 %"
26-07-2023,0.7809,0.0044,"0.57 %"
25-07-2023,0.7765,0.0006,"0.08 %"
24-07-2023,0.7759,-0.0038,"-0.49 %"
21-07-2023,0.7797,-0.0009,"-0.12 %"
20-07-2023,0.7806,-0.0007,"-0.09 %"
18-07-2023,0.7813,-0.0034,"-0.43 %"
17-07-2023,0.7847,0.0041,"0.53 %"
14-07-2023,0.7806,0.0117,"1.52 %"
13-07-2023,0.7689,0.0055,"0.72 %"
12-07-2023,0.7634,0.0059,"0.78 %"
11-07-2023,0.7575,0.0010,"0.13 %"
10-07-2023,0.7565,-0.0080,"-1.05 %"
07-07-2023,0.7645,-0.0065,"-0.84 %"
06-07-2023,0.7710,-0.0034,"-0.44 %"
05-07-2023,0.7744,0.0009,"0.12 %"
04-07-2023,0.7735,0.0080,"1.05 %"
03-07-2023,0.7655,-0.0001,"-0.01 %"
30-06-2023,0.7656,0.0044,"0.58 %"
28-06-2023,0.7612,0.0026,"0.34 %"
27-06-2023,0.7586,-0.0098,"-1.28 %"
26-06-2023,0.7684,0.0001,"0.01 %"
23-06-2023,0.7683,-0.0062,"-0.80 %"
22-06-2023,0.7745,-0.0032,"-0.41 %"
21-06-2023,0.7777,-0.0004,"-0.05 %"
20-06-2023,0.7781,-0.0058,"-0.74 %"
19-06-2023,0.7839,0.0031,"0.40 %"
16-06-2023,0.7808,0.0098,"1.27 %"
15-06-2023,0.7710,0.0065,"0.85 %"
14-06-2023,0.7645,0.0022,"0.29 %"
13-06-2023,0.7623,0.0028,"0.37 %"
12-06-2023,0.7595,0.0013,"0.17 %"
09-06-2023,0.7582,-0.0044,"-0.58 %"
08-06-2023,0.7626,0.0027,"0.36 %"
07-06-2023,0.7599,-0.0051,"-0.67 %"
06-06-2023,0.7650,0.0061,"0.80 %"
02-06-2023,0.7589,-0.0009,"-0.12 %"
01-06-2023,0.7598,-0.0007,"-0.09 %"
31-05-2023,0.7605,0.0020,"0.26 %"
30-05-2023,0.7585,-0.0001,"-0.01 %"
29-05-2023,0.7586,0.0072,"0.96 %"
26-05-2023,0.7514,-0.0068,"-0.90 %"
25-05-2023,0.7582,-0.0043,"-0.56 %"
24-05-2023,0.7625,-0.0006,"-0.08 %"
23-05-2023,0.7631,0.0024,"0.32 %"
22-05-2023,0.7607,0.0011,"0.14 %"
19-05-2023,0.7596,0.0001,"0.01 %"
18-05-2023,0.7595,-0.0069,"-0.90 %"
17-05-2023,0.7664,-0.0030,"-0.39 %"
16-05-2023,0.7694,0.0038,"0.50 %"
15-05-2023,0.7656,-0.0011,"-0.14 %"
12-05-2023,0.7667,-0.0007,"-0.09 %"
11-05-2023,0.7674,-0.0090,"-1.16 %"
10-05-2023,0.7764,0.0001,"0.01 %"
09-05-2023,0.7763,0.0032,"0.41 %"
08-05-2023,0.7731,0.0013,"0.17 %"
05-05-2023,0.7718,0.0034,"0.44 %"
03-05-2023,0.7684,-0.0040,"-0.52 %"
02-05-2023,0.7724,0.0027,"0.35 %"
28-04-2023,0.7697,-0.0014,"-0.18 %"
27-04-2023,0.7711,-0.0010,"-0.13 %"
26-04-2023,0.7721,-0.0036,"-0.46 %"
25-04-2023,0.7757,-0.0062,"-0.79 %"
20-04-2023,0.7819,-0.0055,"-0.70 %"
19-04-2023,0.7874,-0.0017,"-0.22 %"
18-04-2023,0.7891,0.0010,"0.13 %"
17-04-2023,0.7881,0.0041,"0.52 %"
14-04-2023,0.7840,0.0002,"0.03 %"
13-04-2023,0.7838,-0.0040,"-0.51 %"
12-04-2023,0.7878,0.0037,"0.47 %"
11-04-2023,0.7841,-0.0002,"-0.03 %"
10-04-2023,0.7843,-0.0057,"-0.72 %"
07-04-2023,0.7900,0.0000,"0.00 %"
06-04-2023,0.7900,0.0024,"0.30 %"
05-04-2023,0.7876,0.0026,"0.33 %"
04-04-2023,0.7850,0.0052,"0.67 %"
03-04-2023,0.7798,0.0093,"1.21 %"
31-03-2023,0.7705,0.0011,"0.14 %"
30-03-2023,0.7694,0.0017,"0.22 %"
29-03-2023,0.7677,-0.0011,"-0.14 %"
28-03-2023,0.7688,0.0000,"0.00 %"
27-03-2023,0.7688,-0.0005,"-0.06 %"
24-03-2023,0.7693,0.0032,"0.42 %"
23-03-2023,0.7661,0.0059,"0.78 %"
22-03-2023,0.7602,0.0008,"0.11 %"
21-03-2023,0.7594,-0.0081,"-1.06 %"
20-03-2023,0.7675,0.0047,"0.62 %"
17-03-2023,0.7628,-0.0030,"-0.39 %"
16-03-2023,0.7658,0.0071,"0.94 %"
15-03-2023,0.7587,-0.0002,"-0.03 %"
14-03-2023,0.7589,0.0005,"0.07 %"
13-03-2023,0.7584,-0.0083,"-1.08 %"
10-03-2023,0.7667,-0.0027,"-0.35 %"
09-03-2023,0.7694,-0.0092,"-1.18 %"
08-03-2023,0.7786,-0.0003,"-0.04 %"
07-03-2023,0.7789,-0.0007,"-0.09 %"
06-03-2023,0.7796,0.0019,"0.24 %"
03-03-2023,0.7777,-0.0022,"-0.28 %"
02-03-2023,0.7799,0.0036,"0.46 %"
01-03-2023,0.7763,0.0018,"0.23 %"
28-02-2023,0.7745,-0.0068,"-0.87 %"
27-02-2023,0.7813,0.0019,"0.24 %"
24-02-2023,0.7794,0.0014,"0.18 %"
23-02-2023,0.7780,-0.0087,"-1.11 %"
22-02-2023,0.7867,-0.0028,"-0.35 %"
21-02-2023,0.7895,0.0035,"0.45 %"
20-02-2023,0.7860,-0.0039,"-0.49 %"
17-02-2023,0.7899,0.0043,"0.55 %"
16-02-2023,0.7856,-0.0086,"-1.08 %"
15-02-2023,0.7942,0.0016,"0.20 %"
14-02-2023,0.7926,-0.0045,"-0.56 %"
13-02-2023,0.7971,-0.0052,"-0.65 %"
10-02-2023,0.8023,-0.0002,"-0.02 %"
09-02-2023,0.8025,0.0004,"0.05 %"
08-02-2023,0.8021,-0.0017,"-0.21 %"
07-02-2023,0.8038,-0.0103,"-1.27 %"
03-02-2023,0.8141,0.0054,"0.67 %"
02-02-2023,0.8087,0.0047,"0.58 %"
31-01-2023,0.8040,-0.0128,"-1.57 %"
30-01-2023,0.8168,0.0055,"0.68 %"
27-01-2023,0.8113,0.0069,"0.86 %"
26-01-2023,0.8044,0.0069,"0.87 %"
25-01-2023,0.7975,0.0037,"0.47 %"
20-01-2023,0.7938,0.0010,"0.13 %"
19-01-2023,0.7928,0.0005,"0.06 %"
18-01-2023,0.7923,0.0011,"0.14 %"
17-01-2023,0.7912,0.0008,"0.10 %"
16-01-2023,0.7904,0.0037,"0.47 %"
13-01-2023,0.7867,0.0023,"0.29 %"
12-01-2023,0.7844,0.0016,"0.20 %"
11-01-2023,0.7828,-0.0048,"-0.61 %"
10-01-2023,0.7876,0.0072,"0.92 %"
09-01-2023,0.7804,-0.0032,"-0.41 %"
06-01-2023,0.7836,0.0065,"0.84 %"
05-01-2023,0.7771,0.0021,"0.27 %"
04-01-2023,0.7750,0.0040,"0.52 %"
03-01-2023,0.7710,0.0017,"0.22 %"
30-12-2022,0.7693,-0.0033,"-0.43 %"
29-12-2022,0.7726,0.0014,"0.18 %"
28-12-2022,0.7712,0.0032,"0.42 %"
27-12-2022,0.7680,-0.0039,"-0.51 %"
23-12-2022,0.7719,0.0032,"0.42 %"
22-12-2022,0.7687,0.0011,"0.14 %"
21-12-2022,0.7676,-0.0087,"-1.12 %"
20-12-2022,0.7763,-0.0029,"-0.37 %"
19-12-2022,0.7792,-0.0070,"-0.89 %"
16-12-2022,0.7862,-0.0009,"-0.11 %"
15-12-2022,0.7871,0.0045,"0.58 %"
14-12-2022,0.7826,0.0030,"0.38 %"
13-12-2022,0.7796,-0.0072,"-0.92 %"
12-12-2022,0.7868,0.0038,"0.49 %"
09-12-2022,0.7830,0.0029,"0.37 %"
08-12-2022,0.7801,-0.0089,"-1.13 %"
07-12-2022,0.7890,-0.0025,"-0.32 %"
06-12-2022,0.7915,0.0068,"0.87 %"
05-12-2022,0.7847,-0.0075,"-0.95 %"
02-12-2022,0.7922,0.0031,"0.39 %"
01-12-2022,0.7891,0.0049,"0.62 %"
30-11-2022,0.7842,0.0059,"0.76 %"
29-11-2022,0.7783,0.0001,"0.01 %"
25-11-2022,0.7782,0.0052,"0.67 %"
24-11-2022,0.7730,-0.0020,"-0.26 %"
23-11-2022,0.7750,-0.0018,"-0.23 %"
22-11-2022,0.7768,-0.0043,"-0.55 %"
21-11-2022,0.7811,-0.0034,"-0.43 %"
17-11-2022,0.7845,-0.0011,"-0.14 %"
16-11-2022,0.7856,0.0018,"0.23 %"
15-11-2022,0.7838,0.0029,"0.37 %"
14-11-2022,0.7809,0.0221,"2.91 %"
11-11-2022,0.7588,-0.0005,"-0.07 %"
10-11-2022,0.7593,0.0041,"0.54 %"
09-11-2022,0.7552,0.0001,"0.01 %"
08-11-2022,0.7551,0.0017,"0.23 %"
07-11-2022,0.7534,0.0013,"0.17 %"
04-11-2022,0.7521,-0.0127,"-1.66 %"
03-11-2022,0.7648,0.0108,"1.43 %"
02-11-2022,0.7540,0.0000,"0.00 %"
01-11-2022,0.7540,-0.0021,"-0.28 %"
31-10-2022,0.7561,-0.0011,"-0.15 %"
28-10-2022,0.7572,0.0023,"0.30 %"
27-10-2022,0.7549,0.0095,"1.27 %"
26-10-2022,0.7454,0.0020,"0.27 %"
25-10-2022,0.7434,-0.0123,"-1.63 %"
21-10-2022,0.7557,-0.0001,"-0.01 %"
20-10-2022,0.7558,-0.0098,"-1.28 %"
19-10-2022,0.7656,0.0032,"0.42 %"
18-10-2022,0.7624,-0.0018,"-0.24 %"
17-10-2022,0.7642,-0.0041,"-0.53 %"
14-10-2022,0.7683,-0.0079,"-1.02 %"
13-10-2022,0.7762,-0.0047,"-0.60 %"
12-10-2022,0.7809,-0.0056,"-0.71 %"
11-10-2022,0.7865,-0.0084,"-1.06 %"
07-10-2022,0.7949,-0.0058,"-0.72 %"
06-10-2022,0.8007,0.0084,"1.06 %"
05-10-2022,0.7923,0.0072,"0.92 %"
04-10-2022,0.7851,-0.0067,"-0.85 %"
03-10-2022,0.7918,0.0035,"0.44 %"
30-09-2022,0.7883,-0.0022,"-0.28 %"
29-09-2022,0.7905,-0.0120,"-1.50 %"
28-09-2022,0.8025,-0.0030,"-0.37 %"
27-09-2022,0.8055,-0.0089,"-1.09 %"
26-09-2022,0.8144,-0.0105,"-1.27 %"
23-09-2022,0.8249,-0.0023,"-0.28 %"
22-09-2022,0.8272,-0.0059,"-0.71 %"
21-09-2022,0.8331,0.0013,"0.16 %"
20-09-2022,0.8318,-0.0028,"-0.34 %"
19-09-2022,0.8346,-0.0031,"-0.37 %"
15-09-2022,0.8377,-0.0122,"-1.44 %"
14-09-2022,0.8499,0.0002,"0.02 %"
13-09-2022,0.8497,0.0026,"0.31 %"
12-09-2022,0.8471,0.0059,"0.70 %"
09-09-2022,0.8412,0.0035,"0.42 %"
08-09-2022,0.8377,-0.0021,"-0.25 %"
07-09-2022,0.8398,0.0011,"0.13 %"
06-09-2022,0.8387,0.0014,"0.17 %"
05-09-2022,0.8373,-0.0054,"-0.64 %"
02-09-2022,0.8427,-0.0022,"-0.26 %"
01-09-2022,0.8449,-0.0047,"-0.55 %"
30-08-2022,0.8496,-0.0075,"-0.88 %"
29-08-2022,0.8571,0.0043,"0.50 %"
26-08-2022,0.8528,0.0046,"0.54 %"
25-08-2022,0.8482,-0.0045,"-0.53 %"
24-08-2022,0.8527,-0.0069,"-0.80 %"
23-08-2022,0.8596,-0.0045,"-0.52 %"
22-08-2022,0.8641,-0.0043,"-0.50 %"
19-08-2022,0.8684,0.0003,"0.03 %"
18-08-2022,0.8681,-0.0015,"-0.17 %"
17-08-2022,0.8696,0.0026,"0.30 %"
16-08-2022,0.8670,0.0000,"0.00 %"
15-08-2022,0.8670,-0.0006,"-0.07 %"
12-08-2022,0.8676,0.0076,"0.88 %"
11-08-2022,0.8600,-0.0056,"-0.65 %"
10-08-2022,0.8656,-0.0028,"-0.32 %"
09-08-2022,0.8684,0.0000,"0.00 %"
08-08-2022,0.8684,-0.0018,"-0.21 %"
05-08-2022,0.8702,0.0066,"0.76 %"
04-08-2022,0.8636,0.0010,"0.12 %"
03-08-2022,0.8626,-0.0046,"-0.53 %"
02-08-2022,0.8672,0.0006,"0.07 %"
01-08-2022,0.8666,0.0015,"0.17 %"
29-07-2022,0.8651,0.0016,"0.19 %"
28-07-2022,0.8635,-0.0007,"-0.08 %"
27-07-2022,0.8642,0.0076,"0.89 %"
26-07-2022,0.8566,-0.0014,"-0.16 %"
25-07-2022,0.8580,0.0043,"0.50 %"
22-07-2022,0.8537,0.0002,"0.02 %"
21-07-2022,0.8535,0.0026,"0.31 %"
20-07-2022,0.8509,-0.0043,"-0.50 %"
19-07-2022,0.8552,0.0007,"0.08 %"
18-07-2022,0.8545,-0.0004,"-0.05 %"
15-07-2022,0.8549,-0.0060,"-0.70 %"
14-07-2022,0.8609,0.0044,"0.51 %"
13-07-2022,0.8565,-0.0103,"-1.19 %"
12-07-2022,0.8668,0.0026,"0.30 %"
08-07-2022,0.8642,-0.0001,"-0.01 %"
07-07-2022,0.8643,0.0021,"0.24 %"
06-07-2022,0.8622,-0.0034,"-0.39 %"
05-07-2022,0.8656,0.0032,"0.37 %"
04-07-2022,0.8624,-0.0025,"-0.29 %"
01-07-2022,0.8649,-0.0055,"-0.63 %"
30-06-2022,0.8704,-0.0031,"-0.35 %"
29-06-2022,0.8735,0.0014,"0.16 %"
28-06-2022,0.8721,0.0020,"0.23 %"
27-06-2022,0.8701,0.0091,"1.06 %"
24-06-2022,0.8610,0.0001,"0.01 %"
23-06-2022,0.8609,-0.0016,"-0.19 %"
22-06-2022,0.8625,0.0030,"0.35 %"
21-06-2022,0.8595,-0.0043,"-0.50 %"
20-06-2022,0.8638,0.0028,"0.33 %"
17-06-2022,0.8610,-0.0017,"-0.20 %"
16-06-2022,0.8627,0.0005,"0.06 %"
15-06-2022,0.8622,-0.0112,"-1.28 %"
14-06-2022,0.8734,-0.0090,"-1.02 %"
13-06-2022,0.8824,-0.0060,"-0.68 %"
10-06-2022,0.8884,0.0009,"0.10 %"
09-06-2022,0.8875,0.0031,"0.35 %"
08-06-2022,0.8844,0.0013,"0.15 %"
07-06-2022,0.8831,0.0000,"0.00 %"
03-06-2022,0.8831,-0.0012,"-0.14 %"
02-06-2022,0.8843,0.0006,"0.07 %"
01-06-2022,0.8837,-0.0005,"-0.06 %"
31-05-2022,0.8842,0.0068,"0.78 %"
30-05-2022,0.8774,0.0029,"0.33 %"
27-05-2022,0.8745,0.0000,"0.00 %"
26-05-2022,0.8745,-0.0014,"-0.16 %"
25-05-2022,0.8759,-0.0024,"-0.27 %"
24-05-2022,0.8783,-0.0025,"-0.28 %"
23-05-2022,0.8808,0.0030,"0.34 %"
20-05-2022,0.8778,-0.0056,"-0.63 %"
19-05-2022,0.8834,0.0018,"0.20 %"
18-05-2022,0.8816,0.0025,"0.28 %"
17-05-2022,0.8791,0.0045,"0.51 %"
13-05-2022,0.8746,-0.0092,"-1.04 %"
12-05-2022,0.8838,-0.0009,"-0.10 %"
11-05-2022,0.8847,-0.0106,"-1.18 %"
10-05-2022,0.8953,-0.0001,"-0.01 %"
09-05-2022,0.8954,-0.0088,"-0.97 %"
06-05-2022,0.9042,0.0029,"0.32 %"
05-05-2022,0.9013,-0.0073,"-0.80 %"
29-04-2022,0.9086,0.0004,"0.04 %"
28-04-2022,0.9082,-0.0007,"-0.08 %"
27-04-2022,0.9089,0.0031,"0.34 %"
26-04-2022,0.9058,-0.0056,"-0.61 %"
25-04-2022,0.9114,0.0003,"0.03 %"
22-04-2022,0.9111,0.0043,"0.47 %"
21-04-2022,0.9068,0.0028,"0.31 %"
20-04-2022,0.9040,-0.0053,"-0.58 %"
18-04-2022,0.9093,0.0003,"0.03 %"
15-04-2022,0.9090,0.0000,"0.00 %"
14-04-2022,0.9090,-0.0005,"-0.05 %"
13-04-2022,0.9095,-0.0020,"-0.22 %"
12-04-2022,0.9115,-0.0064,"-0.70 %"
11-04-2022,0.9179,-0.0005,"-0.05 %"
08-04-2022,0.9184,-0.0036,"-0.39 %"
07-04-2022,0.9220,-0.0072,"-0.77 %"
06-04-2022,0.9292,0.0025,"0.27 %"
05-04-2022,0.9267,0.0012,"0.13 %"
04-04-2022,0.9255,0.0027,"0.29 %"
01-04-2022,0.9228,-0.0044,"-0.47 %"
31-03-2022,0.9272,0.0043,"0.47 %"
30-03-2022,0.9229,0.0008,"0.09 %"
29-03-2022,0.9221,0.0014,"0.15 %"
28-03-2022,0.9207,0.0001,"0.01 %"
25-03-2022,0.9206,0.0037,"0.40 %"
24-03-2022,0.9169,-0.0011,"-0.12 %"
23-03-2022,0.9180,-0.0007,"-0.08 %"
22-03-2022,0.9187,0.0018,"0.20 %"
21-03-2022,0.9169,0.0027,"0.30 %"
18-03-2022,0.9142,0.0096,"1.06 %"
17-03-2022,0.9046,0.0037,"0.41 %"
16-03-2022,0.9009,-0.0068,"-0.75 %"
15-03-2022,0.9077,-0.0064,"-0.70 %"
14-03-2022,0.9141,0.0007,"0.08 %"
11-03-2022,0.9134,0.0076,"0.84 %"
10-03-2022,0.9058,0.0020,"0.22 %"
09-03-2022,0.9038,-0.0052,"-0.57 %"
08-03-2022,0.9090,-0.0084,"-0.92 %"
07-03-2022,0.9174,-0.0058,"-0.63 %"
04-03-2022,0.9232,0.0016,"0.17 %"
03-03-2022,0.9216,-0.0015,"-0.16 %"
02-03-2022,0.9231,0.0038,"0.41 %"
01-03-2022,0.9193,0.0001,"0.01 %"
28-02-2022,0.9192,0.0040,"0.44 %"
25-02-2022,0.9152,-0.0154,"-1.65 %"
24-02-2022,0.9306,0.0012,"0.13 %"
23-02-2022,0.9294,-0.0074,"-0.79 %"
22-02-2022,0.9368,0.0004,"0.04 %"
21-02-2022,0.9364,-0.0025,"-0.27 %"
18-02-2022,0.9389,0.0020,"0.21 %"
17-02-2022,0.9369,0.0040,"0.43 %"
16-02-2022,0.9329,0.0026,"0.28 %"
15-02-2022,0.9303,-0.0088,"-0.94 %"
14-02-2022,0.9391,-0.0058,"-0.61 %"
11-02-2022,0.9449,0.0050,"0.53 %"
10-02-2022,0.9399,0.0061,"0.65 %"
09-02-2022,0.9338,-0.0006,"-0.06 %"
08-02-2022,0.9344,-0.0022,"-0.23 %"
07-02-2022,0.9366,0.0018,"0.19 %"
04-02-2022,0.9348,0.0152,"1.65 %"
