Date,NAV,"Fund change","Fund Change Percent"
29-04-2024,0.8017,0.0016,"0.20 %"
26-04-2024,0.8001,0.0016,"0.20 %"
25-04-2024,0.7985,-0.0024,"-0.30 %"
24-04-2024,0.8009,-0.0009,"-0.11 %"
23-04-2024,0.8018,0.0033,"0.41 %"
22-04-2024,0.7985,-0.0009,"-0.11 %"
19-04-2024,0.7994,0.0033,"0.41 %"
18-04-2024,0.7961,-0.0001,"-0.01 %"
17-04-2024,0.7962,0.0008,"0.10 %"
16-04-2024,0.7954,-0.0032,"-0.40 %"
15-04-2024,0.7986,-0.0033,"-0.41 %"
12-04-2024,0.8019,-0.0066,"-0.82 %"
09-04-2024,0.8085,0.0014,"0.17 %"
08-04-2024,0.8071,-0.0001,"-0.01 %"
05-04-2024,0.8072,-0.0010,"-0.12 %"
04-04-2024,0.8082,0.0006,"0.07 %"
03-04-2024,0.8076,0.0015,"0.19 %"
02-04-2024,0.8061,-0.0050,"-0.62 %"
01-04-2024,0.8111,-0.0002,"-0.02 %"
29-03-2024,0.8113,0.0002,"0.02 %"
27-03-2024,0.8111,0.0008,"0.10 %"
26-03-2024,0.8103,-0.0001,"-0.01 %"
25-03-2024,0.8104,-0.0024,"-0.30 %"
22-03-2024,0.8128,0.0008,"0.10 %"
21-03-2024,0.8120,0.0031,"0.38 %"
20-03-2024,0.8089,0.0016,"0.20 %"
19-03-2024,0.8073,0.0024,"0.30 %"
18-03-2024,0.8049,-0.0001,"-0.01 %"
15-03-2024,0.8050,-0.0089,"-1.09 %"
14-03-2024,0.8139,-0.0024,"-0.29 %"
13-03-2024,0.8163,0.0006,"0.07 %"
12-03-2024,0.8157,-0.0002,"-0.02 %"
11-03-2024,0.8159,-0.0010,"-0.12 %"
08-03-2024,0.8169,0.0014,"0.17 %"
07-03-2024,0.8155,0.0006,"0.07 %"
06-03-2024,0.8149,0.0014,"0.17 %"
05-03-2024,0.8135,0.0006,"0.07 %"
04-03-2024,0.8129,-0.0001,"-0.01 %"
01-03-2024,0.8130,0.0025,"0.31 %"
29-02-2024,0.8105,0.0003,"0.04 %"
28-02-2024,0.8102,-0.0016,"-0.20 %"
27-02-2024,0.8118,0.0016,"0.20 %"
26-02-2024,0.8102,0.0000,"0.00 %"
23-02-2024,0.8102,-0.0009,"-0.11 %"
22-02-2024,0.8111,0.0040,"0.50 %"
21-02-2024,0.8071,0.0000,"0.00 %"
20-02-2024,0.8071,0.0008,"0.10 %"
19-02-2024,0.8063,0.0000,"0.00 %"
16-02-2024,0.8063,-0.0008,"-0.10 %"
15-02-2024,0.8071,0.0024,"0.30 %"
14-02-2024,0.8047,0.0008,"0.10 %"
13-02-2024,0.8039,-0.0033,"-0.41 %"
09-02-2024,0.8072,0.0000,"0.00 %"
08-02-2024,0.8072,0.0000,"0.00 %"
07-02-2024,0.8072,0.0008,"0.10 %"
06-02-2024,0.8064,0.0024,"0.30 %"
05-02-2024,0.8040,-0.0032,"-0.40 %"
02-02-2024,0.8072,0.0000,"0.00 %"
31-01-2024,0.8072,0.0001,"0.01 %"
30-01-2024,0.8071,-0.0002,"-0.02 %"
29-01-2024,0.8073,0.0015,"0.19 %"
26-01-2024,0.8058,0.0023,"0.29 %"
24-01-2024,0.8035,0.0006,"0.07 %"
23-01-2024,0.8029,-0.0033,"-0.41 %"
22-01-2024,0.8062,0.0037,"0.46 %"
19-01-2024,0.8025,0.0006,"0.07 %"
18-01-2024,0.8019,0.0008,"0.10 %"
17-01-2024,0.8011,-0.0032,"-0.40 %"
16-01-2024,0.8043,-0.0024,"-0.30 %"
15-01-2024,0.8067,0.0000,"0.00 %"
12-01-2024,0.8067,0.0016,"0.20 %"
11-01-2024,0.8051,0.0023,"0.29 %"
10-01-2024,0.8028,0.0016,"0.20 %"
09-01-2024,0.8012,0.0007,"0.09 %"
08-01-2024,0.8005,0.0016,"0.20 %"
05-01-2024,0.7989,0.0000,"0.00 %"
04-01-2024,0.7989,-0.0016,"-0.20 %"
03-01-2024,0.8005,-0.0055,"-0.68 %"
02-01-2024,0.8060,-0.0001,"-0.01 %"
29-12-2023,0.8061,-0.0023,"-0.28 %"
28-12-2023,0.8084,-0.0010,"-0.12 %"
27-12-2023,0.8094,0.0046,"0.57 %"
26-12-2023,0.8048,-0.0002,"-0.02 %"
22-12-2023,0.8050,-0.0010,"-0.12 %"
21-12-2023,0.8060,0.0029,"0.36 %"
20-12-2023,0.8031,0.0014,"0.17 %"
19-12-2023,0.8017,0.0015,"0.19 %"
18-12-2023,0.8002,0.0000,"0.00 %"
15-12-2023,0.8002,-0.0067,"-0.83 %"
14-12-2023,0.8069,0.0088,"1.10 %"
13-12-2023,0.7981,0.0056,"0.71 %"
12-12-2023,0.7925,0.0015,"0.19 %"
11-12-2023,0.7910,-0.0008,"-0.10 %"
08-12-2023,0.7918,-0.0008,"-0.10 %"
07-12-2023,0.7926,0.0000,"0.00 %"
06-12-2023,0.7926,0.0016,"0.20 %"
05-12-2023,0.7910,0.0015,"0.19 %"
04-12-2023,0.7895,0.0000,"0.00 %"
01-12-2023,0.7895,0.0032,"0.41 %"
30-11-2023,0.7863,0.0002,"0.03 %"
29-11-2023,0.7861,0.0036,"0.46 %"
28-11-2023,0.7825,0.0013,"0.17 %"
27-11-2023,0.7812,-0.0010,"-0.13 %"
24-11-2023,0.7822,-0.0002,"-0.03 %"
23-11-2023,0.7824,-0.0002,"-0.03 %"
22-11-2023,0.7826,0.0016,"0.20 %"
21-11-2023,0.7810,0.0031,"0.40 %"
20-11-2023,0.7779,0.0015,"0.19 %"
17-11-2023,0.7764,0.0008,"0.10 %"
16-11-2023,0.7756,0.0015,"0.19 %"
15-11-2023,0.7741,0.0000,"0.00 %"
14-11-2023,0.7741,0.0061,"0.79 %"
10-11-2023,0.7680,0.0008,"0.10 %"
09-11-2023,0.7672,-0.0024,"-0.31 %"
08-11-2023,0.7696,0.0000,"0.00 %"
07-11-2023,0.7696,0.0008,"0.10 %"
06-11-2023,0.7688,-0.0016,"-0.21 %"
03-11-2023,0.7704,0.0079,"1.04 %"
02-11-2023,0.7625,0.0095,"1.26 %"
01-11-2023,0.7530,0.0000,"0.00 %"
31-10-2023,0.7530,0.0003,"0.04 %"
30-10-2023,0.7527,-0.0001,"-0.01 %"
27-10-2023,0.7528,0.0006,"0.08 %"
26-10-2023,0.7522,-0.0003,"-0.04 %"
25-10-2023,0.7525,-0.0018,"-0.24 %"
24-10-2023,0.7543,0.0021,"0.28 %"
23-10-2023,0.7522,0.0013,"0.17 %"
20-10-2023,0.7509,0.0000,"0.00 %"
19-10-2023,0.7509,-0.0016,"-0.21 %"
18-10-2023,0.7525,-0.0033,"-0.44 %"
17-10-2023,0.7558,-0.0033,"-0.43 %"
16-10-2023,0.7591,-0.0008,"-0.11 %"
13-10-2023,0.7599,0.0000,"0.00 %"
12-10-2023,0.7599,-0.0017,"-0.22 %"
11-10-2023,0.7616,0.0008,"0.11 %"
10-10-2023,0.7608,0.0055,"0.73 %"
09-10-2023,0.7553,0.0000,"0.00 %"
06-10-2023,0.7553,0.0008,"0.11 %"
05-10-2023,0.7545,0.0000,"0.00 %"
04-10-2023,0.7545,-0.0009,"-0.12 %"
03-10-2023,0.7554,-0.0056,"-0.74 %"
02-10-2023,0.7610,-0.0040,"-0.52 %"
29-09-2023,0.7650,0.0009,"0.12 %"
27-09-2023,0.7641,-0.0017,"-0.22 %"
26-09-2023,0.7658,-0.0018,"-0.23 %"
25-09-2023,0.7676,-0.0025,"-0.32 %"
22-09-2023,0.7701,0.0005,"0.06 %"
21-09-2023,0.7696,-0.0041,"-0.53 %"
20-09-2023,0.7737,-0.0002,"-0.03 %"
19-09-2023,0.7739,-0.0008,"-0.10 %"
18-09-2023,0.7747,-0.0078,"-1.00 %"
15-09-2023,0.7825,0.0000,"0.00 %"
14-09-2023,0.7825,0.0007,"0.09 %"
13-09-2023,0.7818,0.0016,"0.21 %"
12-09-2023,0.7802,0.0000,"0.00 %"
11-09-2023,0.7802,0.0000,"0.00 %"
08-09-2023,0.7802,0.0008,"0.10 %"
07-09-2023,0.7794,0.0007,"0.09 %"
06-09-2023,0.7787,0.0000,"0.00 %"
05-09-2023,0.7787,-0.0031,"-0.40 %"
04-09-2023,0.7818,0.0001,"0.01 %"
01-09-2023,0.7817,0.0003,"0.04 %"
30-08-2023,0.7814,0.0012,"0.15 %"
29-08-2023,0.7802,0.0028,"0.36 %"
28-08-2023,0.7774,0.0013,"0.17 %"
25-08-2023,0.7761,0.0005,"0.06 %"
24-08-2023,0.7756,-0.0011,"-0.14 %"
23-08-2023,0.7767,0.0041,"0.53 %"
22-08-2023,0.7726,0.0008,"0.10 %"
21-08-2023,0.7718,-0.0016,"-0.21 %"
18-08-2023,0.7734,0.0000,"0.00 %"
17-08-2023,0.7734,-0.0025,"-0.32 %"
16-08-2023,0.7759,-0.0024,"-0.31 %"
15-08-2023,0.7783,0.0000,"0.00 %"
14-08-2023,0.7783,-0.0008,"-0.10 %"
11-08-2023,0.7791,-0.0009,"-0.12 %"
10-08-2023,0.7800,0.0000,"0.00 %"
09-08-2023,0.7800,0.0008,"0.10 %"
08-08-2023,0.7792,0.0000,"0.00 %"
07-08-2023,0.7792,0.0016,"0.21 %"
04-08-2023,0.7776,0.0032,"0.41 %"
03-08-2023,0.7744,-0.0025,"-0.32 %"
02-08-2023,0.7769,-0.0035,"-0.45 %"
01-08-2023,0.7804,-0.0024,"-0.31 %"
31-07-2023,0.7828,0.0019,"0.24 %"
28-07-2023,0.7809,0.0021,"0.27 %"
27-07-2023,0.7788,-0.0011,"-0.14 %"
26-07-2023,0.7799,0.0006,"0.08 %"
25-07-2023,0.7793,-0.0003,"-0.04 %"
24-07-2023,0.7796,-0.0003,"-0.04 %"
21-07-2023,0.7799,0.0008,"0.10 %"
20-07-2023,0.7791,-0.0008,"-0.10 %"
18-07-2023,0.7799,0.0015,"0.19 %"
17-07-2023,0.7784,-0.0008,"-0.10 %"
14-07-2023,0.7792,0.0000,"0.00 %"
13-07-2023,0.7792,0.0039,"0.50 %"
12-07-2023,0.7753,0.0047,"0.61 %"
11-07-2023,0.7706,0.0032,"0.42 %"
10-07-2023,0.7674,0.0008,"0.10 %"
07-07-2023,0.7666,0.0008,"0.10 %"
06-07-2023,0.7658,-0.0040,"-0.52 %"
05-07-2023,0.7698,-0.0016,"-0.21 %"
04-07-2023,0.7714,-0.0001,"-0.01 %"
03-07-2023,0.7715,0.0000,"0.00 %"
30-06-2023,0.7715,0.0011,"0.14 %"
28-06-2023,0.7704,0.0024,"0.31 %"
27-06-2023,0.7680,-0.0016,"-0.21 %"
26-06-2023,0.7696,0.0007,"0.09 %"
23-06-2023,0.7689,0.0000,"0.00 %"
22-06-2023,0.7689,-0.0008,"-0.10 %"
21-06-2023,0.7697,-0.0016,"-0.21 %"
20-06-2023,0.7713,-0.0008,"-0.10 %"
19-06-2023,0.7721,0.0000,"0.00 %"
16-06-2023,0.7721,0.0007,"0.09 %"
15-06-2023,0.7714,-0.0102,"-1.31 %"
14-06-2023,0.7816,0.0008,"0.10 %"
13-06-2023,0.7808,0.0008,"0.10 %"
12-06-2023,0.7800,0.0008,"0.10 %"
09-06-2023,0.7792,0.0008,"0.10 %"
08-06-2023,0.7784,0.0016,"0.21 %"
07-06-2023,0.7768,-0.0009,"-0.12 %"
06-06-2023,0.7777,0.0024,"0.31 %"
02-06-2023,0.7753,0.0033,"0.43 %"
01-06-2023,0.7720,0.0016,"0.21 %"
31-05-2023,0.7704,-0.0017,"-0.22 %"
30-05-2023,0.7721,0.0032,"0.42 %"
29-05-2023,0.7689,-0.0003,"-0.04 %"
26-05-2023,0.7692,0.0014,"0.18 %"
25-05-2023,0.7678,-0.0011,"-0.14 %"
24-05-2023,0.7689,-0.0027,"-0.35 %"
23-05-2023,0.7716,-0.0010,"-0.13 %"
22-05-2023,0.7726,0.0015,"0.19 %"
19-05-2023,0.7711,0.0000,"0.00 %"
18-05-2023,0.7711,0.0000,"0.00 %"
17-05-2023,0.7711,0.0000,"0.00 %"
16-05-2023,0.7711,-0.0024,"-0.31 %"
15-05-2023,0.7735,-0.0009,"-0.12 %"
12-05-2023,0.7744,-0.0008,"-0.10 %"
11-05-2023,0.7752,0.0008,"0.10 %"
10-05-2023,0.7744,0.0016,"0.21 %"
09-05-2023,0.7728,0.0000,"0.00 %"
08-05-2023,0.7728,-0.0008,"-0.10 %"
05-05-2023,0.7736,0.0007,"0.09 %"
03-05-2023,0.7729,-0.0016,"-0.21 %"
02-05-2023,0.7745,-0.0025,"-0.32 %"
28-04-2023,0.7770,0.0027,"0.35 %"
27-04-2023,0.7743,0.0008,"0.10 %"
26-04-2023,0.7735,-0.0008,"-0.10 %"
25-04-2023,0.7743,0.0021,"0.27 %"
20-04-2023,0.7722,-0.0010,"-0.13 %"
19-04-2023,0.7732,-0.0019,"-0.25 %"
18-04-2023,0.7751,-0.0002,"-0.03 %"
17-04-2023,0.7753,-0.0019,"-0.24 %"
14-04-2023,0.7772,0.0008,"0.10 %"
13-04-2023,0.7764,0.0023,"0.30 %"
12-04-2023,0.7741,0.0024,"0.31 %"
11-04-2023,0.7717,-0.0016,"-0.21 %"
10-04-2023,0.7733,0.0000,"0.00 %"
07-04-2023,0.7733,0.0000,"0.00 %"
06-04-2023,0.7733,0.0007,"0.09 %"
05-04-2023,0.7726,-0.0024,"-0.31 %"
04-04-2023,0.7750,0.0000,"0.00 %"
03-04-2023,0.7750,0.0024,"0.31 %"
31-03-2023,0.7726,0.0059,"0.77 %"
30-03-2023,0.7667,0.0039,"0.51 %"
29-03-2023,0.7628,0.0040,"0.53 %"
28-03-2023,0.7588,-0.0008,"-0.11 %"
27-03-2023,0.7596,-0.0009,"-0.12 %"
24-03-2023,0.7605,-0.0026,"-0.34 %"
23-03-2023,0.7631,-0.0003,"-0.04 %"
22-03-2023,0.7634,0.0029,"0.38 %"
21-03-2023,0.7605,0.0046,"0.61 %"
20-03-2023,0.7559,-0.0172,"-2.22 %"
17-03-2023,0.7731,0.0000,"0.00 %"
16-03-2023,0.7731,0.0000,"0.00 %"
15-03-2023,0.7731,-0.0074,"-0.95 %"
14-03-2023,0.7805,0.0008,"0.10 %"
13-03-2023,0.7797,-0.0042,"-0.54 %"
10-03-2023,0.7839,-0.0016,"-0.20 %"
09-03-2023,0.7855,-0.0009,"-0.11 %"
08-03-2023,0.7864,-0.0032,"-0.41 %"
07-03-2023,0.7896,-0.0017,"-0.21 %"
06-03-2023,0.7913,0.0025,"0.32 %"
03-03-2023,0.7888,0.0049,"0.63 %"
02-03-2023,0.7839,-0.0017,"-0.22 %"
01-03-2023,0.7856,-0.0008,"-0.10 %"
28-02-2023,0.7864,-0.0013,"-0.17 %"
27-02-2023,0.7877,0.0017,"0.22 %"
24-02-2023,0.7860,-0.0041,"-0.52 %"
23-02-2023,0.7901,0.0065,"0.83 %"
22-02-2023,0.7836,-0.0017,"-0.22 %"
21-02-2023,0.7853,-0.0041,"-0.52 %"
20-02-2023,0.7894,-0.0003,"-0.04 %"
17-02-2023,0.7897,-0.0018,"-0.23 %"
16-02-2023,0.7915,-0.0027,"-0.34 %"
15-02-2023,0.7942,-0.0018,"-0.23 %"
14-02-2023,0.7960,-0.0011,"-0.14 %"
13-02-2023,0.7971,0.0000,"0.00 %"
10-02-2023,0.7971,-0.0040,"-0.50 %"
09-02-2023,0.8011,-0.0016,"-0.20 %"
08-02-2023,0.8027,-0.0001,"-0.01 %"
07-02-2023,0.8028,-0.0064,"-0.79 %"
03-02-2023,0.8092,-0.0032,"-0.39 %"
02-02-2023,0.8124,0.0120,"1.50 %"
31-01-2023,0.8004,0.0011,"0.14 %"
30-01-2023,0.7993,-0.0024,"-0.30 %"
27-01-2023,0.8017,0.0006,"0.07 %"
26-01-2023,0.8011,0.0005,"0.06 %"
25-01-2023,0.8006,0.0012,"0.15 %"
20-01-2023,0.7994,-0.0011,"-0.14 %"
19-01-2023,0.8005,-0.0034,"-0.42 %"
18-01-2023,0.8039,0.0039,"0.49 %"
17-01-2023,0.8000,0.0008,"0.10 %"
16-01-2023,0.7992,-0.0001,"-0.01 %"
13-01-2023,0.7993,0.0016,"0.20 %"
12-01-2023,0.7977,0.0047,"0.59 %"
11-01-2023,0.7930,0.0039,"0.49 %"
10-01-2023,0.7891,0.0000,"0.00 %"
09-01-2023,0.7891,0.0048,"0.61 %"
06-01-2023,0.7843,0.0072,"0.93 %"
05-01-2023,0.7771,0.0000,"0.00 %"
04-01-2023,0.7771,0.0039,"0.50 %"
03-01-2023,0.7732,0.0040,"0.52 %"
30-12-2022,0.7692,-0.0005,"-0.06 %"
29-12-2022,0.7697,0.0005,"0.07 %"
28-12-2022,0.7692,-0.0041,"-0.53 %"
27-12-2022,0.7733,-0.0019,"-0.25 %"
23-12-2022,0.7752,-0.0003,"-0.04 %"
22-12-2022,0.7755,-0.0018,"-0.23 %"
21-12-2022,0.7773,0.0039,"0.50 %"
20-12-2022,0.7734,-0.0031,"-0.40 %"
19-12-2022,0.7765,-0.0032,"-0.41 %"
16-12-2022,0.7797,-0.0032,"-0.41 %"
15-12-2022,0.7829,-0.0118,"-1.48 %"
14-12-2022,0.7947,0.0007,"0.09 %"
13-12-2022,0.7940,0.0056,"0.71 %"
12-12-2022,0.7884,-0.0001,"-0.01 %"
09-12-2022,0.7885,0.0008,"0.10 %"
08-12-2022,0.7877,0.0008,"0.10 %"
07-12-2022,0.7869,0.0000,"0.00 %"
06-12-2022,0.7869,0.0000,"0.00 %"
05-12-2022,0.7869,-0.0024,"-0.30 %"
02-12-2022,0.7893,0.0008,"0.10 %"
01-12-2022,0.7885,0.0055,"0.70 %"
30-11-2022,0.7830,0.0031,"0.40 %"
29-11-2022,0.7799,-0.0026,"-0.33 %"
25-11-2022,0.7825,0.0012,"0.15 %"
24-11-2022,0.7813,-0.0003,"-0.04 %"
23-11-2022,0.7816,0.0036,"0.46 %"
22-11-2022,0.7780,0.0032,"0.41 %"
21-11-2022,0.7748,0.0007,"0.09 %"
17-11-2022,0.7741,-0.0031,"-0.40 %"
16-11-2022,0.7772,0.0008,"0.10 %"
15-11-2022,0.7764,0.0038,"0.49 %"
14-11-2022,0.7726,0.0039,"0.51 %"
11-11-2022,0.7687,0.0015,"0.20 %"
10-11-2022,0.7672,0.0128,"1.70 %"
09-11-2022,0.7544,-0.0025,"-0.33 %"
08-11-2022,0.7569,0.0008,"0.11 %"
07-11-2022,0.7561,0.0024,"0.32 %"
04-11-2022,0.7537,0.0024,"0.32 %"
03-11-2022,0.7513,-0.0048,"-0.63 %"
02-11-2022,0.7561,0.0000,"0.00 %"
01-11-2022,0.7561,0.0000,"0.00 %"
31-10-2022,0.7561,-0.0021,"-0.28 %"
28-10-2022,0.7582,0.0021,"0.28 %"
27-10-2022,0.7561,0.0030,"0.40 %"
26-10-2022,0.7531,0.0045,"0.60 %"
25-10-2022,0.7486,0.0061,"0.82 %"
21-10-2022,0.7425,0.0015,"0.20 %"
20-10-2022,0.7410,-0.0033,"-0.44 %"
19-10-2022,0.7443,-0.0041,"-0.55 %"
18-10-2022,0.7484,0.0041,"0.55 %"
17-10-2022,0.7443,0.0024,"0.32 %"
14-10-2022,0.7419,0.0000,"0.00 %"
13-10-2022,0.7419,-0.0025,"-0.34 %"
12-10-2022,0.7444,-0.0016,"-0.21 %"
11-10-2022,0.7460,-0.0057,"-0.76 %"
07-10-2022,0.7517,-0.0041,"-0.54 %"
06-10-2022,0.7558,0.0008,"0.11 %"
05-10-2022,0.7550,-0.0016,"-0.21 %"
04-10-2022,0.7566,0.0104,"1.39 %"
03-10-2022,0.7462,0.0037,"0.50 %"
30-09-2022,0.7425,0.0003,"0.04 %"
29-09-2022,0.7422,-0.0039,"-0.52 %"
28-09-2022,0.7461,0.0009,"0.12 %"
27-09-2022,0.7452,-0.0052,"-0.69 %"
26-09-2022,0.7504,-0.0092,"-1.21 %"
23-09-2022,0.7596,-0.0077,"-1.00 %"
22-09-2022,0.7673,-0.0048,"-0.62 %"
21-09-2022,0.7721,-0.0008,"-0.10 %"
20-09-2022,0.7729,-0.0025,"-0.32 %"
19-09-2022,0.7754,-0.0041,"-0.53 %"
15-09-2022,0.7795,-0.0146,"-1.84 %"
14-09-2022,0.7941,-0.0016,"-0.20 %"
13-09-2022,0.7957,-0.0073,"-0.91 %"
12-09-2022,0.8030,0.0024,"0.30 %"
09-09-2022,0.8006,0.0057,"0.72 %"
08-09-2022,0.7949,0.0024,"0.30 %"
07-09-2022,0.7925,0.0049,"0.62 %"
06-09-2022,0.7876,-0.0041,"-0.52 %"
05-09-2022,0.7917,0.0000,"0.00 %"
02-09-2022,0.7917,0.0024,"0.30 %"
01-09-2022,0.7893,-0.0070,"-0.88 %"
30-08-2022,0.7963,-0.0059,"-0.74 %"
29-08-2022,0.8022,-0.0043,"-0.53 %"
26-08-2022,0.8065,-0.0010,"-0.12 %"
25-08-2022,0.8075,0.0013,"0.16 %"
24-08-2022,0.8062,0.0005,"0.06 %"
23-08-2022,0.8057,0.0000,"0.00 %"
22-08-2022,0.8057,-0.0073,"-0.90 %"
19-08-2022,0.8130,-0.0057,"-0.70 %"
18-08-2022,0.8187,0.0000,"0.00 %"
17-08-2022,0.8187,-0.0048,"-0.58 %"
16-08-2022,0.8235,-0.0008,"-0.10 %"
15-08-2022,0.8243,-0.0001,"-0.01 %"
12-08-2022,0.8244,0.0024,"0.29 %"
11-08-2022,0.8220,0.0024,"0.29 %"
10-08-2022,0.8196,0.0080,"0.99 %"
09-08-2022,0.8116,-0.0024,"-0.29 %"
08-08-2022,0.8140,0.0032,"0.39 %"
05-08-2022,0.8108,-0.0016,"-0.20 %"
04-08-2022,0.8124,0.0040,"0.49 %"
03-08-2022,0.8084,0.0015,"0.19 %"
02-08-2022,0.8069,-0.0016,"-0.20 %"
01-08-2022,0.8085,0.0032,"0.40 %"
29-07-2022,0.8053,0.0066,"0.83 %"
28-07-2022,0.7987,0.0055,"0.69 %"
27-07-2022,0.7932,0.0039,"0.49 %"
26-07-2022,0.7893,-0.0025,"-0.32 %"
25-07-2022,0.7918,0.0015,"0.19 %"
22-07-2022,0.7903,0.0039,"0.50 %"
21-07-2022,0.7864,0.0048,"0.61 %"
20-07-2022,0.7816,0.0055,"0.71 %"
19-07-2022,0.7761,0.0039,"0.51 %"
18-07-2022,0.7722,0.0023,"0.30 %"
15-07-2022,0.7699,0.0041,"0.54 %"
14-07-2022,0.7658,-0.0041,"-0.53 %"
13-07-2022,0.7699,-0.0032,"-0.41 %"
12-07-2022,0.7731,-0.0025,"-0.32 %"
08-07-2022,0.7756,0.0008,"0.10 %"
07-07-2022,0.7748,0.0040,"0.52 %"
06-07-2022,0.7708,-0.0008,"-0.10 %"
05-07-2022,0.7716,-0.0033,"-0.43 %"
04-07-2022,0.7749,0.0000,"0.00 %"
01-07-2022,0.7749,0.0024,"0.31 %"
30-06-2022,0.7725,-0.0029,"-0.37 %"
29-06-2022,0.7754,-0.0040,"-0.51 %"
28-06-2022,0.7794,-0.0056,"-0.71 %"
27-06-2022,0.7850,-0.0016,"-0.20 %"
24-06-2022,0.7866,0.0024,"0.31 %"
23-06-2022,0.7842,0.0000,"0.00 %"
22-06-2022,0.7842,-0.0016,"-0.20 %"
21-06-2022,0.7858,0.0008,"0.10 %"
20-06-2022,0.7850,-0.0001,"-0.01 %"
17-06-2022,0.7851,0.0008,"0.10 %"
16-06-2022,0.7843,-0.0073,"-0.92 %"
15-06-2022,0.7916,-0.0066,"-0.83 %"
14-06-2022,0.7982,-0.0040,"-0.50 %"
13-06-2022,0.8022,-0.0195,"-2.37 %"
10-06-2022,0.8217,-0.0080,"-0.96 %"
09-06-2022,0.8297,-0.0041,"-0.49 %"
08-06-2022,0.8338,-0.0024,"-0.29 %"
07-06-2022,0.8362,-0.0025,"-0.30 %"
03-06-2022,0.8387,-0.0008,"-0.10 %"
02-06-2022,0.8395,0.0008,"0.10 %"
01-06-2022,0.8387,-0.0008,"-0.10 %"
31-05-2022,0.8395,-0.0005,"-0.06 %"
30-05-2022,0.8400,0.0000,"0.00 %"
27-05-2022,0.8400,0.0128,"1.55 %"
26-05-2022,0.8272,0.0001,"0.01 %"
25-05-2022,0.8271,0.0064,"0.78 %"
24-05-2022,0.8207,0.0008,"0.10 %"
23-05-2022,0.8199,0.0016,"0.20 %"
20-05-2022,0.8183,0.0017,"0.21 %"
19-05-2022,0.8166,-0.0025,"-0.31 %"
18-05-2022,0.8191,-0.0050,"-0.61 %"
17-05-2022,0.8241,-0.0017,"-0.21 %"
13-05-2022,0.8258,0.0008,"0.10 %"
12-05-2022,0.8250,-0.0033,"-0.40 %"
11-05-2022,0.8283,0.0016,"0.19 %"
10-05-2022,0.8267,-0.0083,"-0.99 %"
09-05-2022,0.8350,0.0000,"0.00 %"
06-05-2022,0.8350,-0.0058,"-0.69 %"
05-05-2022,0.8408,-0.0050,"-0.59 %"
29-04-2022,0.8458,-0.0046,"-0.54 %"
28-04-2022,0.8504,-0.0009,"-0.11 %"
27-04-2022,0.8513,-0.0024,"-0.28 %"
26-04-2022,0.8537,-0.0009,"-0.11 %"
25-04-2022,0.8546,-0.0008,"-0.09 %"
22-04-2022,0.8554,-0.0033,"-0.38 %"
21-04-2022,0.8587,-0.0032,"-0.37 %"
20-04-2022,0.8619,-0.0016,"-0.19 %"
18-04-2022,0.8635,-0.0001,"-0.01 %"
15-04-2022,0.8636,0.0000,"0.00 %"
14-04-2022,0.8636,-0.0008,"-0.09 %"
13-04-2022,0.8644,0.0024,"0.28 %"
12-04-2022,0.8620,0.0000,"0.00 %"
11-04-2022,0.8620,-0.0049,"-0.57 %"
08-04-2022,0.8669,-0.0024,"-0.28 %"
07-04-2022,0.8693,-0.0024,"-0.28 %"
06-04-2022,0.8717,-0.0047,"-0.54 %"
05-04-2022,0.8764,-0.0032,"-0.36 %"
04-04-2022,0.8796,0.0023,"0.26 %"
01-04-2022,0.8773,-0.0016,"-0.18 %"
31-03-2022,0.8789,0.0011,"0.13 %"
30-03-2022,0.8778,0.0000,"0.00 %"
29-03-2022,0.8778,0.0103,"1.19 %"
28-03-2022,0.8675,0.0000,"0.00 %"
25-03-2022,0.8675,-0.0017,"-0.20 %"
24-03-2022,0.8692,-0.0001,"-0.01 %"
23-03-2022,0.8693,0.0008,"0.09 %"
22-03-2022,0.8685,-0.0016,"-0.18 %"
21-03-2022,0.8701,-0.0024,"-0.28 %"
18-03-2022,0.8725,0.0016,"0.18 %"
17-03-2022,0.8709,0.0040,"0.46 %"
16-03-2022,0.8669,-0.0052,"-0.60 %"
15-03-2022,0.8721,-0.0017,"-0.19 %"
14-03-2022,0.8738,-0.0065,"-0.74 %"
11-03-2022,0.8803,-0.0016,"-0.18 %"
10-03-2022,0.8819,-0.0025,"-0.28 %"
09-03-2022,0.8844,0.0057,"0.65 %"
08-03-2022,0.8787,-0.0032,"-0.36 %"
07-03-2022,0.8819,-0.0074,"-0.83 %"
04-03-2022,0.8893,-0.0048,"-0.54 %"
03-03-2022,0.8941,-0.0008,"-0.09 %"
02-03-2022,0.8949,-0.0023,"-0.26 %"
01-03-2022,0.8972,0.0007,"0.08 %"
28-02-2022,0.8965,-0.0020,"-0.22 %"
25-02-2022,0.8985,0.0075,"0.84 %"
24-02-2022,0.8910,-0.0080,"-0.89 %"
23-02-2022,0.8990,-0.0025,"-0.28 %"
22-02-2022,0.9015,-0.0024,"-0.27 %"
21-02-2022,0.9039,0.0000,"0.00 %"
18-02-2022,0.9039,0.0000,"0.00 %"
17-02-2022,0.9039,-0.0017,"-0.19 %"
16-02-2022,0.9056,0.0016,"0.18 %"
15-02-2022,0.9040,0.0025,"0.28 %"
14-02-2022,0.9015,-0.0049,"-0.54 %"
