Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.0526,-0.0001,"-0.01 %"
13-05-2024,1.0527,-0.0002,"-0.02 %"
10-05-2024,1.0529,-0.0002,"-0.02 %"
09-05-2024,1.0531,0.0006,"0.06 %"
08-05-2024,1.0525,-0.0006,"-0.06 %"
07-05-2024,1.0531,0.0008,"0.08 %"
06-05-2024,1.0523,0.0002,"0.02 %"
03-05-2024,1.0521,-0.0013,"-0.12 %"
02-05-2024,1.0534,0.0007,"0.07 %"
30-04-2024,1.0527,-0.0004,"-0.04 %"
29-04-2024,1.0531,0.0000,"0.00 %"
26-04-2024,1.0531,-0.0006,"-0.06 %"
25-04-2024,1.0537,0.0000,"0.00 %"
24-04-2024,1.0537,-0.0004,"-0.04 %"
23-04-2024,1.0541,0.0007,"0.07 %"
22-04-2024,1.0534,-0.0003,"-0.03 %"
19-04-2024,1.0537,-0.0007,"-0.07 %"
18-04-2024,1.0544,-0.0006,"-0.06 %"
17-04-2024,1.0550,-0.0003,"-0.03 %"
16-04-2024,1.0553,0.0007,"0.07 %"
15-04-2024,1.0546,-0.0004,"-0.04 %"
12-04-2024,1.0550,-0.0009,"-0.09 %"
09-04-2024,1.0559,-0.0001,"-0.01 %"
08-04-2024,1.0560,0.0005,"0.05 %"
05-04-2024,1.0555,-0.0006,"-0.06 %"
04-04-2024,1.0561,-0.0008,"-0.08 %"
03-04-2024,1.0569,0.0011,"0.10 %"
02-04-2024,1.0558,0.0004,"0.04 %"
01-04-2024,1.0554,-0.0001,"-0.01 %"
29-03-2024,1.0555,0.0003,"0.03 %"
27-03-2024,1.0552,0.0005,"0.05 %"
26-03-2024,1.0547,0.0001,"0.01 %"
25-03-2024,1.0546,0.0003,"0.03 %"
22-03-2024,1.0543,0.0012,"0.11 %"
21-03-2024,1.0531,-0.0006,"-0.06 %"
20-03-2024,1.0537,0.0006,"0.06 %"
19-03-2024,1.0531,0.0013,"0.12 %"
18-03-2024,1.0518,0.0012,"0.11 %"
15-03-2024,1.0506,0.0009,"0.09 %"
14-03-2024,1.0497,-0.0001,"-0.01 %"
13-03-2024,1.0498,-0.0001,"-0.01 %"
12-03-2024,1.0499,0.0001,"0.01 %"
11-03-2024,1.0498,-0.0003,"-0.03 %"
08-03-2024,1.0501,-0.0018,"-0.17 %"
07-03-2024,1.0519,-0.0009,"-0.09 %"
06-03-2024,1.0528,0.0008,"0.08 %"
05-03-2024,1.0520,-0.0001,"-0.01 %"
04-03-2024,1.0521,-0.0011,"-0.10 %"
01-03-2024,1.0532,-0.0010,"-0.09 %"
29-02-2024,1.0542,-0.0012,"-0.11 %"
28-02-2024,1.0554,0.0004,"0.04 %"
27-02-2024,1.0550,-0.0008,"-0.08 %"
26-02-2024,1.0558,0.0010,"0.09 %"
23-02-2024,1.0548,-0.0010,"-0.09 %"
22-02-2024,1.0558,-0.0008,"-0.08 %"
21-02-2024,1.0566,0.0007,"0.07 %"
20-02-2024,1.0559,0.0003,"0.03 %"
19-02-2024,1.0556,0.0009,"0.09 %"
16-02-2024,1.0547,-0.0007,"-0.07 %"
15-02-2024,1.0554,0.0009,"0.09 %"
14-02-2024,1.0545,0.0002,"0.02 %"
13-02-2024,1.0543,-0.0009,"-0.09 %"
09-02-2024,1.0552,0.0004,"0.04 %"
08-02-2024,1.0548,-0.0003,"-0.03 %"
07-02-2024,1.0551,0.0000,"0.00 %"
06-02-2024,1.0551,0.0024,"0.23 %"
05-02-2024,1.0527,0.0011,"0.10 %"
02-02-2024,1.0516,-0.0005,"-0.05 %"
31-01-2024,1.0521,0.0007,"0.07 %"
30-01-2024,1.0514,0.0002,"0.02 %"
29-01-2024,1.0512,0.0007,"0.07 %"
26-01-2024,1.0505,-0.0005,"-0.05 %"
24-01-2024,1.0510,0.0008,"0.08 %"
23-01-2024,1.0502,0.0001,"0.01 %"
22-01-2024,1.0501,0.0013,"0.12 %"
19-01-2024,1.0488,-0.0001,"-0.01 %"
18-01-2024,1.0489,0.0004,"0.04 %"
17-01-2024,1.0485,0.0016,"0.15 %"
16-01-2024,1.0469,0.0020,"0.19 %"
15-01-2024,1.0449,0.0015,"0.14 %"
12-01-2024,1.0434,0.0012,"0.12 %"
11-01-2024,1.0422,0.0005,"0.05 %"
10-01-2024,1.0417,-0.0010,"-0.10 %"
09-01-2024,1.0427,-0.0006,"-0.06 %"
08-01-2024,1.0433,0.0002,"0.02 %"
05-01-2024,1.0431,0.0002,"0.02 %"
04-01-2024,1.0429,0.0007,"0.07 %"
03-01-2024,1.0422,0.0013,"0.12 %"
02-01-2024,1.0409,-0.0006,"-0.06 %"
29-12-2023,1.0415,-0.0016,"-0.15 %"
28-12-2023,1.0431,-0.0013,"-0.12 %"
27-12-2023,1.0444,0.0004,"0.04 %"
26-12-2023,1.0440,-0.0007,"-0.07 %"
22-12-2023,1.0447,-0.0012,"-0.11 %"
21-12-2023,1.0459,-0.0011,"-0.11 %"
20-12-2023,1.0470,-0.0014,"-0.13 %"
19-12-2023,1.0484,0.0011,"0.11 %"
18-12-2023,1.0473,0.0036,"0.34 %"
15-12-2023,1.0437,-0.0004,"-0.04 %"
14-12-2023,1.0441,0.0023,"0.22 %"
13-12-2023,1.0418,0.0017,"0.16 %"
12-12-2023,1.0401,0.0010,"0.10 %"
11-12-2023,1.0391,0.0012,"0.12 %"
08-12-2023,1.0379,-0.0002,"-0.02 %"
07-12-2023,1.0381,0.0012,"0.12 %"
06-12-2023,1.0369,0.0017,"0.16 %"
05-12-2023,1.0352,0.0004,"0.04 %"
04-12-2023,1.0348,-0.0003,"-0.03 %"
01-12-2023,1.0351,0.0022,"0.21 %"
30-11-2023,1.0329,-0.0002,"-0.02 %"
29-11-2023,1.0331,-0.0006,"-0.06 %"
28-11-2023,1.0337,-0.0002,"-0.02 %"
27-11-2023,1.0339,0.0004,"0.04 %"
24-11-2023,1.0335,0.0002,"0.02 %"
23-11-2023,1.0333,0.0019,"0.18 %"
22-11-2023,1.0314,0.0013,"0.13 %"
21-11-2023,1.0301,-0.0005,"-0.05 %"
20-11-2023,1.0306,-0.0005,"-0.05 %"
17-11-2023,1.0311,0.0013,"0.13 %"
16-11-2023,1.0298,-0.0003,"-0.03 %"
15-11-2023,1.0301,-0.0019,"-0.18 %"
14-11-2023,1.0320,0.0041,"0.40 %"
10-11-2023,1.0279,0.0014,"0.14 %"
09-11-2023,1.0265,0.0011,"0.11 %"
08-11-2023,1.0254,0.0028,"0.27 %"
07-11-2023,1.0226,-0.0015,"-0.15 %"
06-11-2023,1.0241,-0.0049,"-0.48 %"
03-11-2023,1.0290,0.0000,"0.00 %"
02-11-2023,1.0290,0.0016,"0.16 %"
01-11-2023,1.0274,0.0022,"0.21 %"
31-10-2023,1.0252,-0.0001,"-0.01 %"
30-10-2023,1.0253,-0.0023,"-0.22 %"
27-10-2023,1.0276,-0.0003,"-0.03 %"
26-10-2023,1.0279,-0.0003,"-0.03 %"
25-10-2023,1.0282,-0.0005,"-0.05 %"
24-10-2023,1.0287,0.0008,"0.08 %"
23-10-2023,1.0279,0.0009,"0.09 %"
20-10-2023,1.0270,-0.0010,"-0.10 %"
19-10-2023,1.0280,0.0003,"0.03 %"
18-10-2023,1.0277,-0.0011,"-0.11 %"
17-10-2023,1.0288,0.0001,"0.01 %"
16-10-2023,1.0287,0.0013,"0.13 %"
13-10-2023,1.0274,0.0004,"0.04 %"
12-10-2023,1.0270,-0.0003,"-0.03 %"
11-10-2023,1.0273,-0.0010,"-0.10 %"
10-10-2023,1.0283,0.0020,"0.19 %"
09-10-2023,1.0263,0.0015,"0.15 %"
06-10-2023,1.0248,-0.0011,"-0.11 %"
05-10-2023,1.0259,-0.0011,"-0.11 %"
04-10-2023,1.0270,-0.0004,"-0.04 %"
03-10-2023,1.0274,0.0000,"0.00 %"
02-10-2023,1.0274,-0.0008,"-0.08 %"
29-09-2023,1.0282,0.0005,"0.05 %"
27-09-2023,1.0277,0.0007,"0.07 %"
26-09-2023,1.0270,-0.0009,"-0.09 %"
25-09-2023,1.0279,-0.0022,"-0.21 %"
22-09-2023,1.0301,-0.0001,"-0.01 %"
21-09-2023,1.0302,-0.0026,"-0.25 %"
20-09-2023,1.0328,-0.0003,"-0.03 %"
19-09-2023,1.0331,0.0001,"0.01 %"
18-09-2023,1.0330,0.0003,"0.03 %"
15-09-2023,1.0327,-0.0007,"-0.07 %"
14-09-2023,1.0334,0.0009,"0.09 %"
13-09-2023,1.0325,0.0001,"0.01 %"
12-09-2023,1.0324,0.0002,"0.02 %"
11-09-2023,1.0322,-0.0004,"-0.04 %"
08-09-2023,1.0326,0.0002,"0.02 %"
07-09-2023,1.0324,-0.0001,"-0.01 %"
06-09-2023,1.0325,0.0000,"0.00 %"
05-09-2023,1.0325,0.0004,"0.04 %"
04-09-2023,1.0321,0.0010,"0.10 %"
01-09-2023,1.0311,0.0009,"0.09 %"
30-08-2023,1.0302,0.0005,"0.05 %"
29-08-2023,1.0297,0.0017,"0.17 %"
28-08-2023,1.0280,0.0006,"0.06 %"
25-08-2023,1.0274,-0.0007,"-0.07 %"
24-08-2023,1.0281,-0.0007,"-0.07 %"
23-08-2023,1.0288,0.0015,"0.15 %"
22-08-2023,1.0273,0.0014,"0.14 %"
21-08-2023,1.0259,-0.0010,"-0.10 %"
18-08-2023,1.0269,-0.0011,"-0.11 %"
17-08-2023,1.0280,0.0005,"0.05 %"
16-08-2023,1.0275,-0.0011,"-0.11 %"
15-08-2023,1.0286,0.0015,"0.15 %"
14-08-2023,1.0271,0.0025,"0.24 %"
11-08-2023,1.0246,0.0007,"0.07 %"
10-08-2023,1.0239,0.0001,"0.01 %"
09-08-2023,1.0238,0.0008,"0.08 %"
08-08-2023,1.0230,0.0012,"0.12 %"
07-08-2023,1.0218,-0.0018,"-0.18 %"
04-08-2023,1.0236,0.0013,"0.13 %"
03-08-2023,1.0223,0.0013,"0.13 %"
02-08-2023,1.0210,0.0009,"0.09 %"
01-08-2023,1.0201,-0.0021,"-0.21 %"
31-07-2023,1.0222,-0.0019,"-0.19 %"
28-07-2023,1.0241,0.0013,"0.13 %"
27-07-2023,1.0228,-0.0021,"-0.20 %"
26-07-2023,1.0249,-0.0019,"-0.19 %"
25-07-2023,1.0268,0.0004,"0.04 %"
24-07-2023,1.0264,0.0009,"0.09 %"
21-07-2023,1.0255,0.0017,"0.17 %"
20-07-2023,1.0238,0.0001,"0.01 %"
18-07-2023,1.0237,0.0013,"0.13 %"
17-07-2023,1.0224,-0.0004,"-0.04 %"
14-07-2023,1.0228,-0.0050,"-0.49 %"
13-07-2023,1.0278,-0.0031,"-0.30 %"
12-07-2023,1.0309,0.0008,"0.08 %"
11-07-2023,1.0301,-0.0002,"-0.02 %"
10-07-2023,1.0303,-0.0003,"-0.03 %"
07-07-2023,1.0306,0.0003,"0.03 %"
06-07-2023,1.0303,-0.0017,"-0.16 %"
05-07-2023,1.0320,-0.0008,"-0.08 %"
04-07-2023,1.0328,-0.0012,"-0.12 %"
03-07-2023,1.0340,0.0001,"0.01 %"
30-06-2023,1.0339,0.0003,"0.03 %"
28-06-2023,1.0336,0.0010,"0.10 %"
27-06-2023,1.0326,-0.0001,"-0.01 %"
26-06-2023,1.0327,0.0002,"0.02 %"
23-06-2023,1.0325,0.0015,"0.15 %"
22-06-2023,1.0310,0.0007,"0.07 %"
21-06-2023,1.0303,0.0006,"0.06 %"
20-06-2023,1.0297,0.0003,"0.03 %"
19-06-2023,1.0294,0.0002,"0.02 %"
16-06-2023,1.0292,0.0000,"0.00 %"
15-06-2023,1.0292,0.0009,"0.09 %"
14-06-2023,1.0283,0.0013,"0.13 %"
13-06-2023,1.0270,0.0010,"0.10 %"
12-06-2023,1.0260,0.0004,"0.04 %"
09-06-2023,1.0256,0.0012,"0.12 %"
08-06-2023,1.0244,0.0011,"0.11 %"
07-06-2023,1.0233,0.0000,"0.00 %"
06-06-2023,1.0233,0.0004,"0.04 %"
02-06-2023,1.0229,-0.0003,"-0.03 %"
01-06-2023,1.0232,0.0020,"0.20 %"
31-05-2023,1.0212,-0.0001,"-0.01 %"
30-05-2023,1.0213,0.0004,"0.04 %"
29-05-2023,1.0209,-0.0006,"-0.06 %"
26-05-2023,1.0215,0.0009,"0.09 %"
25-05-2023,1.0206,0.0026,"0.26 %"
24-05-2023,1.0180,-0.0002,"-0.02 %"
23-05-2023,1.0182,0.0015,"0.15 %"
22-05-2023,1.0167,0.0013,"0.13 %"
19-05-2023,1.0154,-0.0003,"-0.03 %"
18-05-2023,1.0157,0.0030,"0.30 %"
17-05-2023,1.0127,0.0017,"0.17 %"
16-05-2023,1.0110,0.0007,"0.07 %"
15-05-2023,1.0103,0.0026,"0.26 %"
12-05-2023,1.0077,0.0012,"0.12 %"
11-05-2023,1.0065,0.0007,"0.07 %"
10-05-2023,1.0058,0.0019,"0.19 %"
09-05-2023,1.0039,0.0000,"0.00 %"
08-05-2023,1.0039,-0.0001,"-0.01 %"
05-05-2023,1.0040,-0.0018,"-0.18 %"
03-05-2023,1.0058,0.0001,"0.01 %"
02-05-2023,1.0057,-0.0009,"-0.09 %"
28-04-2023,1.0066,0.0021,"0.21 %"
27-04-2023,1.0045,0.0009,"0.09 %"
26-04-2023,1.0036,0.0032,"0.32 %"
25-04-2023,1.0004,-0.0001,"-0.01 %"
20-04-2023,1.0005,-0.0004,"-0.04 %"
19-04-2023,1.0009,-0.0002,"-0.02 %"
18-04-2023,1.0011,0.0011,"0.11 %"
17-04-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0516,-0.0005,"-0.05 %"
,,,
,,,
