Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,0.9417,-0.0001,"-0.01 %"
16-04-2024,0.9418,-0.0038,"-0.40 %"
15-04-2024,0.9456,-0.0028,"-0.30 %"
12-04-2024,0.9484,-0.0057,"-0.60 %"
09-04-2024,0.9541,0.0007,"0.07 %"
08-04-2024,0.9534,0.0000,"0.00 %"
05-04-2024,0.9534,-0.0029,"-0.30 %"
04-04-2024,0.9563,0.0028,"0.29 %"
03-04-2024,0.9535,0.0010,"0.10 %"
02-04-2024,0.9525,-0.0045,"-0.47 %"
01-04-2024,0.9570,-0.0014,"-0.15 %"
29-03-2024,0.9584,0.0027,"0.28 %"
27-03-2024,0.9557,-0.0020,"-0.21 %"
26-03-2024,0.9577,0.0004,"0.04 %"
25-03-2024,0.9573,0.0026,"0.27 %"
22-03-2024,0.9547,-0.0039,"-0.41 %"
21-03-2024,0.9586,0.0048,"0.50 %"
20-03-2024,0.9538,0.0009,"0.09 %"
19-03-2024,0.9529,-0.0023,"-0.24 %"
18-03-2024,0.9552,-0.0004,"-0.04 %"
15-03-2024,0.9556,-0.0044,"-0.46 %"
14-03-2024,0.9600,-0.0002,"-0.02 %"
13-03-2024,0.9602,-0.0014,"-0.15 %"
12-03-2024,0.9616,0.0018,"0.19 %"
11-03-2024,0.9598,-0.0007,"-0.07 %"
08-03-2024,0.9605,0.0022,"0.23 %"
07-03-2024,0.9583,0.0048,"0.50 %"
06-03-2024,0.9535,0.0015,"0.16 %"
05-03-2024,0.9520,-0.0034,"-0.36 %"
04-03-2024,0.9554,0.0033,"0.35 %"
01-03-2024,0.9521,-0.0006,"-0.06 %"
29-02-2024,0.9527,0.0044,"0.46 %"
28-02-2024,0.9483,-0.0013,"-0.14 %"
27-02-2024,0.9496,0.0021,"0.22 %"
26-02-2024,0.9475,0.0008,"0.08 %"
23-02-2024,0.9467,-0.0014,"-0.15 %"
22-02-2024,0.9481,0.0045,"0.48 %"
21-02-2024,0.9436,0.0012,"0.13 %"
20-02-2024,0.9424,-0.0024,"-0.25 %"
19-02-2024,0.9448,-0.0015,"-0.16 %"
16-02-2024,0.9463,0.0006,"0.06 %"
15-02-2024,0.9457,0.0022,"0.23 %"
14-02-2024,0.9435,-0.0042,"-0.44 %"
13-02-2024,0.9477,-0.0022,"-0.23 %"
09-02-2024,0.9499,0.0024,"0.25 %"
08-02-2024,0.9475,-0.0021,"-0.22 %"
07-02-2024,0.9496,0.0024,"0.25 %"
06-02-2024,0.9472,-0.0009,"-0.09 %"
05-02-2024,0.9481,-0.0054,"-0.57 %"
02-02-2024,0.9535,0.0030,"0.32 %"
31-01-2024,0.9505,-0.0011,"-0.12 %"
30-01-2024,0.9516,0.0018,"0.19 %"
29-01-2024,0.9498,-0.0001,"-0.01 %"
26-01-2024,0.9499,-0.0006,"-0.06 %"
24-01-2024,0.9505,0.0012,"0.13 %"
23-01-2024,0.9493,0.0001,"0.01 %"
22-01-2024,0.9492,-0.0005,"-0.05 %"
19-01-2024,0.9497,0.0005,"0.05 %"
18-01-2024,0.9492,0.0004,"0.04 %"
17-01-2024,0.9488,-0.0037,"-0.39 %"
16-01-2024,0.9525,-0.0029,"-0.30 %"
15-01-2024,0.9554,-0.0028,"-0.29 %"
12-01-2024,0.9582,0.0007,"0.07 %"
11-01-2024,0.9575,-0.0004,"-0.04 %"
10-01-2024,0.9579,-0.0003,"-0.03 %"
09-01-2024,0.9582,0.0012,"0.13 %"
08-01-2024,0.9570,0.0008,"0.08 %"
05-01-2024,0.9562,-0.0037,"-0.39 %"
04-01-2024,0.9599,0.0000,"0.00 %"
03-01-2024,0.9599,-0.0045,"-0.47 %"
02-01-2024,0.9644,-0.0039,"-0.40 %"
29-12-2023,0.9683,0.0017,"0.18 %"
28-12-2023,0.9666,0.0028,"0.29 %"
27-12-2023,0.9638,0.0026,"0.27 %"
26-12-2023,0.9612,-0.0021,"-0.22 %"
22-12-2023,0.9633,0.0040,"0.42 %"
21-12-2023,0.9593,-0.0011,"-0.11 %"
20-12-2023,0.9604,0.0032,"0.33 %"
19-12-2023,0.9572,0.0041,"0.43 %"
18-12-2023,0.9531,-0.0015,"-0.16 %"
15-12-2023,0.9546,0.0002,"0.02 %"
14-12-2023,0.9544,0.0096,"1.02 %"
13-12-2023,0.9448,-0.0026,"-0.27 %"
12-12-2023,0.9474,0.0005,"0.05 %"
11-12-2023,0.9469,-0.0022,"-0.23 %"
08-12-2023,0.9491,0.0021,"0.22 %"
07-12-2023,0.9470,0.0000,"0.00 %"
06-12-2023,0.9470,0.0002,"0.02 %"
05-12-2023,0.9468,-0.0007,"-0.07 %"
04-12-2023,0.9475,0.0024,"0.25 %"
01-12-2023,0.9451,-0.0001,"-0.01 %"
30-11-2023,0.9452,-0.0021,"-0.22 %"
29-11-2023,0.9473,0.0034,"0.36 %"
28-11-2023,0.9439,0.0022,"0.23 %"
27-11-2023,0.9417,0.0010,"0.11 %"
24-11-2023,0.9407,-0.0006,"-0.06 %"
23-11-2023,0.9413,0.0011,"0.12 %"
22-11-2023,0.9402,-0.0033,"-0.35 %"
21-11-2023,0.9435,0.0024,"0.26 %"
20-11-2023,0.9411,0.0022,"0.23 %"
17-11-2023,0.9389,0.0027,"0.29 %"
16-11-2023,0.9362,-0.0042,"-0.45 %"
15-11-2023,0.9404,0.0078,"0.84 %"
14-11-2023,0.9326,0.0029,"0.31 %"
10-11-2023,0.9297,-0.0021,"-0.23 %"
09-11-2023,0.9318,-0.0008,"-0.09 %"
08-11-2023,0.9326,-0.0002,"-0.02 %"
07-11-2023,0.9328,-0.0077,"-0.82 %"
06-11-2023,0.9405,0.0132,"1.42 %"
03-11-2023,0.9273,0.0044,"0.48 %"
02-11-2023,0.9229,0.0063,"0.69 %"
01-11-2023,0.9166,0.0006,"0.07 %"
31-10-2023,0.9160,-0.0001,"-0.01 %"
30-10-2023,0.9161,0.0009,"0.10 %"
27-10-2023,0.9152,0.0016,"0.18 %"
26-10-2023,0.9136,-0.0021,"-0.23 %"
25-10-2023,0.9157,0.0003,"0.03 %"
24-10-2023,0.9154,0.0021,"0.23 %"
23-10-2023,0.9133,-0.0036,"-0.39 %"
20-10-2023,0.9169,-0.0009,"-0.10 %"
19-10-2023,0.9178,-0.0045,"-0.49 %"
18-10-2023,0.9223,-0.0027,"-0.29 %"
17-10-2023,0.9250,-0.0001,"-0.01 %"
16-10-2023,0.9251,-0.0002,"-0.02 %"
13-10-2023,0.9253,-0.0031,"-0.33 %"
12-10-2023,0.9284,0.0009,"0.10 %"
11-10-2023,0.9275,0.0008,"0.09 %"
10-10-2023,0.9267,0.0032,"0.35 %"
09-10-2023,0.9235,-0.0021,"-0.23 %"
06-10-2023,0.9256,0.0021,"0.23 %"
05-10-2023,0.9235,-0.0001,"-0.01 %"
04-10-2023,0.9236,-0.0017,"-0.18 %"
03-10-2023,0.9253,-0.0017,"-0.18 %"
02-10-2023,0.9270,-0.0049,"-0.53 %"
29-09-2023,0.9319,0.0030,"0.32 %"
27-09-2023,0.9289,-0.0026,"-0.28 %"
26-09-2023,0.9315,-0.0013,"-0.14 %"
25-09-2023,0.9328,-0.0021,"-0.22 %"
22-09-2023,0.9349,0.0002,"0.02 %"
21-09-2023,0.9347,-0.0037,"-0.39 %"
20-09-2023,0.9384,0.0017,"0.18 %"
19-09-2023,0.9367,-0.0016,"-0.17 %"
18-09-2023,0.9383,-0.0010,"-0.11 %"
15-09-2023,0.9393,-0.0008,"-0.09 %"
14-09-2023,0.9401,0.0001,"0.01 %"
13-09-2023,0.9400,-0.0005,"-0.05 %"
12-09-2023,0.9405,-0.0004,"-0.04 %"
11-09-2023,0.9409,0.0001,"0.01 %"
08-09-2023,0.9408,0.0009,"0.10 %"
07-09-2023,0.9399,-0.0008,"-0.09 %"
06-09-2023,0.9407,-0.0025,"-0.27 %"
05-09-2023,0.9432,-0.0008,"-0.08 %"
04-09-2023,0.9440,-0.0006,"-0.06 %"
01-09-2023,0.9446,-0.0008,"-0.08 %"
30-08-2023,0.9454,0.0020,"0.21 %"
29-08-2023,0.9434,0.0035,"0.37 %"
28-08-2023,0.9399,-0.0023,"-0.24 %"
25-08-2023,0.9422,0.0004,"0.04 %"
24-08-2023,0.9418,0.0019,"0.20 %"
23-08-2023,0.9399,-0.0007,"-0.07 %"
22-08-2023,0.9406,0.0012,"0.13 %"
21-08-2023,0.9394,-0.0009,"-0.10 %"
18-08-2023,0.9403,0.0010,"0.11 %"
17-08-2023,0.9393,-0.0055,"-0.58 %"
16-08-2023,0.9448,0.0006,"0.06 %"
15-08-2023,0.9442,-0.0029,"-0.31 %"
14-08-2023,0.9471,-0.0034,"-0.36 %"
11-08-2023,0.9505,-0.0034,"-0.36 %"
10-08-2023,0.9539,0.0004,"0.04 %"
09-08-2023,0.9535,0.0033,"0.35 %"
08-08-2023,0.9502,-0.0041,"-0.43 %"
07-08-2023,0.9543,-0.0028,"-0.29 %"
04-08-2023,0.9571,0.0018,"0.19 %"
03-08-2023,0.9553,-0.0017,"-0.18 %"
02-08-2023,0.9570,-0.0040,"-0.42 %"
01-08-2023,0.9610,-0.0047,"-0.49 %"
31-07-2023,0.9657,0.0088,"0.92 %"
28-07-2023,0.9569,-0.0058,"-0.60 %"
27-07-2023,0.9627,0.0035,"0.36 %"
26-07-2023,0.9592,0.0014,"0.15 %"
25-07-2023,0.9578,0.0007,"0.07 %"
24-07-2023,0.9571,0.0000,"0.00 %"
21-07-2023,0.9571,-0.0026,"-0.27 %"
20-07-2023,0.9597,0.0000,"0.00 %"
18-07-2023,0.9597,0.0004,"0.04 %"
17-07-2023,0.9593,-0.0024,"-0.25 %"
14-07-2023,0.9617,0.0066,"0.69 %"
13-07-2023,0.9551,0.0114,"1.21 %"
12-07-2023,0.9437,0.0026,"0.28 %"
11-07-2023,0.9411,0.0020,"0.21 %"
10-07-2023,0.9391,-0.0014,"-0.15 %"
07-07-2023,0.9405,-0.0008,"-0.08 %"
06-07-2023,0.9413,-0.0036,"-0.38 %"
05-07-2023,0.9449,-0.0011,"-0.12 %"
04-07-2023,0.9460,0.0021,"0.22 %"
03-07-2023,0.9439,-0.0004,"-0.04 %"
30-06-2023,0.9443,0.0020,"0.21 %"
28-06-2023,0.9423,-0.0002,"-0.02 %"
27-06-2023,0.9425,0.0016,"0.17 %"
26-06-2023,0.9409,0.0008,"0.09 %"
23-06-2023,0.9401,-0.0033,"-0.35 %"
22-06-2023,0.9434,-0.0012,"-0.13 %"
21-06-2023,0.9446,-0.0006,"-0.06 %"
20-06-2023,0.9452,-0.0018,"-0.19 %"
19-06-2023,0.9470,-0.0026,"-0.27 %"
16-06-2023,0.9496,0.0020,"0.21 %"
15-06-2023,0.9476,0.0006,"0.06 %"
14-06-2023,0.9470,-0.0007,"-0.07 %"
13-06-2023,0.9477,0.0024,"0.25 %"
12-06-2023,0.9453,-0.0010,"-0.11 %"
09-06-2023,0.9463,0.0024,"0.25 %"
08-06-2023,0.9439,-0.0037,"-0.39 %"
07-06-2023,0.9476,0.0024,"0.25 %"
06-06-2023,0.9452,-0.0060,"-0.63 %"
02-06-2023,0.9512,0.0074,"0.78 %"
01-06-2023,0.9438,0.0018,"0.19 %"
31-05-2023,0.9420,-0.0020,"-0.21 %"
30-05-2023,0.9440,0.0010,"0.11 %"
29-05-2023,0.9430,-0.0018,"-0.19 %"
26-05-2023,0.9448,0.0066,"0.70 %"
25-05-2023,0.9382,-0.0040,"-0.42 %"
24-05-2023,0.9422,-0.0045,"-0.48 %"
23-05-2023,0.9467,-0.0033,"-0.35 %"
22-05-2023,0.9500,-0.0014,"-0.15 %"
19-05-2023,0.9514,0.0003,"0.03 %"
18-05-2023,0.9511,0.0001,"0.01 %"
17-05-2023,0.9510,-0.0044,"-0.46 %"
16-05-2023,0.9554,0.0003,"0.03 %"
15-05-2023,0.9551,-0.0019,"-0.20 %"
12-05-2023,0.9570,-0.0022,"-0.23 %"
11-05-2023,0.9592,-0.0007,"-0.07 %"
10-05-2023,0.9599,-0.0005,"-0.05 %"
09-05-2023,0.9604,-0.0024,"-0.25 %"
08-05-2023,0.9628,-0.0001,"-0.01 %"
05-05-2023,0.9629,0.0024,"0.25 %"
03-05-2023,0.9605,0.0027,"0.28 %"
02-05-2023,0.9578,-0.0023,"-0.24 %"
28-04-2023,0.9601,0.0021,"0.22 %"
27-04-2023,0.9580,-0.0002,"-0.02 %"
26-04-2023,0.9582,0.0010,"0.10 %"
25-04-2023,0.9572,-0.0028,"-0.29 %"
20-04-2023,0.9600,0.0006,"0.06 %"
19-04-2023,0.9594,-0.0015,"-0.16 %"
18-04-2023,0.9609,-0.0018,"-0.19 %"
17-04-2023,0.9627,-0.0026,"-0.27 %"
14-04-2023,0.9653,-0.0002,"-0.02 %"
13-04-2023,0.9655,0.0009,"0.09 %"
12-04-2023,0.9646,0.0016,"0.17 %"
11-04-2023,0.9630,-0.0010,"-0.10 %"
10-04-2023,0.9640,-0.0012,"-0.12 %"
07-04-2023,0.9652,0.0000,"0.00 %"
06-04-2023,0.9652,0.0008,"0.08 %"
05-04-2023,0.9644,0.0004,"0.04 %"
04-04-2023,0.9640,0.0031,"0.32 %"
03-04-2023,0.9609,0.0002,"0.02 %"
31-03-2023,0.9607,0.0018,"0.19 %"
30-03-2023,0.9589,0.0017,"0.18 %"
29-03-2023,0.9572,-0.0026,"-0.27 %"
28-03-2023,0.9598,0.0027,"0.28 %"
27-03-2023,0.9571,0.0024,"0.25 %"
24-03-2023,0.9547,-0.0036,"-0.38 %"
23-03-2023,0.9583,0.0058,"0.61 %"
22-03-2023,0.9525,0.0027,"0.28 %"
21-03-2023,0.9498,0.0029,"0.31 %"
20-03-2023,0.9469,-0.0008,"-0.08 %"
17-03-2023,0.9477,0.0033,"0.35 %"
16-03-2023,0.9444,-0.0005,"-0.05 %"
15-03-2023,0.9449,-0.0006,"-0.06 %"
14-03-2023,0.9455,0.0020,"0.21 %"
13-03-2023,0.9435,0.0040,"0.43 %"
10-03-2023,0.9395,-0.0006,"-0.06 %"
09-03-2023,0.9401,0.0034,"0.36 %"
08-03-2023,0.9367,-0.0086,"-0.91 %"
07-03-2023,0.9453,-0.0005,"-0.05 %"
06-03-2023,0.9458,0.0012,"0.13 %"
03-03-2023,0.9446,0.0012,"0.13 %"
02-03-2023,0.9434,-0.0014,"-0.15 %"
01-03-2023,0.9448,0.0018,"0.19 %"
28-02-2023,0.9430,0.0003,"0.03 %"
27-02-2023,0.9427,-0.0052,"-0.55 %"
24-02-2023,0.9479,-0.0021,"-0.22 %"
23-02-2023,0.9500,0.0020,"0.21 %"
22-02-2023,0.9480,-0.0020,"-0.21 %"
21-02-2023,0.9500,-0.0026,"-0.27 %"
20-02-2023,0.9526,0.0023,"0.24 %"
17-02-2023,0.9503,-0.0067,"-0.70 %"
16-02-2023,0.9570,0.0000,"0.00 %"
15-02-2023,0.9570,-0.0071,"-0.74 %"
14-02-2023,0.9641,0.0017,"0.18 %"
13-02-2023,0.9624,-0.0015,"-0.16 %"
10-02-2023,0.9639,-0.0035,"-0.36 %"
09-02-2023,0.9674,-0.0024,"-0.25 %"
08-02-2023,0.9698,0.0025,"0.26 %"
07-02-2023,0.9673,-0.0074,"-0.76 %"
03-02-2023,0.9747,-0.0029,"-0.30 %"
02-02-2023,0.9776,0.0083,"0.86 %"
31-01-2023,0.9693,-0.0036,"-0.37 %"
30-01-2023,0.9729,-0.0010,"-0.10 %"
27-01-2023,0.9739,0.0013,"0.13 %"
26-01-2023,0.9726,0.0030,"0.31 %"
25-01-2023,0.9696,0.0041,"0.42 %"
20-01-2023,0.9655,0.0056,"0.58 %"
19-01-2023,0.9599,-0.0005,"-0.05 %"
18-01-2023,0.9604,0.0032,"0.33 %"
17-01-2023,0.9572,-0.0019,"-0.20 %"
16-01-2023,0.9591,0.0031,"0.32 %"
13-01-2023,0.9560,0.0032,"0.34 %"
12-01-2023,0.9528,0.0034,"0.36 %"
11-01-2023,0.9494,0.0019,"0.20 %"
10-01-2023,0.9475,-0.0024,"-0.25 %"
09-01-2023,0.9499,0.0066,"0.70 %"
06-01-2023,0.9433,-0.0001,"-0.01 %"
05-01-2023,0.9434,-0.0001,"-0.01 %"
04-01-2023,0.9435,0.0019,"0.20 %"
03-01-2023,0.9416,-0.0020,"-0.21 %"
30-12-2022,0.9436,0.0015,"0.16 %"
29-12-2022,0.9421,0.0020,"0.21 %"
28-12-2022,0.9401,-0.0012,"-0.13 %"
27-12-2022,0.9413,0.0003,"0.03 %"
23-12-2022,0.9410,-0.0003,"-0.03 %"
22-12-2022,0.9413,0.0000,"0.00 %"
21-12-2022,0.9413,0.0002,"0.02 %"
20-12-2022,0.9411,-0.0015,"-0.16 %"
19-12-2022,0.9426,-0.0008,"-0.08 %"
16-12-2022,0.9434,-0.0021,"-0.22 %"
15-12-2022,0.9455,-0.0070,"-0.73 %"
14-12-2022,0.9525,0.0061,"0.64 %"
13-12-2022,0.9464,0.0019,"0.20 %"
12-12-2022,0.9445,-0.0024,"-0.25 %"
09-12-2022,0.9469,-0.0003,"-0.03 %"
08-12-2022,0.9472,0.0007,"0.07 %"
07-12-2022,0.9465,0.0004,"0.04 %"
06-12-2022,0.9461,-0.0055,"-0.58 %"
05-12-2022,0.9516,0.0015,"0.16 %"
02-12-2022,0.9501,0.0016,"0.17 %"
01-12-2022,0.9485,0.0068,"0.72 %"
30-11-2022,0.9417,0.0116,"1.25 %"
29-11-2022,0.9301,-0.0054,"-0.58 %"
25-11-2022,0.9355,-0.0006,"-0.06 %"
24-11-2022,0.9361,0.0128,"1.39 %"
23-11-2022,0.9233,0.0016,"0.17 %"
22-11-2022,0.9217,0.0034,"0.37 %"
21-11-2022,0.9183,-0.0036,"-0.39 %"
17-11-2022,0.9219,-0.0027,"-0.29 %"
16-11-2022,0.9246,-0.0021,"-0.23 %"
15-11-2022,0.9267,0.0080,"0.87 %"
14-11-2022,0.9187,0.0031,"0.34 %"
11-11-2022,0.9156,0.0135,"1.50 %"
10-11-2022,0.9021,0.0011,"0.12 %"
09-11-2022,0.9010,0.0053,"0.59 %"
08-11-2022,0.8957,0.0019,"0.21 %"
07-11-2022,0.8938,0.0021,"0.24 %"
04-11-2022,0.8917,-0.0003,"-0.03 %"
03-11-2022,0.8920,-0.0024,"-0.27 %"
02-11-2022,0.8944,-0.0004,"-0.04 %"
01-11-2022,0.8948,-0.0009,"-0.10 %"
31-10-2022,0.8957,0.0001,"0.01 %"
28-10-2022,0.8956,-0.0004,"-0.04 %"
27-10-2022,0.8960,-0.0011,"-0.12 %"
26-10-2022,0.8971,0.0051,"0.57 %"
25-10-2022,0.8920,0.0034,"0.38 %"
21-10-2022,0.8886,-0.0022,"-0.25 %"
20-10-2022,0.8908,-0.0015,"-0.17 %"
19-10-2022,0.8923,-0.0008,"-0.09 %"
18-10-2022,0.8931,0.0007,"0.08 %"
17-10-2022,0.8924,-0.0013,"-0.15 %"
14-10-2022,0.8937,-0.0019,"-0.21 %"
13-10-2022,0.8956,-0.0010,"-0.11 %"
12-10-2022,0.8966,-0.0016,"-0.18 %"
11-10-2022,0.8982,-0.0052,"-0.58 %"
07-10-2022,0.9034,-0.0032,"-0.35 %"
06-10-2022,0.9066,-0.0008,"-0.09 %"
05-10-2022,0.9074,0.0016,"0.18 %"
04-10-2022,0.9058,0.0031,"0.34 %"
03-10-2022,0.9027,-0.0006,"-0.07 %"
30-09-2022,0.9033,0.0009,"0.10 %"
29-09-2022,0.9024,-0.0020,"-0.22 %"
28-09-2022,0.9044,-0.0030,"-0.33 %"
27-09-2022,0.9074,-0.0020,"-0.22 %"
26-09-2022,0.9094,-0.0051,"-0.56 %"
23-09-2022,0.9145,-0.0047,"-0.51 %"
22-09-2022,0.9192,-0.0057,"-0.62 %"
21-09-2022,0.9249,0.0018,"0.19 %"
20-09-2022,0.9231,-0.0023,"-0.25 %"
19-09-2022,0.9254,-0.0042,"-0.45 %"
15-09-2022,0.9296,-0.0017,"-0.18 %"
14-09-2022,0.9313,-0.0036,"-0.39 %"
13-09-2022,0.9349,-0.0034,"-0.36 %"
12-09-2022,0.9383,0.0008,"0.09 %"
09-09-2022,0.9375,0.0017,"0.18 %"
08-09-2022,0.9358,0.0016,"0.17 %"
07-09-2022,0.9342,-0.0009,"-0.10 %"
06-09-2022,0.9351,-0.0016,"-0.17 %"
05-09-2022,0.9367,-0.0021,"-0.22 %"
02-09-2022,0.9388,0.0014,"0.15 %"
01-09-2022,0.9374,-0.0044,"-0.47 %"
30-08-2022,0.9418,0.0008,"0.09 %"
29-08-2022,0.9410,-0.0045,"-0.48 %"
26-08-2022,0.9455,-0.0005,"-0.05 %"
25-08-2022,0.9460,0.0025,"0.26 %"
24-08-2022,0.9435,0.0006,"0.06 %"
23-08-2022,0.9429,0.0003,"0.03 %"
22-08-2022,0.9426,-0.0030,"-0.32 %"
19-08-2022,0.9456,-0.0019,"-0.20 %"
18-08-2022,0.9475,0.0000,"0.00 %"
17-08-2022,0.9475,-0.0008,"-0.08 %"
16-08-2022,0.9483,-0.0001,"-0.01 %"
15-08-2022,0.9484,-0.0018,"-0.19 %"
12-08-2022,0.9502,0.0000,"0.00 %"
11-08-2022,0.9502,0.0028,"0.30 %"
10-08-2022,0.9474,0.0010,"0.11 %"
09-08-2022,0.9464,0.0006,"0.06 %"
08-08-2022,0.9458,-0.0003,"-0.03 %"
05-08-2022,0.9461,0.0007,"0.07 %"
04-08-2022,0.9454,0.0002,"0.02 %"
03-08-2022,0.9452,-0.0002,"-0.02 %"
02-08-2022,0.9454,-0.0002,"-0.02 %"
01-08-2022,0.9456,0.0009,"0.10 %"
29-07-2022,0.9447,0.0013,"0.14 %"
28-07-2022,0.9434,0.0038,"0.40 %"
27-07-2022,0.9396,0.0008,"0.09 %"
26-07-2022,0.9388,-0.0005,"-0.05 %"
25-07-2022,0.9393,-0.0001,"-0.01 %"
22-07-2022,0.9394,0.0026,"0.28 %"
21-07-2022,0.9368,-0.0004,"-0.04 %"
20-07-2022,0.9372,0.0008,"0.09 %"
19-07-2022,0.9364,0.0010,"0.11 %"
18-07-2022,0.9354,0.0005,"0.05 %"
15-07-2022,0.9349,0.0016,"0.17 %"
14-07-2022,0.9333,-0.0029,"-0.31 %"
13-07-2022,0.9362,-0.0008,"-0.09 %"
12-07-2022,0.9370,-0.0030,"-0.32 %"
08-07-2022,0.9400,0.0006,"0.06 %"
07-07-2022,0.9394,0.0010,"0.11 %"
06-07-2022,0.9384,0.0000,"0.00 %"
05-07-2022,0.9384,-0.0017,"-0.18 %"
04-07-2022,0.9401,0.0005,"0.05 %"
01-07-2022,0.9396,0.0004,"0.04 %"
30-06-2022,0.9392,-0.0018,"-0.19 %"
29-06-2022,0.9410,-0.0020,"-0.21 %"
28-06-2022,0.9430,0.0002,"0.02 %"
27-06-2022,0.9428,0.0003,"0.03 %"
24-06-2022,0.9425,0.0028,"0.30 %"
23-06-2022,0.9397,0.0009,"0.10 %"
22-06-2022,0.9388,-0.0011,"-0.12 %"
21-06-2022,0.9399,0.0017,"0.18 %"
20-06-2022,0.9382,0.0007,"0.07 %"
17-06-2022,0.9375,-0.0001,"-0.01 %"
16-06-2022,0.9376,-0.0016,"-0.17 %"
15-06-2022,0.9392,0.0005,"0.05 %"
14-06-2022,0.9387,-0.0010,"-0.11 %"
13-06-2022,0.9397,-0.0076,"-0.80 %"
10-06-2022,0.9473,-0.0055,"-0.58 %"
09-06-2022,0.9528,-0.0016,"-0.17 %"
08-06-2022,0.9544,0.0010,"0.10 %"
07-06-2022,0.9534,0.0004,"0.04 %"
03-06-2022,0.9530,0.0004,"0.04 %"
02-06-2022,0.9526,-0.0012,"-0.13 %"
01-06-2022,0.9538,-0.0015,"-0.16 %"
31-05-2022,0.9553,-0.0042,"-0.44 %"
30-05-2022,0.9595,0.0030,"0.31 %"
27-05-2022,0.9565,0.0049,"0.51 %"
26-05-2022,0.9516,0.0010,"0.11 %"
25-05-2022,0.9506,0.0021,"0.22 %"
24-05-2022,0.9485,-0.0020,"-0.21 %"
23-05-2022,0.9505,0.0020,"0.21 %"
20-05-2022,0.9485,0.0026,"0.27 %"
19-05-2022,0.9459,-0.0017,"-0.18 %"
18-05-2022,0.9476,-0.0036,"-0.38 %"
17-05-2022,0.9512,0.0030,"0.32 %"
13-05-2022,0.9482,0.0023,"0.24 %"
12-05-2022,0.9459,-0.0046,"-0.48 %"
11-05-2022,0.9505,0.0019,"0.20 %"
10-05-2022,0.9486,0.0001,"0.01 %"
09-05-2022,0.9485,-0.0053,"-0.56 %"
06-05-2022,0.9538,-0.0054,"-0.56 %"
05-05-2022,0.9592,-0.0018,"-0.19 %"
29-04-2022,0.9610,0.0015,"0.16 %"
28-04-2022,0.9595,-0.0006,"-0.06 %"
27-04-2022,0.9601,-0.0011,"-0.11 %"
26-04-2022,0.9612,0.0022,"0.23 %"
25-04-2022,0.9590,-0.0068,"-0.70 %"
22-04-2022,0.9658,-0.0091,"-0.93 %"
21-04-2022,0.9749,0.0000,"0.00 %"
20-04-2022,0.9749,-0.0033,"-0.34 %"
18-04-2022,0.9782,-0.0031,"-0.32 %"
15-04-2022,0.9813,-0.0005,"-0.05 %"
14-04-2022,0.9818,-0.0001,"-0.01 %"
13-04-2022,0.9819,-0.0011,"-0.11 %"
12-04-2022,0.9830,-0.0002,"-0.02 %"
11-04-2022,0.9832,-0.0037,"-0.37 %"
08-04-2022,0.9869,0.0007,"0.07 %"
07-04-2022,0.9862,0.0000,"0.00 %"
06-04-2022,0.9862,-0.0031,"-0.31 %"
05-04-2022,0.9893,0.0023,"0.23 %"
04-04-2022,0.9870,-0.0003,"-0.03 %"
01-04-2022,0.9873,-0.0027,"-0.27 %"
31-03-2022,0.9900,0.0003,"0.03 %"
30-03-2022,0.9897,0.0013,"0.13 %"
29-03-2022,0.9884,0.0022,"0.22 %"
28-03-2022,0.9862,-0.0034,"-0.34 %"
25-03-2022,0.9896,0.0034,"0.34 %"
24-03-2022,0.9862,-0.0008,"-0.08 %"
23-03-2022,0.9870,-0.0016,"-0.16 %"
22-03-2022,0.9886,-0.0026,"-0.26 %"
21-03-2022,0.9912,-0.0004,"-0.04 %"
18-03-2022,0.9916,0.0007,"0.07 %"
17-03-2022,0.9909,0.0009,"0.09 %"
16-03-2022,0.9900,0.0033,"0.33 %"
15-03-2022,0.9867,0.0002,"0.02 %"
14-03-2022,0.9865,-0.0027,"-0.27 %"
11-03-2022,0.9892,-0.0008,"-0.08 %"
10-03-2022,0.9900,-0.0014,"-0.14 %"
09-03-2022,0.9914,0.0002,"0.02 %"
08-03-2022,0.9912,-0.0021,"-0.21 %"
07-03-2022,0.9933,-0.0014,"-0.14 %"
04-03-2022,0.9947,0.0007,"0.07 %"
03-03-2022,0.9940,0.0007,"0.07 %"
02-03-2022,0.9933,0.0008,"0.08 %"
01-03-2022,0.9925,0.0005,"0.05 %"
28-02-2022,0.9920,0.0008,"0.08 %"
25-02-2022,0.9912,0.0049,"0.50 %"
24-02-2022,0.9863,-0.0056,"-0.56 %"
23-02-2022,0.9919,-0.0003,"-0.03 %"
22-02-2022,0.9922,-0.0010,"-0.10 %"
21-02-2022,0.9932,-0.0002,"-0.02 %"
18-02-2022,0.9934,-0.0006,"-0.06 %"
17-02-2022,0.9940,-0.0011,"-0.11 %"
16-02-2022,0.9951,-0.0002,"-0.02 %"
15-02-2022,0.9953,0.0010,"0.10 %"
14-02-2022,0.9943,-0.0017,"-0.17 %"
11-02-2022,0.9960,-0.0029,"-0.29 %"
10-02-2022,0.9989,-0.0003,"-0.03 %"
09-02-2022,0.9992,0.0013,"0.13 %"
08-02-2022,0.9979,-0.0009,"-0.09 %"
07-02-2022,0.9988,-0.0005,"-0.05 %"
