Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.1147,0.0020,"0.18 %"
13-05-2024,1.1127,0.0242,"2.22 %"
03-05-2024,1.0885,0.0041,"0.38 %"
02-05-2024,1.0844,-0.0169,"-1.53 %"
30-04-2024,1.1013,-0.0022,"-0.20 %"
29-04-2024,1.1035,0.0093,"0.85 %"
26-04-2024,1.0942,-0.0008,"-0.07 %"
25-04-2024,1.0950,0.0000,"0.00 %"
24-04-2024,1.0950,0.0140,"1.30 %"
23-04-2024,1.0810,0.0077,"0.72 %"
22-04-2024,1.0733,-0.0039,"-0.36 %"
19-04-2024,1.0772,-0.0126,"-1.16 %"
18-04-2024,1.0898,-0.0048,"-0.44 %"
17-04-2024,1.0946,0.0029,"0.27 %"
16-04-2024,1.0917,-0.0208,"-1.87 %"
15-04-2024,1.1125,-0.0119,"-1.06 %"
12-04-2024,1.1244,-0.0051,"-0.45 %"
09-04-2024,1.1295,0.0019,"0.17 %"
08-04-2024,1.1276,0.0128,"1.15 %"
05-04-2024,1.1148,-0.0119,"-1.06 %"
04-04-2024,1.1267,0.0060,"0.54 %"
03-04-2024,1.1207,-0.0081,"-0.72 %"
02-04-2024,1.1288,-0.0012,"-0.11 %"
01-04-2024,1.1300,-0.0001,"-0.01 %"
29-03-2024,1.1301,-0.0010,"-0.09 %"
27-03-2024,1.1311,-0.0002,"-0.02 %"
26-03-2024,1.1313,-0.0010,"-0.09 %"
25-03-2024,1.1323,-0.0050,"-0.44 %"
22-03-2024,1.1373,0.0038,"0.34 %"
21-03-2024,1.1335,0.0110,"0.98 %"
20-03-2024,1.1225,0.0060,"0.54 %"
19-03-2024,1.1165,-0.0100,"-0.89 %"
18-03-2024,1.1265,-0.0002,"-0.02 %"
15-03-2024,1.1267,-0.0042,"-0.37 %"
14-03-2024,1.1309,0.0009,"0.08 %"
13-03-2024,1.1300,0.0113,"1.01 %"
12-03-2024,1.1187,-0.0009,"-0.08 %"
11-03-2024,1.1196,-0.0098,"-0.87 %"
08-03-2024,1.1294,0.0130,"1.16 %"
07-03-2024,1.1164,0.0070,"0.63 %"
06-03-2024,1.1094,-0.0095,"-0.85 %"
05-03-2024,1.1189,-0.0031,"-0.28 %"
04-03-2024,1.1220,0.0127,"1.14 %"
01-03-2024,1.1093,0.0038,"0.34 %"
29-02-2024,1.1055,0.0031,"0.28 %"
28-02-2024,1.1024,-0.0030,"-0.27 %"
27-02-2024,1.1054,0.0000,"0.00 %"
26-02-2024,1.1054,-0.0001,"-0.01 %"
23-02-2024,1.1055,0.0138,"1.26 %"
22-02-2024,1.0917,0.0089,"0.82 %"
21-02-2024,1.0828,-0.0057,"-0.52 %"
20-02-2024,1.0885,0.0017,"0.16 %"
19-02-2024,1.0868,-0.0040,"-0.37 %"
16-02-2024,1.0908,0.0049,"0.45 %"
15-02-2024,1.0859,0.0141,"1.32 %"
14-02-2024,1.0718,-0.0142,"-1.31 %"
13-02-2024,1.0860,0.0009,"0.08 %"
09-02-2024,1.0851,0.0030,"0.28 %"
08-02-2024,1.0821,0.0089,"0.83 %"
07-02-2024,1.0732,0.0040,"0.37 %"
06-02-2024,1.0692,-0.0041,"-0.38 %"
05-02-2024,1.0733,-0.0001,"-0.01 %"
02-02-2024,1.0734,0.0019,"0.18 %"
31-01-2024,1.0715,-0.0010,"-0.09 %"
30-01-2024,1.0725,0.0099,"0.93 %"
29-01-2024,1.0626,0.0019,"0.18 %"
26-01-2024,1.0607,0.0060,"0.57 %"
24-01-2024,1.0547,0.0020,"0.19 %"
23-01-2024,1.0527,0.0029,"0.28 %"
22-01-2024,1.0498,0.0090,"0.86 %"
19-01-2024,1.0408,0.0100,"0.97 %"
18-01-2024,1.0308,0.0010,"0.10 %"
17-01-2024,1.0298,-0.0072,"-0.69 %"
16-01-2024,1.0370,-0.0061,"-0.58 %"
15-01-2024,1.0431,0.0018,"0.17 %"
12-01-2024,1.0413,0.0029,"0.28 %"
11-01-2024,1.0384,0.0060,"0.58 %"
10-01-2024,1.0324,-0.0001,"-0.01 %"
09-01-2024,1.0325,0.0089,"0.87 %"
08-01-2024,1.0236,0.0000,"0.00 %"
05-01-2024,1.0236,-0.0071,"-0.69 %"
04-01-2024,1.0307,-0.0021,"-0.20 %"
03-01-2024,1.0328,-0.0180,"-1.71 %"
02-01-2024,1.0508,-0.0021,"-0.20 %"
29-12-2023,1.0529,-0.0030,"-0.28 %"
28-12-2023,1.0559,0.0079,"0.75 %"
27-12-2023,1.0480,0.0000,"0.00 %"
26-12-2023,1.0480,-0.0001,"-0.01 %"
22-12-2023,1.0481,0.0080,"0.77 %"
21-12-2023,1.0401,-0.0091,"-0.87 %"
20-12-2023,1.0492,0.0051,"0.49 %"
19-12-2023,1.0441,0.0060,"0.58 %"
18-12-2023,1.0381,-0.0021,"-0.20 %"
15-12-2023,1.0402,0.0000,"0.00 %"
14-12-2023,1.0402,0.0111,"1.08 %"
13-12-2023,1.0291,0.0040,"0.39 %"
12-12-2023,1.0251,0.0050,"0.49 %"
11-12-2023,1.0201,0.0059,"0.58 %"
08-12-2023,1.0142,0.0050,"0.50 %"
07-12-2023,1.0092,-0.0060,"-0.59 %"
06-12-2023,1.0152,0.0019,"0.19 %"
05-12-2023,1.0133,-0.0112,"-1.09 %"
04-12-2023,1.0245,0.0009,"0.09 %"
01-12-2023,1.0236,0.0030,"0.29 %"
30-11-2023,1.0206,0.0010,"0.10 %"
29-11-2023,1.0196,0.0040,"0.39 %"
28-11-2023,1.0156,-0.0011,"-0.11 %"
27-11-2023,1.0167,0.0010,"0.10 %"
24-11-2023,1.0157,-0.0011,"-0.11 %"
23-11-2023,1.0168,0.0020,"0.20 %"
22-11-2023,1.0148,-0.0020,"-0.20 %"
21-11-2023,1.0168,0.0060,"0.59 %"
20-11-2023,1.0108,0.0040,"0.40 %"
17-11-2023,1.0068,0.0039,"0.39 %"
16-11-2023,1.0029,-0.0040,"-0.40 %"
15-11-2023,1.0069,0.0221,"2.24 %"
14-11-2023,0.9848,0.0168,"1.74 %"
10-11-2023,0.9680,-0.0060,"-0.62 %"
09-11-2023,0.9740,0.0069,"0.71 %"
08-11-2023,0.9671,-0.0001,"-0.01 %"
07-11-2023,0.9672,-0.0041,"-0.42 %"
06-11-2023,0.9713,0.0062,"0.64 %"
03-11-2023,0.9651,0.0050,"0.52 %"
02-11-2023,0.9601,0.0070,"0.73 %"
01-11-2023,0.9531,-0.0010,"-0.10 %"
31-10-2023,0.9541,0.0040,"0.42 %"
30-10-2023,0.9501,0.0000,"0.00 %"
27-10-2023,0.9501,-0.0011,"-0.12 %"
26-10-2023,0.9512,-0.0112,"-1.16 %"
25-10-2023,0.9624,0.0010,"0.10 %"
24-10-2023,0.9614,0.0040,"0.42 %"
23-10-2023,0.9574,-0.0133,"-1.37 %"
20-10-2023,0.9707,-0.0071,"-0.73 %"
19-10-2023,0.9778,-0.0153,"-1.54 %"
18-10-2023,0.9931,0.0020,"0.20 %"
17-10-2023,0.9911,0.0070,"0.71 %"
16-10-2023,0.9841,-0.0061,"-0.62 %"
13-10-2023,0.9902,-0.0110,"-1.10 %"
12-10-2023,1.0012,0.0060,"0.60 %"
11-10-2023,0.9952,0.0080,"0.81 %"
10-10-2023,0.9872,0.0091,"0.93 %"
09-10-2023,0.9781,0.0113,"1.17 %"
06-10-2023,0.9668,0.0010,"0.10 %"
05-10-2023,0.9658,0.0060,"0.63 %"
04-10-2023,0.9598,-0.0121,"-1.24 %"
03-10-2023,0.9719,-0.0051,"-0.52 %"
02-10-2023,0.9770,-0.0062,"-0.63 %"
29-09-2023,0.9832,0.0111,"1.14 %"
27-09-2023,0.9721,-0.0062,"-0.63 %"
26-09-2023,0.9783,-0.0010,"-0.10 %"
25-09-2023,0.9793,-0.0031,"-0.32 %"
22-09-2023,0.9824,-0.0111,"-1.12 %"
21-09-2023,0.9935,-0.0112,"-1.11 %"
20-09-2023,1.0047,-0.0031,"-0.31 %"
19-09-2023,1.0078,-0.0020,"-0.20 %"
18-09-2023,1.0098,-0.0132,"-1.29 %"
15-09-2023,1.0230,0.0075,"0.74 %"
14-09-2023,1.0155,0.0055,"0.54 %"
13-09-2023,1.0100,-0.0082,"-0.81 %"
12-09-2023,1.0182,0.0010,"0.10 %"
11-09-2023,1.0172,0.0029,"0.29 %"
08-09-2023,1.0143,-0.0030,"-0.29 %"
07-09-2023,1.0173,-0.0011,"-0.11 %"
06-09-2023,1.0184,-0.0031,"-0.30 %"
05-09-2023,1.0215,-0.0050,"-0.49 %"
04-09-2023,1.0265,0.0048,"0.47 %"
01-09-2023,1.0217,0.0048,"0.47 %"
30-08-2023,1.0169,0.0120,"1.19 %"
29-08-2023,1.0049,0.0059,"0.59 %"
28-08-2023,0.9990,0.0068,"0.69 %"
25-08-2023,0.9922,-0.0152,"-1.51 %"
24-08-2023,1.0074,0.0122,"1.23 %"
23-08-2023,0.9952,-0.0021,"-0.21 %"
22-08-2023,0.9973,0.0070,"0.71 %"
21-08-2023,0.9903,0.0020,"0.20 %"
18-08-2023,0.9883,-0.0082,"-0.82 %"
17-08-2023,0.9965,-0.0062,"-0.62 %"
16-08-2023,1.0027,-0.0071,"-0.70 %"
15-08-2023,1.0098,0.0020,"0.20 %"
14-08-2023,1.0078,-0.0044,"-0.43 %"
11-08-2023,1.0122,-0.0032,"-0.32 %"
10-08-2023,1.0154,-0.0020,"-0.20 %"
09-08-2023,1.0174,0.0018,"0.18 %"
08-08-2023,1.0156,0.0039,"0.39 %"
07-08-2023,1.0117,-0.0002,"-0.02 %"
04-08-2023,1.0119,-0.0018,"-0.18 %"
03-08-2023,1.0137,-0.0151,"-1.47 %"
02-08-2023,1.0288,-0.0112,"-1.08 %"
01-08-2023,1.0400,-0.0010,"-0.10 %"
31-07-2023,1.0410,0.0091,"0.88 %"
28-07-2023,1.0319,-0.0103,"-0.99 %"
27-07-2023,1.0422,0.0020,"0.19 %"
26-07-2023,1.0402,0.0051,"0.49 %"
25-07-2023,1.0351,0.0040,"0.39 %"
24-07-2023,1.0311,0.0009,"0.09 %"
21-07-2023,1.0302,-0.0111,"-1.07 %"
20-07-2023,1.0413,0.0029,"0.28 %"
18-07-2023,1.0384,0.0010,"0.10 %"
17-07-2023,1.0374,-0.0011,"-0.11 %"
14-07-2023,1.0385,0.0084,"0.82 %"
13-07-2023,1.0301,0.0155,"1.53 %"
12-07-2023,1.0146,0.0066,"0.65 %"
11-07-2023,1.0080,0.0072,"0.72 %"
10-07-2023,1.0008,0.0007,"0.07 %"
07-07-2023,1.0001,-0.0081,"-0.80 %"
06-07-2023,1.0082,-0.0066,"-0.65 %"
05-07-2023,1.0148,-0.0030,"-0.29 %"
04-07-2023,1.0178,0.0010,"0.10 %"
03-07-2023,1.0168,0.0101,"1.00 %"
30-06-2023,1.0067,0.0020,"0.20 %"
28-06-2023,1.0047,0.0069,"0.69 %"
27-06-2023,0.9978,-0.0009,"-0.09 %"
26-06-2023,0.9987,-0.0058,"-0.58 %"
23-06-2023,1.0045,-0.0013,"-0.13 %"
22-06-2023,1.0058,-0.0060,"-0.59 %"
21-06-2023,1.0118,-0.0069,"-0.68 %"
20-06-2023,1.0187,-0.0031,"-0.30 %"
19-06-2023,1.0218,-0.0082,"-0.80 %"
16-06-2023,1.0300,0.0131,"1.29 %"
15-06-2023,1.0169,0.0008,"0.08 %"
14-06-2023,1.0161,0.0049,"0.48 %"
13-06-2023,1.0112,0.0079,"0.79 %"
12-06-2023,1.0033,0.0027,"0.27 %"
09-06-2023,1.0006,0.0059,"0.59 %"
08-06-2023,0.9947,-0.0052,"-0.52 %"
07-06-2023,0.9999,-0.0007,"-0.07 %"
06-06-2023,1.0006,0.0064,"0.64 %"
02-06-2023,0.9942,0.0101,"1.03 %"
01-06-2023,0.9841,-0.0022,"-0.22 %"
31-05-2023,0.9863,-0.0062,"-0.62 %"
30-05-2023,0.9925,0.0000,"0.00 %"
29-05-2023,0.9925,0.0070,"0.71 %"
26-05-2023,0.9855,0.0123,"1.26 %"
25-05-2023,0.9732,-0.0093,"-0.95 %"
24-05-2023,0.9825,-0.0155,"-1.55 %"
23-05-2023,0.9980,-0.0019,"-0.19 %"
22-05-2023,0.9999,0.0008,"0.08 %"
19-05-2023,0.9991,0.0092,"0.93 %"
18-05-2023,0.9899,0.0054,"0.55 %"
17-05-2023,0.9845,-0.0064,"-0.65 %"
16-05-2023,0.9909,0.0020,"0.20 %"
15-05-2023,0.9889,-0.0002,"-0.02 %"
12-05-2023,0.9891,-0.0022,"-0.22 %"
11-05-2023,0.9913,0.0040,"0.41 %"
10-05-2023,0.9873,-0.0041,"-0.41 %"
09-05-2023,0.9914,-0.0032,"-0.32 %"
08-05-2023,0.9946,0.0111,"1.13 %"
05-05-2023,0.9835,-0.0030,"-0.30 %"
03-05-2023,0.9865,-0.0051,"-0.51 %"
02-05-2023,0.9916,0.0079,"0.80 %"
28-04-2023,0.9837,0.0099,"1.02 %"
27-04-2023,0.9738,0.0028,"0.29 %"
26-04-2023,0.9710,-0.0138,"-1.40 %"
25-04-2023,0.9848,-0.0031,"-0.31 %"
20-04-2023,0.9879,-0.0016,"-0.16 %"
19-04-2023,0.9895,-0.0019,"-0.19 %"
18-04-2023,0.9914,-0.0037,"-0.37 %"
17-04-2023,0.9951,-0.0049,"-0.49 %"
14-04-2023,1.0000,0.0000,"0.00 %"
13-04-2023,1.0000,0.0000,"0.00 %"
12-04-2023,1.0000,0.0000,"0.00 %"
11-04-2023,1.0000,0.0000,"0.00 %"
10-04-2023,1.0000,0.0000,"0.00 %"
07-04-2023,1.0000,0.0000,"0.00 %"
06-04-2023,1.0000,0.0000,"0.00 %"
05-04-2023,1.0000,0.0000,"0.00 %"
04-04-2023,1.0000,0.0000,"0.00 %"
03-04-2023,1.0000,0.0000,"0.00 %"
31-03-2023,1.0000,0.0000,"0.00 %"
30-03-2023,1.0000,0.0000,"0.00 %"
29-03-2023,1.0000,0.0000,"0.00 %"
28-03-2023,1.0000,0.0000,"0.00 %"
27-03-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0734,0.0019,"0.18 %"
,,,
,,,
