Date,NAV,"Fund change","Fund Change Percent"
26-03-2024,1.0904,0.0004,"0.04 %"
25-03-2024,1.0900,-0.0022,"-0.20 %"
22-03-2024,1.0922,0.0020,"0.18 %"
21-03-2024,1.0902,0.0071,"0.66 %"
20-03-2024,1.0831,0.0026,"0.24 %"
19-03-2024,1.0805,0.0011,"0.10 %"
18-03-2024,1.0794,0.0002,"0.02 %"
15-03-2024,1.0792,-0.0017,"-0.16 %"
14-03-2024,1.0809,-0.0037,"-0.34 %"
13-03-2024,1.0846,0.0034,"0.31 %"
12-03-2024,1.0812,0.0026,"0.24 %"
11-03-2024,1.0786,-0.0086,"-0.79 %"
08-03-2024,1.0872,0.0061,"0.56 %"
07-03-2024,1.0811,0.0049,"0.46 %"
06-03-2024,1.0762,-0.0007,"-0.07 %"
05-03-2024,1.0769,-0.0036,"-0.33 %"
04-03-2024,1.0805,0.0030,"0.28 %"
01-03-2024,1.0775,0.0047,"0.44 %"
29-02-2024,1.0728,0.0018,"0.17 %"
28-02-2024,1.0710,-0.0017,"-0.16 %"
27-02-2024,1.0727,-0.0003,"-0.03 %"
26-02-2024,1.0730,-0.0007,"-0.07 %"
23-02-2024,1.0737,0.0067,"0.63 %"
22-02-2024,1.0670,0.0053,"0.50 %"
21-02-2024,1.0617,-0.0038,"-0.36 %"
20-02-2024,1.0655,0.0028,"0.26 %"
19-02-2024,1.0627,-0.0013,"-0.12 %"
16-02-2024,1.0640,0.0023,"0.22 %"
15-02-2024,1.0617,0.0061,"0.58 %"
14-02-2024,1.0556,-0.0014,"-0.13 %"
13-02-2024,1.0570,-0.0029,"-0.27 %"
09-02-2024,1.0599,0.0007,"0.07 %"
08-02-2024,1.0592,0.0000,"0.00 %"
07-02-2024,1.0592,0.0026,"0.25 %"
06-02-2024,1.0566,0.0039,"0.37 %"
05-02-2024,1.0527,-0.0015,"-0.14 %"
02-02-2024,1.0542,-0.0067,"-0.63 %"
31-01-2024,1.0609,0.0044,"0.42 %"
30-01-2024,1.0565,0.0017,"0.16 %"
29-01-2024,1.0548,0.0013,"0.12 %"
26-01-2024,1.0535,0.0021,"0.20 %"
24-01-2024,1.0514,0.0046,"0.44 %"
23-01-2024,1.0468,-0.0028,"-0.27 %"
22-01-2024,1.0496,0.0071,"0.68 %"
19-01-2024,1.0425,0.0041,"0.39 %"
18-01-2024,1.0384,0.0005,"0.05 %"
17-01-2024,1.0379,-0.0103,"-0.98 %"
16-01-2024,1.0482,-0.0033,"-0.31 %"
15-01-2024,1.0515,-0.0004,"-0.04 %"
12-01-2024,1.0519,0.0047,"0.45 %"
11-01-2024,1.0472,-0.0004,"-0.04 %"
10-01-2024,1.0476,0.0018,"0.17 %"
09-01-2024,1.0458,0.0017,"0.16 %"
08-01-2024,1.0441,-0.0010,"-0.10 %"
05-01-2024,1.0451,0.0015,"0.14 %"
04-01-2024,1.0436,-0.0020,"-0.19 %"
03-01-2024,1.0456,-0.0049,"-0.47 %"
02-01-2024,1.0505,-0.0068,"-0.64 %"
29-12-2023,1.0573,-0.0001,"-0.01 %"
28-12-2023,1.0574,0.0011,"0.10 %"
27-12-2023,1.0563,0.0093,"0.89 %"
26-12-2023,1.0470,-0.0001,"-0.01 %"
22-12-2023,1.0471,-0.0001,"-0.01 %"
21-12-2023,1.0472,-0.0038,"-0.36 %"
20-12-2023,1.0510,0.0028,"0.27 %"
19-12-2023,1.0482,0.0047,"0.45 %"
18-12-2023,1.0435,-0.0009,"-0.09 %"
15-12-2023,1.0444,-0.0017,"-0.16 %"
14-12-2023,1.0461,0.0196,"1.91 %"
13-12-2023,1.0265,0.0033,"0.32 %"
12-12-2023,1.0232,0.0029,"0.28 %"
11-12-2023,1.0203,0.0011,"0.11 %"
08-12-2023,1.0192,-0.0003,"-0.03 %"
07-12-2023,1.0195,-0.0023,"-0.23 %"
06-12-2023,1.0218,-0.0008,"-0.08 %"
05-12-2023,1.0226,0.0008,"0.08 %"
04-12-2023,1.0218,-0.0001,"-0.01 %"
01-12-2023,1.0219,0.0018,"0.18 %"
30-11-2023,1.0201,-0.0015,"-0.15 %"
29-11-2023,1.0216,0.0028,"0.27 %"
28-11-2023,1.0188,0.0029,"0.29 %"
27-11-2023,1.0159,-0.0008,"-0.08 %"
24-11-2023,1.0167,0.0016,"0.16 %"
23-11-2023,1.0151,0.0027,"0.27 %"
22-11-2023,1.0124,-0.0036,"-0.35 %"
21-11-2023,1.0160,0.0027,"0.27 %"
20-11-2023,1.0133,0.0033,"0.33 %"
17-11-2023,1.0100,-0.0001,"-0.01 %"
16-11-2023,1.0101,0.0013,"0.13 %"
15-11-2023,1.0088,0.0046,"0.46 %"
14-11-2023,1.0042,0.0183,"1.86 %"
10-11-2023,0.9859,-0.0053,"-0.53 %"
09-11-2023,0.9912,0.0010,"0.10 %"
08-11-2023,0.9902,0.0005,"0.05 %"
07-11-2023,0.9897,-0.0012,"-0.12 %"
06-11-2023,0.9909,-0.0001,"-0.01 %"
03-11-2023,0.9910,0.0137,"1.40 %"
02-11-2023,0.9773,0.0176,"1.83 %"
01-11-2023,0.9597,0.0000,"0.00 %"
31-10-2023,0.9597,0.0024,"0.25 %"
30-10-2023,0.9573,-0.0009,"-0.09 %"
27-10-2023,0.9582,-0.0018,"-0.19 %"
26-10-2023,0.9600,-0.0055,"-0.57 %"
25-10-2023,0.9655,-0.0001,"-0.01 %"
24-10-2023,0.9656,0.0011,"0.11 %"
23-10-2023,0.9645,-0.0049,"-0.51 %"
20-10-2023,0.9694,-0.0059,"-0.60 %"
19-10-2023,0.9753,-0.0046,"-0.47 %"
18-10-2023,0.9799,-0.0048,"-0.49 %"
17-10-2023,0.9847,0.0014,"0.14 %"
16-10-2023,0.9833,0.0003,"0.03 %"
13-10-2023,0.9830,-0.0037,"-0.37 %"
12-10-2023,0.9867,-0.0015,"-0.15 %"
11-10-2023,0.9882,0.0061,"0.62 %"
10-10-2023,0.9821,0.0093,"0.96 %"
09-10-2023,0.9728,0.0067,"0.69 %"
06-10-2023,0.9661,-0.0015,"-0.16 %"
05-10-2023,0.9676,0.0039,"0.40 %"
04-10-2023,0.9637,-0.0076,"-0.78 %"
03-10-2023,0.9713,-0.0053,"-0.54 %"
02-10-2023,0.9766,-0.0076,"-0.77 %"
29-09-2023,0.9842,0.0038,"0.39 %"
27-09-2023,0.9804,-0.0042,"-0.43 %"
26-09-2023,0.9846,-0.0037,"-0.37 %"
25-09-2023,0.9883,-0.0065,"-0.65 %"
22-09-2023,0.9948,-0.0038,"-0.38 %"
21-09-2023,0.9986,-0.0107,"-1.06 %"
20-09-2023,1.0093,0.0018,"0.18 %"
19-09-2023,1.0075,0.0005,"0.05 %"
18-09-2023,1.0070,-0.0052,"-0.51 %"
15-09-2023,1.0122,0.0017,"0.17 %"
14-09-2023,1.0105,0.0041,"0.41 %"
13-09-2023,1.0064,-0.0012,"-0.12 %"
12-09-2023,1.0076,0.0005,"0.05 %"
11-09-2023,1.0071,0.0019,"0.19 %"
08-09-2023,1.0052,0.0005,"0.05 %"
07-09-2023,1.0047,-0.0018,"-0.18 %"
06-09-2023,1.0065,-0.0092,"-0.91 %"
05-09-2023,1.0157,-0.0040,"-0.39 %"
04-09-2023,1.0197,0.0015,"0.15 %"
01-09-2023,1.0182,-0.0018,"-0.18 %"
30-08-2023,1.0200,0.0096,"0.95 %"
29-08-2023,1.0104,0.0095,"0.95 %"
28-08-2023,1.0009,-0.0002,"-0.02 %"
25-08-2023,1.0011,-0.0080,"-0.79 %"
24-08-2023,1.0091,0.0027,"0.27 %"
23-08-2023,1.0064,0.0054,"0.54 %"
22-08-2023,1.0010,0.0030,"0.30 %"
21-08-2023,0.9980,-0.0011,"-0.11 %"
18-08-2023,0.9991,-0.0058,"-0.58 %"
17-08-2023,1.0049,-0.0047,"-0.47 %"
16-08-2023,1.0096,-0.0052,"-0.51 %"
15-08-2023,1.0148,0.0000,"0.00 %"
14-08-2023,1.0148,-0.0057,"-0.56 %"
11-08-2023,1.0205,-0.0041,"-0.40 %"
10-08-2023,1.0246,0.0011,"0.11 %"
09-08-2023,1.0235,-0.0014,"-0.14 %"
08-08-2023,1.0249,0.0000,"0.00 %"
07-08-2023,1.0249,-0.0008,"-0.08 %"
04-08-2023,1.0257,0.0018,"0.18 %"
03-08-2023,1.0239,-0.0047,"-0.46 %"
02-08-2023,1.0286,-0.0096,"-0.92 %"
01-08-2023,1.0382,-0.0040,"-0.38 %"
31-07-2023,1.0422,0.0023,"0.22 %"
28-07-2023,1.0399,0.0009,"0.09 %"
27-07-2023,1.0390,-0.0002,"-0.02 %"
26-07-2023,1.0392,0.0002,"0.02 %"
25-07-2023,1.0390,0.0021,"0.20 %"
24-07-2023,1.0369,0.0005,"0.05 %"
21-07-2023,1.0364,-0.0010,"-0.10 %"
20-07-2023,1.0374,0.0011,"0.11 %"
18-07-2023,1.0363,0.0027,"0.26 %"
17-07-2023,1.0336,-0.0017,"-0.16 %"
14-07-2023,1.0353,0.0018,"0.17 %"
13-07-2023,1.0335,0.0087,"0.85 %"
12-07-2023,1.0248,0.0111,"1.09 %"
11-07-2023,1.0137,0.0023,"0.23 %"
10-07-2023,1.0114,-0.0002,"-0.02 %"
07-07-2023,1.0116,-0.0002,"-0.02 %"
06-07-2023,1.0118,-0.0099,"-0.97 %"
05-07-2023,1.0217,-0.0016,"-0.16 %"
04-07-2023,1.0233,0.0005,"0.05 %"
03-07-2023,1.0228,0.0045,"0.44 %"
30-06-2023,1.0183,0.0055,"0.54 %"
28-06-2023,1.0128,0.0006,"0.06 %"
27-06-2023,1.0122,0.0000,"0.00 %"
26-06-2023,1.0122,-0.0029,"-0.29 %"
23-06-2023,1.0151,-0.0002,"-0.02 %"
22-06-2023,1.0153,-0.0042,"-0.41 %"
21-06-2023,1.0195,-0.0018,"-0.18 %"
20-06-2023,1.0213,-0.0025,"-0.24 %"
19-06-2023,1.0238,-0.0035,"-0.34 %"
16-06-2023,1.0273,0.0058,"0.57 %"
15-06-2023,1.0215,0.0014,"0.14 %"
14-06-2023,1.0201,0.0046,"0.45 %"
13-06-2023,1.0155,0.0001,"0.01 %"
12-06-2023,1.0154,-0.0025,"-0.25 %"
09-06-2023,1.0179,0.0025,"0.25 %"
08-06-2023,1.0154,0.0015,"0.15 %"
07-06-2023,1.0139,0.0014,"0.14 %"
06-06-2023,1.0125,0.0045,"0.45 %"
02-06-2023,1.0080,0.0086,"0.86 %"
01-06-2023,0.9994,0.0000,"0.00 %"
31-05-2023,0.9994,-0.0027,"-0.27 %"
30-05-2023,1.0021,0.0067,"0.67 %"
29-05-2023,0.9954,-0.0002,"-0.02 %"
26-05-2023,0.9956,0.0014,"0.14 %"
25-05-2023,0.9942,-0.0067,"-0.67 %"
24-05-2023,1.0009,-0.0077,"-0.76 %"
23-05-2023,1.0086,-0.0002,"-0.02 %"
22-05-2023,1.0088,-0.0011,"-0.11 %"
19-05-2023,1.0099,0.0049,"0.49 %"
18-05-2023,1.0050,0.0000,"0.00 %"
17-05-2023,1.0050,-0.0029,"-0.29 %"
16-05-2023,1.0079,-0.0016,"-0.16 %"
15-05-2023,1.0095,0.0010,"0.10 %"
12-05-2023,1.0085,-0.0019,"-0.19 %"
11-05-2023,1.0104,-0.0012,"-0.12 %"
10-05-2023,1.0116,0.0034,"0.34 %"
09-05-2023,1.0082,0.0000,"0.00 %"
08-05-2023,1.0082,0.0000,"0.00 %"
05-05-2023,1.0082,-0.0006,"-0.06 %"
03-05-2023,1.0088,-0.0036,"-0.36 %"
02-05-2023,1.0124,-0.0015,"-0.15 %"
28-04-2023,1.0139,0.0077,"0.77 %"
27-04-2023,1.0062,-0.0012,"-0.12 %"
26-04-2023,1.0074,-0.0026,"-0.26 %"
25-04-2023,1.0100,-0.0043,"-0.42 %"
20-04-2023,1.0143,0.0003,"0.03 %"
19-04-2023,1.0140,-0.0021,"-0.21 %"
18-04-2023,1.0161,0.0021,"0.21 %"
17-04-2023,1.0140,-0.0013,"-0.13 %"
14-04-2023,1.0153,0.0009,"0.09 %"
13-04-2023,1.0144,-0.0002,"-0.02 %"
12-04-2023,1.0146,0.0048,"0.48 %"
11-04-2023,1.0098,0.0020,"0.20 %"
10-04-2023,1.0078,-0.0010,"-0.10 %"
07-04-2023,1.0088,0.0000,"0.00 %"
06-04-2023,1.0088,0.0000,"0.00 %"
05-04-2023,1.0088,-0.0027,"-0.27 %"
04-04-2023,1.0115,0.0020,"0.20 %"
03-04-2023,1.0095,0.0071,"0.71 %"
31-03-2023,1.0024,0.0038,"0.38 %"
30-03-2023,0.9986,0.0085,"0.86 %"
29-03-2023,0.9901,0.0025,"0.25 %"
28-03-2023,0.9876,0.0016,"0.16 %"
27-03-2023,0.9860,0.0023,"0.23 %"
24-03-2023,0.9837,-0.0060,"-0.61 %"
23-03-2023,0.9897,0.0027,"0.27 %"
22-03-2023,0.9870,0.0041,"0.42 %"
21-03-2023,0.9829,0.0029,"0.30 %"
20-03-2023,0.9800,-0.0011,"-0.11 %"
17-03-2023,0.9811,0.0054,"0.55 %"
16-03-2023,0.9757,0.0021,"0.22 %"
15-03-2023,0.9736,-0.0138,"-1.40 %"
14-03-2023,0.9874,-0.0060,"-0.60 %"
13-03-2023,0.9934,-0.0023,"-0.23 %"
10-03-2023,0.9957,-0.0034,"-0.34 %"
09-03-2023,0.9991,0.0001,"0.01 %"
08-03-2023,0.9990,-0.0037,"-0.37 %"
07-03-2023,1.0027,-0.0045,"-0.45 %"
06-03-2023,1.0072,0.0082,"0.82 %"
03-03-2023,0.9990,0.0059,"0.59 %"
02-03-2023,0.9931,-0.0029,"-0.29 %"
01-03-2023,0.9960,-0.0013,"-0.13 %"
28-02-2023,0.9973,-0.0002,"-0.02 %"
27-02-2023,0.9975,0.0018,"0.18 %"
24-02-2023,0.9957,-0.0060,"-0.60 %"
23-02-2023,1.0017,0.0006,"0.06 %"
22-02-2023,1.0011,-0.0083,"-0.82 %"
21-02-2023,1.0094,-0.0021,"-0.21 %"
20-02-2023,1.0115,-0.0010,"-0.10 %"
17-02-2023,1.0125,-0.0044,"-0.43 %"
16-02-2023,1.0169,0.0011,"0.11 %"
15-02-2023,1.0158,-0.0041,"-0.40 %"
14-02-2023,1.0199,0.0013,"0.13 %"
13-02-2023,1.0186,0.0025,"0.25 %"
10-02-2023,1.0161,-0.0078,"-0.76 %"
09-02-2023,1.0239,0.0017,"0.17 %"
08-02-2023,1.0222,0.0032,"0.31 %"
07-02-2023,1.0190,-0.0098,"-0.95 %"
03-02-2023,1.0288,-0.0038,"-0.37 %"
02-02-2023,1.0326,0.0140,"1.37 %"
31-01-2023,1.0186,-0.0042,"-0.41 %"
30-01-2023,1.0228,-0.0006,"-0.06 %"
27-01-2023,1.0234,0.0034,"0.33 %"
26-01-2023,1.0200,-0.0001,"-0.01 %"
25-01-2023,1.0201,0.0121,"1.20 %"
20-01-2023,1.0080,-0.0029,"-0.29 %"
19-01-2023,1.0109,-0.0088,"-0.86 %"
18-01-2023,1.0197,0.0033,"0.32 %"
17-01-2023,1.0164,0.0023,"0.23 %"
16-01-2023,1.0141,-0.0001,"-0.01 %"
13-01-2023,1.0142,0.0057,"0.57 %"
12-01-2023,1.0085,0.0072,"0.72 %"
11-01-2023,1.0013,0.0047,"0.47 %"
10-01-2023,0.9966,-0.0025,"-0.25 %"
09-01-2023,0.9991,0.0106,"1.07 %"
06-01-2023,0.9885,0.0085,"0.87 %"
05-01-2023,0.9800,-0.0018,"-0.18 %"
04-01-2023,0.9818,0.0011,"0.11 %"
03-01-2023,0.9807,0.0044,"0.45 %"
30-12-2022,0.9763,0.0000,"0.00 %"
29-12-2022,0.9763,0.0000,"0.00 %"
28-12-2022,0.9763,-0.0049,"-0.50 %"
27-12-2022,0.9812,-0.0002,"-0.02 %"
23-12-2022,0.9814,-0.0001,"-0.01 %"
22-12-2022,0.9815,0.0025,"0.26 %"
21-12-2022,0.9790,0.0033,"0.34 %"
20-12-2022,0.9757,-0.0023,"-0.24 %"
19-12-2022,0.9780,-0.0026,"-0.27 %"
16-12-2022,0.9806,-0.0131,"-1.32 %"
15-12-2022,0.9937,-0.0099,"-0.99 %"
14-12-2022,1.0036,0.0013,"0.13 %"
13-12-2022,1.0023,0.0063,"0.63 %"
12-12-2022,0.9960,-0.0042,"-0.42 %"
09-12-2022,1.0002,0.0019,"0.19 %"
08-12-2022,0.9983,0.0000,"0.00 %"
07-12-2022,0.9983,-0.0037,"-0.37 %"
06-12-2022,1.0020,-0.0053,"-0.53 %"
05-12-2022,1.0073,-0.0009,"-0.09 %"
02-12-2022,1.0082,-0.0046,"-0.45 %"
01-12-2022,1.0128,0.0211,"2.13 %"
30-11-2022,0.9917,-0.0021,"-0.21 %"
29-11-2022,0.9938,-0.0059,"-0.59 %"
25-11-2022,0.9997,0.0013,"0.13 %"
24-11-2022,0.9984,0.0029,"0.29 %"
23-11-2022,0.9955,0.0086,"0.87 %"
22-11-2022,0.9869,0.0029,"0.29 %"
21-11-2022,0.9840,0.0006,"0.06 %"
17-11-2022,0.9834,-0.0091,"-0.92 %"
16-11-2022,0.9925,0.0005,"0.05 %"
15-11-2022,0.9920,0.0045,"0.46 %"
14-11-2022,0.9875,0.0029,"0.29 %"
11-11-2022,0.9846,0.0154,"1.59 %"
10-11-2022,0.9692,0.0112,"1.17 %"
09-11-2022,0.9580,-0.0019,"-0.20 %"
08-11-2022,0.9599,0.0073,"0.77 %"
07-11-2022,0.9526,0.0066,"0.70 %"
04-11-2022,0.9460,0.0055,"0.58 %"
03-11-2022,0.9405,-0.0137,"-1.44 %"
02-11-2022,0.9542,0.0011,"0.12 %"
01-11-2022,0.9531,0.0000,"0.00 %"
31-10-2022,0.9531,0.0017,"0.18 %"
28-10-2022,0.9514,-0.0027,"-0.28 %"
27-10-2022,0.9541,0.0012,"0.13 %"
26-10-2022,0.9529,0.0080,"0.85 %"
25-10-2022,0.9449,0.0182,"1.96 %"
21-10-2022,0.9267,-0.0083,"-0.89 %"
20-10-2022,0.9350,0.0015,"0.16 %"
19-10-2022,0.9335,-0.0057,"-0.61 %"
18-10-2022,0.9392,0.0080,"0.86 %"
17-10-2022,0.9312,0.0028,"0.30 %"
14-10-2022,0.9284,0.0095,"1.03 %"
13-10-2022,0.9189,-0.0026,"-0.28 %"
12-10-2022,0.9215,-0.0032,"-0.35 %"
11-10-2022,0.9247,-0.0171,"-1.82 %"
07-10-2022,0.9418,-0.0066,"-0.70 %"
06-10-2022,0.9484,-0.0015,"-0.16 %"
05-10-2022,0.9499,-0.0018,"-0.19 %"
04-10-2022,0.9517,0.0158,"1.69 %"
03-10-2022,0.9359,0.0026,"0.28 %"
30-09-2022,0.9333,-0.0041,"-0.44 %"
29-09-2022,0.9374,0.0035,"0.37 %"
28-09-2022,0.9339,0.0002,"0.02 %"
27-09-2022,0.9337,-0.0065,"-0.69 %"
26-09-2022,0.9402,-0.0060,"-0.63 %"
23-09-2022,0.9462,-0.0141,"-1.47 %"
22-09-2022,0.9603,-0.0123,"-1.26 %"
21-09-2022,0.9726,-0.0021,"-0.22 %"
20-09-2022,0.9747,-0.0072,"-0.73 %"
19-09-2022,0.9819,-0.0071,"-0.72 %"
15-09-2022,0.9890,-0.0035,"-0.35 %"
14-09-2022,0.9925,-0.0197,"-1.95 %"
13-09-2022,1.0122,-0.0065,"-0.64 %"
12-09-2022,1.0187,0.0104,"1.03 %"
09-09-2022,1.0083,0.0088,"0.88 %"
08-09-2022,0.9995,0.0060,"0.60 %"
07-09-2022,0.9935,-0.0014,"-0.14 %"
06-09-2022,0.9949,-0.0057,"-0.57 %"
05-09-2022,1.0006,-0.0014,"-0.14 %"
02-09-2022,1.0020,0.0044,"0.44 %"
01-09-2022,0.9976,-0.0172,"-1.69 %"
30-08-2022,1.0148,-0.0192,"-1.86 %"
29-08-2022,1.0340,-0.0001,"-0.01 %"
26-08-2022,1.0341,0.0008,"0.08 %"
25-08-2022,1.0333,0.0041,"0.40 %"
24-08-2022,1.0292,-0.0030,"-0.29 %"
23-08-2022,1.0322,-0.0035,"-0.34 %"
22-08-2022,1.0357,-0.0091,"-0.87 %"
19-08-2022,1.0448,-0.0068,"-0.65 %"
18-08-2022,1.0516,-0.0008,"-0.08 %"
17-08-2022,1.0524,-0.0050,"-0.47 %"
16-08-2022,1.0574,0.0063,"0.60 %"
15-08-2022,1.0511,0.0000,"0.00 %"
12-08-2022,1.0511,-0.0023,"-0.22 %"
11-08-2022,1.0534,0.0068,"0.65 %"
10-08-2022,1.0466,0.0070,"0.67 %"
09-08-2022,1.0396,0.0026,"0.25 %"
08-08-2022,1.0370,0.0000,"0.00 %"
05-08-2022,1.0370,-0.0018,"-0.17 %"
04-08-2022,1.0388,0.0056,"0.54 %"
03-08-2022,1.0332,-0.0050,"-0.48 %"
02-08-2022,1.0382,-0.0057,"-0.55 %"
01-08-2022,1.0439,0.0074,"0.71 %"
29-07-2022,1.0365,0.0100,"0.97 %"
28-07-2022,1.0265,0.0113,"1.11 %"
27-07-2022,1.0152,-0.0041,"-0.40 %"
26-07-2022,1.0193,0.0007,"0.07 %"
25-07-2022,1.0186,-0.0039,"-0.38 %"
22-07-2022,1.0225,0.0092,"0.91 %"
21-07-2022,1.0133,0.0007,"0.07 %"
20-07-2022,1.0126,0.0096,"0.96 %"
19-07-2022,1.0030,-0.0005,"-0.05 %"
18-07-2022,1.0035,0.0118,"1.19 %"
15-07-2022,0.9917,0.0055,"0.56 %"
14-07-2022,0.9862,-0.0104,"-1.04 %"
13-07-2022,0.9966,-0.0045,"-0.45 %"
12-07-2022,1.0011,-0.0067,"-0.66 %"
08-07-2022,1.0078,0.0052,"0.52 %"
07-07-2022,1.0026,0.0041,"0.41 %"
06-07-2022,0.9985,0.0009,"0.09 %"
05-07-2022,0.9976,-0.0055,"-0.55 %"
04-07-2022,1.0031,0.0026,"0.26 %"
01-07-2022,1.0005,0.0001,"0.01 %"
30-06-2022,1.0004,-0.0064,"-0.64 %"
29-06-2022,1.0068,-0.0100,"-0.98 %"
28-06-2022,1.0168,-0.0016,"-0.16 %"
27-06-2022,1.0184,0.0106,"1.05 %"
24-06-2022,1.0078,0.0075,"0.75 %"
23-06-2022,1.0003,0.0000,"0.00 %"
22-06-2022,1.0003,0.0007,"0.07 %"
21-06-2022,0.9996,0.0066,"0.66 %"
20-06-2022,0.9930,0.0024,"0.24 %"
17-06-2022,0.9906,-0.0069,"-0.69 %"
16-06-2022,0.9975,-0.0034,"-0.34 %"
15-06-2022,1.0009,0.0031,"0.31 %"
14-06-2022,0.9978,-0.0164,"-1.62 %"
13-06-2022,1.0142,-0.0296,"-2.84 %"
10-06-2022,1.0438,-0.0192,"-1.81 %"
09-06-2022,1.0630,-0.0050,"-0.47 %"
08-06-2022,1.0680,-0.0006,"-0.06 %"
07-06-2022,1.0686,0.0015,"0.14 %"
03-06-2022,1.0671,0.0000,"0.00 %"
02-06-2022,1.0671,0.0000,"0.00 %"
01-06-2022,1.0671,-0.0071,"-0.66 %"
31-05-2022,1.0742,-0.0025,"-0.23 %"
30-05-2022,1.0767,0.0092,"0.86 %"
27-05-2022,1.0675,0.0172,"1.64 %"
26-05-2022,1.0503,0.0000,"0.00 %"
25-05-2022,1.0503,0.0044,"0.42 %"
24-05-2022,1.0459,-0.0017,"-0.16 %"
23-05-2022,1.0476,0.0018,"0.17 %"
20-05-2022,1.0458,0.0045,"0.43 %"
19-05-2022,1.0413,-0.0142,"-1.35 %"
18-05-2022,1.0555,-0.0003,"-0.03 %"
17-05-2022,1.0558,0.0132,"1.27 %"
13-05-2022,1.0426,0.0045,"0.43 %"
12-05-2022,1.0381,-0.0100,"-0.95 %"
11-05-2022,1.0481,0.0052,"0.50 %"
10-05-2022,1.0429,-0.0195,"-1.84 %"
09-05-2022,1.0624,0.0000,"0.00 %"
06-05-2022,1.0624,-0.0132,"-1.23 %"
05-05-2022,1.0756,-0.0099,"-0.91 %"
29-04-2022,1.0855,0.0063,"0.58 %"
28-04-2022,1.0792,0.0010,"0.09 %"
27-04-2022,1.0782,-0.0103,"-0.95 %"
26-04-2022,1.0885,-0.0018,"-0.17 %"
25-04-2022,1.0903,-0.0169,"-1.53 %"
22-04-2022,1.1072,-0.0130,"-1.16 %"
21-04-2022,1.1202,0.0014,"0.13 %"
20-04-2022,1.1188,0.0015,"0.13 %"
18-04-2022,1.1173,0.0000,"0.00 %"
15-04-2022,1.1173,0.0000,"0.00 %"
14-04-2022,1.1173,-0.0001,"-0.01 %"
13-04-2022,1.1174,-0.0004,"-0.04 %"
12-04-2022,1.1178,-0.0045,"-0.40 %"
11-04-2022,1.1223,-0.0029,"-0.26 %"
08-04-2022,1.1252,0.0018,"0.16 %"
07-04-2022,1.1234,-0.0069,"-0.61 %"
06-04-2022,1.1303,-0.0107,"-0.94 %"
05-04-2022,1.1410,0.0006,"0.05 %"
04-04-2022,1.1404,0.0031,"0.27 %"
01-04-2022,1.1373,-0.0093,"-0.81 %"
31-03-2022,1.1466,-0.0015,"-0.13 %"
30-03-2022,1.1481,0.0080,"0.70 %"
29-03-2022,1.1401,0.0099,"0.88 %"
28-03-2022,1.1302,0.0007,"0.06 %"
25-03-2022,1.1295,0.0019,"0.17 %"
24-03-2022,1.1276,-0.0016,"-0.14 %"
23-03-2022,1.1292,0.0026,"0.23 %"
22-03-2022,1.1266,0.0001,"0.01 %"
21-03-2022,1.1265,0.0057,"0.51 %"
18-03-2022,1.1208,0.0073,"0.66 %"
17-03-2022,1.1135,0.0131,"1.19 %"
16-03-2022,1.1004,0.0156,"1.44 %"
15-03-2022,1.0848,-0.0063,"-0.58 %"
14-03-2022,1.0911,-0.0143,"-1.29 %"
11-03-2022,1.1054,0.0004,"0.04 %"
10-03-2022,1.1050,0.0035,"0.32 %"
09-03-2022,1.1015,0.0046,"0.42 %"
08-03-2022,1.0969,-0.0073,"-0.66 %"
07-03-2022,1.1042,-0.0116,"-1.04 %"
04-03-2022,1.1158,-0.0089,"-0.79 %"
03-03-2022,1.1247,0.0032,"0.29 %"
02-03-2022,1.1215,-0.0069,"-0.61 %"
01-03-2022,1.1284,0.0012,"0.11 %"
28-02-2022,1.1272,0.0146,"1.31 %"
25-02-2022,1.1126,0.0069,"0.62 %"
24-02-2022,1.1057,-0.0248,"-2.19 %"
23-02-2022,1.1305,-0.0047,"-0.41 %"
22-02-2022,1.1352,-0.0024,"-0.21 %"
21-02-2022,1.1376,-0.0059,"-0.52 %"
18-02-2022,1.1435,-0.0074,"-0.64 %"
17-02-2022,1.1509,-0.0014,"-0.12 %"
16-02-2022,1.1523,0.0054,"0.47 %"
15-02-2022,1.1469,0.0029,"0.25 %"
14-02-2022,1.1440,-0.0142,"-1.23 %"
11-02-2022,1.1582,-0.0092,"-0.79 %"
10-02-2022,1.1674,0.0075,"0.65 %"
09-02-2022,1.1599,0.0079,"0.69 %"
08-02-2022,1.1520,-0.0010,"-0.09 %"
07-02-2022,1.1530,0.0022,"0.19 %"
04-02-2022,1.1508,-0.0100,"-0.86 %"
03-02-2022,1.1608,0.0165,"1.44 %"
31-01-2022,1.1443,0.0115,"1.02 %"
28-01-2022,1.1328,-0.0064,"-0.56 %"
27-01-2022,1.1392,-0.0058,"-0.51 %"
26-01-2022,1.1450,0.0100,"0.88 %"
25-01-2022,1.1350,-0.0074,"-0.65 %"
24-01-2022,1.1424,-0.0188,"-1.62 %"
21-01-2022,1.1612,-0.0073,"-0.62 %"
20-01-2022,1.1685,-0.0001,"-0.01 %"
19-01-2022,1.1686,-0.0095,"-0.81 %"
17-01-2022,1.1781,-0.0016,"-0.14 %"
14-01-2022,1.1797,-0.0091,"-0.77 %"
13-01-2022,1.1888,0.0022,"0.19 %"
12-01-2022,1.1866,0.0110,"0.94 %"
