Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,0.2840,0.0004,"0.14 %"
29-04-2024,0.2836,0.0008,"0.28 %"
26-04-2024,0.2828,-0.0005,"-0.18 %"
25-04-2024,0.2833,0.0008,"0.28 %"
24-04-2024,0.2825,0.0006,"0.21 %"
23-04-2024,0.2819,0.0008,"0.28 %"
22-04-2024,0.2811,-0.0013,"-0.46 %"
19-04-2024,0.2824,0.0001,"0.04 %"
18-04-2024,0.2823,-0.0002,"-0.07 %"
17-04-2024,0.2825,-0.0012,"-0.42 %"
16-04-2024,0.2837,-0.0011,"-0.39 %"
15-04-2024,0.2848,-0.0004,"-0.14 %"
12-04-2024,0.2852,0.0000,"0.00 %"
09-04-2024,0.2852,0.0004,"0.14 %"
08-04-2024,0.2848,0.0001,"0.04 %"
05-04-2024,0.2847,0.0002,"0.07 %"
04-04-2024,0.2845,-0.0003,"-0.11 %"
03-04-2024,0.2848,0.0003,"0.11 %"
02-04-2024,0.2845,0.0000,"0.00 %"
01-04-2024,0.2845,0.0002,"0.07 %"
29-03-2024,0.2843,0.0002,"0.07 %"
27-03-2024,0.2841,0.0004,"0.14 %"
26-03-2024,0.2837,-0.0003,"-0.11 %"
25-03-2024,0.2840,-0.0001,"-0.04 %"
22-03-2024,0.2841,0.0016,"0.57 %"
21-03-2024,0.2825,0.0000,"0.00 %"
20-03-2024,0.2825,0.0004,"0.14 %"
19-03-2024,0.2821,0.0010,"0.36 %"
18-03-2024,0.2811,0.0000,"0.00 %"
15-03-2024,0.2811,0.0004,"0.14 %"
14-03-2024,0.2807,-0.0001,"-0.04 %"
13-03-2024,0.2808,0.0006,"0.21 %"
12-03-2024,0.2802,-0.0007,"-0.25 %"
11-03-2024,0.2809,0.0000,"0.00 %"
08-03-2024,0.2809,0.0002,"0.07 %"
07-03-2024,0.2807,0.0000,"0.00 %"
06-03-2024,0.2807,-0.0002,"-0.07 %"
05-03-2024,0.2809,0.0007,"0.25 %"
04-03-2024,0.2802,0.0002,"0.07 %"
01-03-2024,0.2800,0.0001,"0.04 %"
29-02-2024,0.2799,-0.0008,"-0.29 %"
28-02-2024,0.2807,0.0000,"0.00 %"
27-02-2024,0.2807,-0.0003,"-0.11 %"
26-02-2024,0.2810,0.0003,"0.11 %"
23-02-2024,0.2807,0.0011,"0.39 %"
22-02-2024,0.2796,-0.0004,"-0.14 %"
21-02-2024,0.2800,0.0004,"0.14 %"
20-02-2024,0.2796,0.0006,"0.22 %"
19-02-2024,0.2790,0.0002,"0.07 %"
16-02-2024,0.2788,0.0006,"0.22 %"
15-02-2024,0.2782,0.0005,"0.18 %"
14-02-2024,0.2777,0.0005,"0.18 %"
13-02-2024,0.2772,-0.0001,"-0.04 %"
09-02-2024,0.2773,0.0000,"0.00 %"
08-02-2024,0.2773,0.0003,"0.11 %"
07-02-2024,0.2770,0.0003,"0.11 %"
06-02-2024,0.2767,0.0005,"0.18 %"
05-02-2024,0.2762,0.0008,"0.29 %"
02-02-2024,0.2754,-0.0005,"-0.18 %"
31-01-2024,0.2759,0.0001,"0.04 %"
30-01-2024,0.2758,0.0007,"0.25 %"
29-01-2024,0.2751,0.0003,"0.11 %"
26-01-2024,0.2748,0.0008,"0.29 %"
24-01-2024,0.2740,0.0000,"0.00 %"
23-01-2024,0.2740,0.0005,"0.18 %"
22-01-2024,0.2735,0.0013,"0.48 %"
19-01-2024,0.2722,0.0001,"0.04 %"
18-01-2024,0.2721,-0.0007,"-0.26 %"
17-01-2024,0.2728,-0.0005,"-0.18 %"
16-01-2024,0.2733,0.0006,"0.22 %"
15-01-2024,0.2727,0.0007,"0.26 %"
12-01-2024,0.2720,0.0006,"0.22 %"
11-01-2024,0.2714,0.0001,"0.04 %"
10-01-2024,0.2713,-0.0003,"-0.11 %"
09-01-2024,0.2716,0.0005,"0.18 %"
08-01-2024,0.2711,0.0006,"0.22 %"
05-01-2024,0.2705,0.0004,"0.15 %"
04-01-2024,0.2701,-0.0003,"-0.11 %"
03-01-2024,0.2704,0.0002,"0.07 %"
02-01-2024,0.2702,-0.0005,"-0.18 %"
29-12-2023,0.2707,0.0000,"0.00 %"
28-12-2023,0.2707,0.0003,"0.11 %"
27-12-2023,0.2704,0.0004,"0.15 %"
26-12-2023,0.2700,-0.0003,"-0.11 %"
22-12-2023,0.2703,-0.0002,"-0.07 %"
21-12-2023,0.2705,-0.0002,"-0.07 %"
20-12-2023,0.2707,0.0000,"0.00 %"
19-12-2023,0.2707,0.0003,"0.11 %"
18-12-2023,0.2704,0.0006,"0.22 %"
15-12-2023,0.2698,0.0008,"0.30 %"
14-12-2023,0.2690,0.0009,"0.34 %"
13-12-2023,0.2681,0.0005,"0.19 %"
12-12-2023,0.2676,0.0007,"0.26 %"
11-12-2023,0.2669,0.0004,"0.15 %"
08-12-2023,0.2665,-0.0002,"-0.07 %"
07-12-2023,0.2667,0.0003,"0.11 %"
06-12-2023,0.2664,-0.0001,"-0.04 %"
05-12-2023,0.2665,-0.0001,"-0.04 %"
04-12-2023,0.2666,0.0001,"0.04 %"
01-12-2023,0.2665,0.0005,"0.19 %"
30-11-2023,0.2660,-0.0004,"-0.15 %"
29-11-2023,0.2664,0.0000,"0.00 %"
28-11-2023,0.2664,-0.0002,"-0.08 %"
27-11-2023,0.2666,-0.0001,"-0.04 %"
24-11-2023,0.2667,0.0001,"0.04 %"
23-11-2023,0.2666,0.0002,"0.08 %"
22-11-2023,0.2664,0.0001,"0.04 %"
21-11-2023,0.2663,0.0004,"0.15 %"
20-11-2023,0.2659,-0.0001,"-0.04 %"
17-11-2023,0.2660,0.0003,"0.11 %"
16-11-2023,0.2657,0.0007,"0.26 %"
15-11-2023,0.2650,0.0009,"0.34 %"
14-11-2023,0.2641,0.0002,"0.08 %"
10-11-2023,0.2639,0.0005,"0.19 %"
09-11-2023,0.2634,0.0000,"0.00 %"
08-11-2023,0.2634,0.0003,"0.11 %"
07-11-2023,0.2631,-0.0002,"-0.08 %"
06-11-2023,0.2633,0.0001,"0.04 %"
03-11-2023,0.2632,0.0012,"0.46 %"
02-11-2023,0.2620,0.0006,"0.23 %"
01-11-2023,0.2614,0.0002,"0.08 %"
30-10-2023,0.2612,0.0001,"0.04 %"
27-10-2023,0.2611,-0.0005,"-0.19 %"
26-10-2023,0.2616,-0.0002,"-0.08 %"
25-10-2023,0.2618,0.0003,"0.11 %"
24-10-2023,0.2615,0.0000,"0.00 %"
23-10-2023,0.2615,-0.0006,"-0.23 %"
20-10-2023,0.2621,-0.0004,"-0.15 %"
19-10-2023,0.2625,-0.0006,"-0.23 %"
18-10-2023,0.2631,0.0001,"0.04 %"
17-10-2023,0.2630,-0.0004,"-0.15 %"
16-10-2023,0.2634,-0.0004,"-0.15 %"
13-10-2023,0.2638,0.0004,"0.15 %"
11-10-2023,0.2633,0.0011,"0.42 %"
10-10-2023,0.2622,0.0005,"0.19 %"
09-10-2023,0.2617,0.0005,"0.19 %"
06-10-2023,0.2612,0.0000,"0.00 %"
05-10-2023,0.2612,-0.0005,"-0.19 %"
04-10-2023,0.2617,-0.0010,"-0.38 %"
03-10-2023,0.2627,-0.0005,"-0.19 %"
02-10-2023,0.2632,0.0001,"0.04 %"
29-09-2023,0.2631,0.0001,"0.04 %"
27-09-2023,0.2630,-0.0006,"-0.23 %"
26-09-2023,0.2636,-0.0005,"-0.19 %"
25-09-2023,0.2641,0.0001,"0.04 %"
22-09-2023,0.2640,-0.0009,"-0.34 %"
21-09-2023,0.2649,-0.0007,"-0.26 %"
20-09-2023,0.2656,0.0002,"0.08 %"
19-09-2023,0.2654,-0.0003,"-0.11 %"
18-09-2023,0.2657,0.0001,"0.04 %"
15-09-2023,0.2656,0.0007,"0.26 %"
14-09-2023,0.2649,0.0003,"0.11 %"
13-09-2023,0.2646,-0.0001,"-0.04 %"
12-09-2023,0.2647,0.0003,"0.11 %"
11-09-2023,0.2644,-0.0002,"-0.08 %"
08-09-2023,0.2646,-0.0004,"-0.15 %"
07-09-2023,0.2650,-0.0001,"-0.04 %"
06-09-2023,0.2651,-0.0001,"-0.04 %"
05-09-2023,0.2652,0.0002,"0.08 %"
04-09-2023,0.2650,0.0003,"0.11 %"
01-09-2023,0.2647,0.0004,"0.15 %"
30-08-2023,0.2643,0.0007,"0.27 %"
29-08-2023,0.2636,0.0008,"0.30 %"
28-08-2023,0.2628,-0.0002,"-0.08 %"
25-08-2023,0.2630,0.0001,"0.04 %"
24-08-2023,0.2629,0.0004,"0.15 %"
23-08-2023,0.2625,0.0005,"0.19 %"
22-08-2023,0.2620,-0.0001,"-0.04 %"
21-08-2023,0.2621,-0.0004,"-0.15 %"
18-08-2023,0.2625,0.0000,"0.00 %"
17-08-2023,0.2625,-0.0007,"-0.27 %"
16-08-2023,0.2632,-0.0001,"-0.04 %"
15-08-2023,0.2633,0.0003,"0.11 %"
14-08-2023,0.2630,-0.0002,"-0.08 %"
11-08-2023,0.2632,0.0003,"0.11 %"
10-08-2023,0.2629,-0.0001,"-0.04 %"
09-08-2023,0.2630,0.0000,"0.00 %"
08-08-2023,0.2630,0.0005,"0.19 %"
07-08-2023,0.2625,0.0001,"0.04 %"
04-08-2023,0.2624,0.0000,"0.00 %"
03-08-2023,0.2624,-0.0010,"-0.38 %"
02-08-2023,0.2634,-0.0001,"-0.04 %"
01-08-2023,0.2635,-0.0008,"-0.30 %"
31-07-2023,0.2643,0.0008,"0.30 %"
28-07-2023,0.2635,-0.0003,"-0.11 %"
27-07-2023,0.2638,-0.0001,"-0.04 %"
26-07-2023,0.2639,0.0006,"0.23 %"
25-07-2023,0.2633,0.0000,"0.00 %"
24-07-2023,0.2633,0.0002,"0.08 %"
21-07-2023,0.2631,-0.0003,"-0.11 %"
20-07-2023,0.2634,0.0002,"0.08 %"
18-07-2023,0.2632,0.0000,"0.00 %"
17-07-2023,0.2632,-0.0006,"-0.23 %"
14-07-2023,0.2638,0.0004,"0.15 %"
13-07-2023,0.2634,0.0010,"0.38 %"
12-07-2023,0.2624,0.0009,"0.34 %"
11-07-2023,0.2615,0.0003,"0.11 %"
10-07-2023,0.2612,0.0001,"0.04 %"
07-07-2023,0.2611,-0.0010,"-0.38 %"
06-07-2023,0.2621,-0.0006,"-0.23 %"
05-07-2023,0.2627,-0.0001,"-0.04 %"
03-07-2023,0.2622,0.0002,"0.08 %"
30-06-2023,0.2620,0.0004,"0.15 %"
28-06-2023,0.2616,0.0001,"0.04 %"
27-06-2023,0.2615,-0.0001,"-0.04 %"
26-06-2023,0.2616,-0.0005,"-0.19 %"
23-06-2023,0.2621,0.0000,"0.00 %"
22-06-2023,0.2621,-0.0005,"-0.19 %"
21-06-2023,0.2626,-0.0002,"-0.08 %"
20-06-2023,0.2628,-0.0003,"-0.11 %"
19-06-2023,0.2631,0.0002,"0.08 %"
16-06-2023,0.2629,0.0005,"0.19 %"
15-06-2023,0.2624,0.0001,"0.04 %"
14-06-2023,0.2623,0.0006,"0.23 %"
13-06-2023,0.2617,0.0004,"0.15 %"
12-06-2023,0.2613,0.0004,"0.15 %"
09-06-2023,0.2609,0.0006,"0.23 %"
08-06-2023,0.2603,-0.0004,"-0.15 %"
07-06-2023,0.2607,0.0006,"0.23 %"
06-06-2023,0.2601,0.0005,"0.19 %"
02-06-2023,0.2596,0.0006,"0.23 %"
01-06-2023,0.2590,-0.0007,"-0.27 %"
31-05-2023,0.2597,0.0000,"0.00 %"
30-05-2023,0.2597,0.0000,"0.00 %"
29-05-2023,0.2597,0.0001,"0.04 %"
26-05-2023,0.2596,0.0003,"0.12 %"
25-05-2023,0.2593,-0.0006,"-0.23 %"
24-05-2023,0.2599,-0.0003,"-0.12 %"
23-05-2023,0.2602,0.0003,"0.12 %"
22-05-2023,0.2599,-0.0001,"-0.04 %"
19-05-2023,0.2600,0.0004,"0.15 %"
18-05-2023,0.2596,0.0006,"0.23 %"
17-05-2023,0.2590,-0.0002,"-0.08 %"
16-05-2023,0.2592,0.0008,"0.31 %"
15-05-2023,0.2584,-0.0001,"-0.04 %"
12-05-2023,0.2585,0.0000,"0.00 %"
11-05-2023,0.2585,0.0003,"0.12 %"
10-05-2023,0.2582,-0.0003,"-0.12 %"
09-05-2023,0.2585,0.0003,"0.12 %"
08-05-2023,0.2582,0.0002,"0.08 %"
05-05-2023,0.2580,-0.0005,"-0.19 %"
03-05-2023,0.2585,-0.0003,"-0.12 %"
02-05-2023,0.2588,0.0008,"0.31 %"
28-04-2023,0.2580,0.0003,"0.12 %"
27-04-2023,0.2577,0.0001,"0.04 %"
26-04-2023,0.2576,-0.0007,"-0.27 %"
25-04-2023,0.2583,-0.0001,"-0.04 %"
20-04-2023,0.2584,-0.0003,"-0.12 %"
19-04-2023,0.2587,0.0000,"0.00 %"
18-04-2023,0.2587,0.0002,"0.08 %"
17-04-2023,0.2585,0.0000,"0.00 %"
14-04-2023,0.2585,0.0005,"0.19 %"
13-04-2023,0.2580,0.0000,"0.00 %"
12-04-2023,0.2580,0.0005,"0.19 %"
11-04-2023,0.2575,0.0001,"0.04 %"
10-04-2023,0.2574,0.0003,"0.12 %"
07-04-2023,0.2571,-0.0001,"-0.04 %"
06-04-2023,0.2572,-0.0002,"-0.08 %"
05-04-2023,0.2574,-0.0002,"-0.08 %"
04-04-2023,0.2576,0.0005,"0.19 %"
03-04-2023,0.2571,0.0008,"0.31 %"
31-03-2023,0.2563,0.0007,"0.27 %"
30-03-2023,0.2556,0.0012,"0.47 %"
29-03-2023,0.2544,0.0002,"0.08 %"
28-03-2023,0.2542,-0.0003,"-0.12 %"
27-03-2023,0.2545,-0.0004,"-0.16 %"
24-03-2023,0.2549,-0.0001,"-0.04 %"
23-03-2023,0.2550,0.0003,"0.12 %"
22-03-2023,0.2547,0.0006,"0.24 %"
21-03-2023,0.2541,-0.0003,"-0.12 %"
20-03-2023,0.2544,-0.0002,"-0.08 %"
17-03-2023,0.2546,0.0006,"0.24 %"
16-03-2023,0.2540,-0.0008,"-0.31 %"
15-03-2023,0.2548,-0.0001,"-0.04 %"
14-03-2023,0.2549,-0.0004,"-0.16 %"
13-03-2023,0.2553,-0.0009,"-0.35 %"
10-03-2023,0.2562,-0.0006,"-0.23 %"
09-03-2023,0.2568,-0.0001,"-0.04 %"
08-03-2023,0.2569,-0.0007,"-0.27 %"
07-03-2023,0.2576,0.0005,"0.19 %"
06-03-2023,0.2571,0.0009,"0.35 %"
03-03-2023,0.2562,-0.0002,"-0.08 %"
02-03-2023,0.2564,0.0004,"0.16 %"
01-03-2023,0.2560,0.0001,"0.04 %"
28-02-2023,0.2559,0.0005,"0.20 %"
27-02-2023,0.2554,-0.0008,"-0.31 %"
24-02-2023,0.2562,0.0004,"0.16 %"
23-02-2023,0.2558,-0.0003,"-0.12 %"
22-02-2023,0.2561,-0.0009,"-0.35 %"
21-02-2023,0.2570,0.0001,"0.04 %"
20-02-2023,0.2569,-0.0004,"-0.16 %"
17-02-2023,0.2573,-0.0001,"-0.04 %"
16-02-2023,0.2574,0.0002,"0.08 %"
15-02-2023,0.2572,0.0001,"0.04 %"
14-02-2023,0.2571,0.0006,"0.23 %"
13-02-2023,0.2565,-0.0006,"-0.23 %"
10-02-2023,0.2571,0.0005,"0.19 %"
09-02-2023,0.2566,-0.0001,"-0.04 %"
08-02-2023,0.2567,-0.0005,"-0.19 %"
07-02-2023,0.2572,-0.0008,"-0.31 %"
03-02-2023,0.2580,0.0013,"0.51 %"
02-02-2023,0.2567,0.0006,"0.23 %"
31-01-2023,0.2561,-0.0007,"-0.27 %"
30-01-2023,0.2568,0.0000,"0.00 %"
27-01-2023,0.2568,0.0004,"0.16 %"
26-01-2023,0.2564,-0.0002,"-0.08 %"
25-01-2023,0.2566,0.0003,"0.12 %"
20-01-2023,0.2563,-0.0004,"-0.16 %"
19-01-2023,0.2567,0.0007,"0.27 %"
18-01-2023,0.2560,0.0001,"0.04 %"
17-01-2023,0.2559,-0.0001,"-0.04 %"
16-01-2023,0.2560,0.0001,"0.04 %"
13-01-2023,0.2559,0.0006,"0.24 %"
12-01-2023,0.2553,0.0004,"0.16 %"
11-01-2023,0.2549,0.0002,"0.08 %"
10-01-2023,0.2547,0.0011,"0.43 %"
09-01-2023,0.2536,0.0010,"0.40 %"
06-01-2023,0.2526,-0.0002,"-0.08 %"
05-01-2023,0.2528,0.0008,"0.32 %"
04-01-2023,0.2520,0.0004,"0.16 %"
03-01-2023,0.2516,-0.0002,"-0.08 %"
30-12-2022,0.2518,0.0002,"0.08 %"
29-12-2022,0.2516,-0.0002,"-0.08 %"
28-12-2022,0.2518,0.0001,"0.04 %"
27-12-2022,0.2517,-0.0004,"-0.16 %"
23-12-2022,0.2521,-0.0001,"-0.04 %"
22-12-2022,0.2522,0.0006,"0.24 %"
21-12-2022,0.2516,-0.0004,"-0.16 %"
20-12-2022,0.2520,-0.0004,"-0.16 %"
19-12-2022,0.2524,-0.0006,"-0.24 %"
16-12-2022,0.2530,-0.0005,"-0.20 %"
15-12-2022,0.2535,-0.0004,"-0.16 %"
14-12-2022,0.2539,0.0011,"0.43 %"
13-12-2022,0.2528,0.0001,"0.04 %"
12-12-2022,0.2527,0.0005,"0.20 %"
09-12-2022,0.2522,0.0005,"0.20 %"
08-12-2022,0.2517,-0.0006,"-0.24 %"
07-12-2022,0.2523,-0.0003,"-0.12 %"
06-12-2022,0.2526,-0.0002,"-0.08 %"
05-12-2022,0.2528,-0.0006,"-0.24 %"
02-12-2022,0.2534,0.0003,"0.12 %"
01-12-2022,0.2531,0.0005,"0.20 %"
29-11-2022,0.2521,-0.0003,"-0.12 %"
25-11-2022,0.2524,-0.0005,"-0.20 %"
24-11-2022,0.2529,0.0015,"0.60 %"
23-11-2022,0.2514,0.0005,"0.20 %"
22-11-2022,0.2509,-0.0002,"-0.08 %"
21-11-2022,0.2511,-0.0006,"-0.24 %"
17-11-2022,0.2517,-0.0001,"-0.04 %"
16-11-2022,0.2518,0.0001,"0.04 %"
15-11-2022,0.2517,-0.0004,"-0.16 %"
14-11-2022,0.2521,0.0009,"0.36 %"
10-11-2022,0.2492,-0.0008,"-0.32 %"
09-11-2022,0.2500,0.0002,"0.08 %"
08-11-2022,0.2498,0.0005,"0.20 %"
07-11-2022,0.2493,0.0010,"0.40 %"
04-11-2022,0.2483,-0.0009,"-0.36 %"
03-11-2022,0.2492,-0.0004,"-0.16 %"
02-11-2022,0.2496,0.0011,"0.44 %"
01-11-2022,0.2485,-0.0003,"-0.12 %"
31-10-2022,0.2488,0.0002,"0.08 %"
28-10-2022,0.2486,0.0004,"0.16 %"
27-10-2022,0.2482,0.0006,"0.24 %"
26-10-2022,0.2476,0.0007,"0.28 %"
21-10-2022,0.2468,-0.0004,"-0.16 %"
20-10-2022,0.2472,-0.0004,"-0.16 %"
19-10-2022,0.2476,0.0009,"0.36 %"
18-10-2022,0.2467,0.0008,"0.33 %"
17-10-2022,0.2459,0.0003,"0.12 %"
14-10-2022,0.2456,0.0000,"0.00 %"
13-10-2022,0.2456,0.0000,"0.00 %"
11-10-2022,0.2473,-0.0014,"-0.56 %"
07-10-2022,0.2487,-0.0003,"-0.12 %"
06-10-2022,0.2490,0.0005,"0.20 %"
05-10-2022,0.2485,0.0019,"0.77 %"
04-10-2022,0.2466,0.0006,"0.24 %"
03-10-2022,0.2460,0.0001,"0.04 %"
30-09-2022,0.2459,-0.0001,"-0.04 %"
29-09-2022,0.2460,-0.0001,"-0.04 %"
28-09-2022,0.2461,-0.0004,"-0.16 %"
27-09-2022,0.2465,-0.0005,"-0.20 %"
26-09-2022,0.2470,-0.0007,"-0.28 %"
23-09-2022,0.2477,-0.0014,"-0.56 %"
22-09-2022,0.2491,-0.0009,"-0.36 %"
21-09-2022,0.2500,-0.0002,"-0.08 %"
20-09-2022,0.2502,-0.0008,"-0.32 %"
19-09-2022,0.2510,-0.0004,"-0.16 %"
15-09-2022,0.2514,-0.0009,"-0.36 %"
14-09-2022,0.2523,-0.0009,"-0.36 %"
13-09-2022,0.2532,0.0005,"0.20 %"
12-09-2022,0.2527,0.0011,"0.44 %"
09-09-2022,0.2516,0.0005,"0.20 %"
07-09-2022,0.2509,-0.0003,"-0.12 %"
06-09-2022,0.2512,0.0001,"0.04 %"
02-09-2022,0.2510,-0.0012,"-0.48 %"
01-09-2022,0.2522,-0.0006,"-0.24 %"
30-08-2022,0.2528,-0.0004,"-0.16 %"
29-08-2022,0.2532,-0.0007,"-0.28 %"
26-08-2022,0.2539,0.0007,"0.28 %"
25-08-2022,0.2532,0.0004,"0.16 %"
24-08-2022,0.2528,-0.0005,"-0.20 %"
23-08-2022,0.2533,-0.0008,"-0.31 %"
22-08-2022,0.2541,-0.0011,"-0.43 %"
19-08-2022,0.2552,0.0001,"0.04 %"
18-08-2022,0.2551,-0.0002,"-0.08 %"
17-08-2022,0.2553,0.0000,"0.00 %"
16-08-2022,0.2553,0.0004,"0.16 %"
15-08-2022,0.2549,0.0003,"0.12 %"
12-08-2022,0.2546,0.0006,"0.24 %"
11-08-2022,0.2540,0.0008,"0.32 %"
10-08-2022,0.2532,-0.0002,"-0.08 %"
09-08-2022,0.2534,0.0001,"0.04 %"
08-08-2022,0.2533,-0.0002,"-0.08 %"
05-08-2022,0.2535,0.0005,"0.20 %"
04-08-2022,0.2530,0.0005,"0.20 %"
03-08-2022,0.2525,-0.0006,"-0.24 %"
02-08-2022,0.2531,0.0002,"0.08 %"
01-08-2022,0.2529,0.0006,"0.24 %"
29-07-2022,0.2523,0.0010,"0.40 %"
28-07-2022,0.2513,0.0009,"0.36 %"
27-07-2022,0.2504,0.0001,"0.04 %"
25-07-2022,0.2503,0.0004,"0.16 %"
22-07-2022,0.2499,0.0005,"0.20 %"
21-07-2022,0.2494,0.0011,"0.44 %"
20-07-2022,0.2483,0.0005,"0.20 %"
19-07-2022,0.2478,0.0006,"0.24 %"
18-07-2022,0.2472,0.0008,"0.32 %"
15-07-2022,0.2464,-0.0002,"-0.08 %"
14-07-2022,0.2466,-0.0001,"-0.04 %"
13-07-2022,0.2467,-0.0013,"-0.52 %"
12-07-2022,0.2480,0.0002,"0.08 %"
08-07-2022,0.2478,0.0011,"0.45 %"
07-07-2022,0.2467,-0.0001,"-0.04 %"
06-07-2022,0.2468,-0.0006,"-0.24 %"
05-07-2022,0.2474,0.0003,"0.12 %"
04-07-2022,0.2471,-0.0005,"-0.20 %"
01-07-2022,0.2476,-0.0004,"-0.16 %"
30-06-2022,0.2480,-0.0010,"-0.40 %"
29-06-2022,0.2490,-0.0004,"-0.16 %"
28-06-2022,0.2494,0.0007,"0.28 %"
27-06-2022,0.2487,0.0012,"0.48 %"
24-06-2022,0.2475,0.0003,"0.12 %"
23-06-2022,0.2472,-0.0006,"-0.24 %"
22-06-2022,0.2478,0.0004,"0.16 %"
21-06-2022,0.2474,0.0001,"0.04 %"
20-06-2022,0.2473,-0.0003,"-0.12 %"
17-06-2022,0.2476,-0.0013,"-0.52 %"
15-06-2022,0.2488,-0.0009,"-0.36 %"
14-06-2022,0.2497,-0.0020,"-0.79 %"
13-06-2022,0.2517,-0.0023,"-0.91 %"
10-06-2022,0.2540,-0.0008,"-0.31 %"
09-06-2022,0.2548,0.0000,"0.00 %"
08-06-2022,0.2548,0.0002,"0.08 %"
07-06-2022,0.2546,-0.0004,"-0.16 %"
03-06-2022,0.2550,0.0000,"0.00 %"
02-06-2022,0.2550,-0.0001,"-0.04 %"
01-06-2022,0.2551,0.0001,"0.04 %"
31-05-2022,0.2550,0.0005,"0.20 %"
30-05-2022,0.2545,0.0011,"0.43 %"
27-05-2022,0.2534,0.0004,"0.16 %"
26-05-2022,0.2530,0.0004,"0.16 %"
25-05-2022,0.2526,-0.0003,"-0.12 %"
24-05-2022,0.2529,0.0003,"0.12 %"
20-05-2022,0.2521,-0.0002,"-0.08 %"
19-05-2022,0.2523,-0.0001,"-0.04 %"
18-05-2022,0.2524,0.0011,"0.44 %"
17-05-2022,0.2513,0.0012,"0.48 %"
13-05-2022,0.2501,0.0001,"0.04 %"
12-05-2022,0.2500,0.0000,"0.00 %"
11-05-2022,0.2500,0.0000,"0.00 %"
10-05-2022,0.2500,0.0000,"0.00 %"
09-05-2022,0.2500,0.0000,"0.00 %"
06-05-2022,0.2500,0.0000,"0.00 %"
05-05-2022,0.2500,0.0000,"0.00 %"
29-04-2022,0.2500,0.0000,"0.00 %"
28-04-2022,0.2500,0.0000,"0.00 %"
27-04-2022,0.2500,0.0000,"0.00 %"
26-04-2022,0.2500,0.0000,"0.00 %"
22-04-2022,0.2500,0.0000,"0.00 %"
21-04-2022,0.2500,0.0000,"0.00 %"
20-04-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
