Date,NAV,"Fund change","Fund Change Percent"
02-05-2024,0.9181,0.0186,"2.07 %"
30-04-2024,0.8995,-0.0064,"-0.71 %"
29-04-2024,0.9059,0.0065,"0.72 %"
26-04-2024,0.8994,0.0250,"2.86 %"
25-04-2024,0.8744,-0.0074,"-0.84 %"
24-04-2024,0.8818,0.0200,"2.32 %"
23-04-2024,0.8618,0.0127,"1.50 %"
22-04-2024,0.8491,-0.0015,"-0.18 %"
19-04-2024,0.8506,-0.0055,"-0.64 %"
18-04-2024,0.8561,0.0009,"0.11 %"
17-04-2024,0.8552,0.0041,"0.48 %"
16-04-2024,0.8511,-0.0205,"-2.35 %"
15-04-2024,0.8716,-0.0067,"-0.76 %"
12-04-2024,0.8783,-0.0106,"-1.19 %"
09-04-2024,0.8889,0.0087,"0.99 %"
08-04-2024,0.8802,0.0043,"0.49 %"
05-04-2024,0.8759,-0.0075,"-0.85 %"
04-04-2024,0.8834,-0.0019,"-0.21 %"
03-04-2024,0.8853,-0.0064,"-0.72 %"
02-04-2024,0.8917,0.0202,"2.32 %"
01-04-2024,0.8715,-0.0006,"-0.07 %"
29-03-2024,0.8721,0.0082,"0.95 %"
27-03-2024,0.8639,-0.0081,"-0.93 %"
26-03-2024,0.8720,-0.0032,"-0.37 %"
25-03-2024,0.8752,0.0017,"0.19 %"
22-03-2024,0.8735,-0.0101,"-1.14 %"
21-03-2024,0.8836,0.0013,"0.15 %"
20-03-2024,0.8823,0.0028,"0.32 %"
19-03-2024,0.8795,-0.0105,"-1.18 %"
18-03-2024,0.8900,-0.0001,"-0.01 %"
15-03-2024,0.8901,-0.0012,"-0.13 %"
14-03-2024,0.8913,-0.0187,"-2.05 %"
13-03-2024,0.9100,0.0105,"1.17 %"
12-03-2024,0.8995,0.0104,"1.17 %"
11-03-2024,0.8891,0.0145,"1.66 %"
08-03-2024,0.8746,0.0088,"1.02 %"
07-03-2024,0.8658,-0.0107,"-1.22 %"
06-03-2024,0.8765,0.0141,"1.63 %"
05-03-2024,0.8624,-0.0126,"-1.44 %"
04-03-2024,0.8750,0.0133,"1.54 %"
01-03-2024,0.8617,0.0011,"0.13 %"
29-02-2024,0.8606,0.0077,"0.90 %"
28-02-2024,0.8529,-0.0159,"-1.83 %"
27-02-2024,0.8688,0.0009,"0.10 %"
26-02-2024,0.8679,-0.0024,"-0.28 %"
23-02-2024,0.8703,0.0103,"1.20 %"
22-02-2024,0.8600,0.0100,"1.18 %"
21-02-2024,0.8500,0.0043,"0.51 %"
20-02-2024,0.8457,0.0066,"0.79 %"
19-02-2024,0.8391,-0.0026,"-0.31 %"
16-02-2024,0.8417,0.0068,"0.81 %"
15-02-2024,0.8349,0.0055,"0.66 %"
14-02-2024,0.8294,0.0060,"0.73 %"
13-02-2024,0.8234,-0.0023,"-0.28 %"
09-02-2024,0.8257,0.0044,"0.54 %"
08-02-2024,0.8213,-0.0073,"-0.88 %"
07-02-2024,0.8286,0.0079,"0.96 %"
06-02-2024,0.8207,0.0311,"3.94 %"
05-02-2024,0.7896,0.0037,"0.47 %"
02-02-2024,0.7859,-0.0130,"-1.63 %"
31-01-2024,0.7989,-0.0063,"-0.78 %"
30-01-2024,0.8052,-0.0192,"-2.33 %"
29-01-2024,0.8244,-0.0062,"-0.75 %"
26-01-2024,0.8306,-0.0086,"-1.02 %"
24-01-2024,0.8392,0.0290,"3.58 %"
23-01-2024,0.8102,0.0125,"1.57 %"
22-01-2024,0.7977,-0.0152,"-1.87 %"
19-01-2024,0.8129,0.0014,"0.17 %"
18-01-2024,0.8115,0.0107,"1.34 %"
17-01-2024,0.8008,-0.0287,"-3.46 %"
16-01-2024,0.8295,-0.0106,"-1.26 %"
15-01-2024,0.8401,-0.0073,"-0.86 %"
12-01-2024,0.8474,0.0063,"0.75 %"
11-01-2024,0.8411,0.0023,"0.27 %"
10-01-2024,0.8388,0.0026,"0.31 %"
09-01-2024,0.8362,-0.0084,"-0.99 %"
08-01-2024,0.8446,-0.0150,"-1.74 %"
05-01-2024,0.8596,-0.0014,"-0.16 %"
04-01-2024,0.8610,-0.0019,"-0.22 %"
03-01-2024,0.8629,-0.0114,"-1.30 %"
02-01-2024,0.8743,-0.0180,"-2.02 %"
29-12-2023,0.8923,0.0044,"0.50 %"
28-12-2023,0.8879,0.0153,"1.75 %"
27-12-2023,0.8726,0.0074,"0.86 %"
26-12-2023,0.8652,-0.0036,"-0.41 %"
22-12-2023,0.8688,-0.0096,"-1.09 %"
21-12-2023,0.8784,0.0030,"0.34 %"
20-12-2023,0.8754,-0.0052,"-0.59 %"
19-12-2023,0.8806,0.0038,"0.43 %"
18-12-2023,0.8768,-0.0029,"-0.33 %"
15-12-2023,0.8797,0.0019,"0.22 %"
14-12-2023,0.8778,0.0077,"0.88 %"
13-12-2023,0.8701,0.0036,"0.42 %"
12-12-2023,0.8665,-0.0032,"-0.37 %"
11-12-2023,0.8697,0.0002,"0.02 %"
08-12-2023,0.8695,-0.0005,"-0.06 %"
07-12-2023,0.8700,-0.0011,"-0.13 %"
06-12-2023,0.8711,-0.0001,"-0.01 %"
05-12-2023,0.8712,-0.0194,"-2.18 %"
04-12-2023,0.8906,-0.0100,"-1.11 %"
01-12-2023,0.9006,-0.0072,"-0.79 %"
30-11-2023,0.9078,0.0005,"0.06 %"
29-11-2023,0.9073,-0.0090,"-0.98 %"
28-11-2023,0.9163,0.0003,"0.03 %"
27-11-2023,0.9160,-0.0008,"-0.09 %"
24-11-2023,0.9168,-0.0097,"-1.05 %"
23-11-2023,0.9265,0.0047,"0.51 %"
22-11-2023,0.9218,-0.0071,"-0.76 %"
21-11-2023,0.9289,0.0006,"0.06 %"
20-11-2023,0.9283,0.0096,"1.04 %"
17-11-2023,0.9187,-0.0034,"-0.37 %"
16-11-2023,0.9221,-0.0157,"-1.67 %"
15-11-2023,0.9378,0.0110,"1.19 %"
14-11-2023,0.9268,0.0242,"2.68 %"
10-11-2023,0.9026,-0.0106,"-1.16 %"
09-11-2023,0.9132,-0.0041,"-0.45 %"
08-11-2023,0.9173,-0.0016,"-0.17 %"
07-11-2023,0.9189,-0.0056,"-0.61 %"
06-11-2023,0.9245,0.0087,"0.95 %"
03-11-2023,0.9158,0.0197,"2.20 %"
02-11-2023,0.8961,0.0135,"1.53 %"
01-11-2023,0.8826,-0.0003,"-0.03 %"
31-10-2023,0.8829,-0.0197,"-2.18 %"
30-10-2023,0.9026,0.0149,"1.68 %"
27-10-2023,0.8877,0.0129,"1.47 %"
26-10-2023,0.8748,-0.0024,"-0.27 %"
25-10-2023,0.8772,0.0030,"0.34 %"
24-10-2023,0.8742,-0.0034,"-0.39 %"
23-10-2023,0.8776,0.0018,"0.21 %"
20-10-2023,0.8758,-0.0115,"-1.30 %"
19-10-2023,0.8873,-0.0068,"-0.76 %"
18-10-2023,0.8941,-0.0080,"-0.89 %"
17-10-2023,0.9021,-0.0023,"-0.25 %"
16-10-2023,0.9044,-0.0055,"-0.60 %"
13-10-2023,0.9099,-0.0132,"-1.43 %"
12-10-2023,0.9231,0.0011,"0.12 %"
11-10-2023,0.9220,0.0123,"1.35 %"
10-10-2023,0.9097,0.0079,"0.88 %"
09-10-2023,0.9018,0.0112,"1.26 %"
06-10-2023,0.8906,0.0007,"0.08 %"
05-10-2023,0.8899,-0.0001,"-0.01 %"
04-10-2023,0.8900,-0.0031,"-0.35 %"
03-10-2023,0.8931,-0.0187,"-2.05 %"
02-10-2023,0.9118,0.0023,"0.25 %"
29-09-2023,0.9095,0.0077,"0.85 %"
27-09-2023,0.9018,0.0037,"0.41 %"
26-09-2023,0.8981,-0.0030,"-0.33 %"
25-09-2023,0.9011,-0.0199,"-2.16 %"
22-09-2023,0.9210,0.0258,"2.88 %"
21-09-2023,0.8952,-0.0200,"-2.19 %"
20-09-2023,0.9152,-0.0044,"-0.48 %"
19-09-2023,0.9196,-0.0012,"-0.13 %"
18-09-2023,0.9208,-0.0062,"-0.67 %"
15-09-2023,0.9270,-0.0035,"-0.38 %"
14-09-2023,0.9305,0.0004,"0.04 %"
13-09-2023,0.9301,-0.0021,"-0.23 %"
12-09-2023,0.9322,-0.0021,"-0.22 %"
11-09-2023,0.9343,0.0044,"0.47 %"
08-09-2023,0.9299,-0.0006,"-0.06 %"
07-09-2023,0.9305,-0.0162,"-1.71 %"
06-09-2023,0.9467,-0.0101,"-1.06 %"
05-09-2023,0.9568,-0.0061,"-0.63 %"
04-09-2023,0.9629,0.0155,"1.64 %"
01-09-2023,0.9474,-0.0066,"-0.69 %"
30-08-2023,0.9540,0.0063,"0.66 %"
29-08-2023,0.9477,0.0160,"1.72 %"
28-08-2023,0.9317,0.0104,"1.13 %"
25-08-2023,0.9213,-0.0119,"-1.28 %"
24-08-2023,0.9332,0.0151,"1.64 %"
23-08-2023,0.9181,0.0016,"0.17 %"
22-08-2023,0.9165,0.0045,"0.49 %"
21-08-2023,0.9120,-0.0079,"-0.86 %"
18-08-2023,0.9199,-0.0237,"-2.51 %"
17-08-2023,0.9436,0.0118,"1.27 %"
16-08-2023,0.9318,-0.0142,"-1.50 %"
15-08-2023,0.9460,-0.0051,"-0.54 %"
14-08-2023,0.9511,-0.0128,"-1.33 %"
11-08-2023,0.9639,-0.0238,"-2.41 %"
10-08-2023,0.9877,0.0059,"0.60 %"
09-08-2023,0.9818,0.0092,"0.95 %"
08-08-2023,0.9726,-0.0265,"-2.65 %"
07-08-2023,0.9991,-0.0031,"-0.31 %"
04-08-2023,1.0022,0.0059,"0.59 %"
03-08-2023,0.9963,0.0039,"0.39 %"
02-08-2023,0.9924,-0.0149,"-1.48 %"
01-08-2023,1.0073,-0.0111,"-1.09 %"
31-07-2023,1.0184,0.0113,"1.12 %"
28-07-2023,1.0071,0.0182,"1.84 %"
27-07-2023,0.9889,0.0032,"0.32 %"
26-07-2023,0.9857,-0.0131,"-1.31 %"
25-07-2023,0.9988,0.0339,"3.51 %"
24-07-2023,0.9649,-0.0074,"-0.76 %"
21-07-2023,0.9723,-0.0021,"-0.22 %"
20-07-2023,0.9744,-0.0139,"-1.41 %"
18-07-2023,0.9883,-0.0219,"-2.17 %"
17-07-2023,1.0102,-0.0007,"-0.07 %"
14-07-2023,1.0109,0.0042,"0.42 %"
13-07-2023,1.0067,0.0120,"1.21 %"
12-07-2023,0.9947,0.0191,"1.96 %"
11-07-2023,0.9756,0.0166,"1.73 %"
10-07-2023,0.9590,0.0045,"0.47 %"
07-07-2023,0.9545,0.0046,"0.48 %"
06-07-2023,0.9499,-0.0206,"-2.12 %"
05-07-2023,0.9705,-0.0171,"-1.73 %"
04-07-2023,0.9876,0.0104,"1.06 %"
03-07-2023,0.9772,0.0075,"0.77 %"
30-06-2023,0.9697,0.0020,"0.21 %"
28-06-2023,0.9677,-0.0051,"-0.52 %"
27-06-2023,0.9728,0.0112,"1.16 %"
26-06-2023,0.9616,-0.0075,"-0.77 %"
23-06-2023,0.9691,-0.0112,"-1.14 %"
22-06-2023,0.9803,-0.0030,"-0.31 %"
21-06-2023,0.9833,-0.0194,"-1.93 %"
20-06-2023,1.0027,-0.0140,"-1.38 %"
19-06-2023,1.0167,-0.0101,"-0.98 %"
16-06-2023,1.0268,0.0155,"1.53 %"
15-06-2023,1.0113,0.0232,"2.35 %"
14-06-2023,0.9881,-0.0001,"-0.01 %"
13-06-2023,0.9882,0.0143,"1.47 %"
12-06-2023,0.9739,0.0038,"0.39 %"
09-06-2023,0.9701,0.0080,"0.83 %"
08-06-2023,0.9621,-0.0011,"-0.11 %"
07-06-2023,0.9632,0.0084,"0.88 %"
06-06-2023,0.9548,-0.0074,"-0.77 %"
02-06-2023,0.9622,0.0322,"3.46 %"
01-06-2023,0.9300,-0.0012,"-0.13 %"
31-05-2023,0.9312,-0.0140,"-1.48 %"
30-05-2023,0.9452,0.0007,"0.07 %"
29-05-2023,0.9445,-0.0044,"-0.46 %"
26-05-2023,0.9489,0.0013,"0.14 %"
25-05-2023,0.9476,-0.0040,"-0.42 %"
24-05-2023,0.9516,-0.0151,"-1.56 %"
23-05-2023,0.9667,-0.0120,"-1.23 %"
22-05-2023,0.9787,0.0059,"0.61 %"
19-05-2023,0.9728,-0.0066,"-0.67 %"
18-05-2023,0.9794,0.0007,"0.07 %"
17-05-2023,0.9787,-0.0032,"-0.33 %"
16-05-2023,0.9819,-0.0039,"-0.40 %"
15-05-2023,0.9858,0.0163,"1.68 %"
12-05-2023,0.9695,-0.0068,"-0.70 %"
11-05-2023,0.9763,-0.0080,"-0.81 %"
10-05-2023,0.9843,0.0067,"0.69 %"
09-05-2023,0.9776,-0.0192,"-1.93 %"
08-05-2023,0.9968,0.0040,"0.40 %"
05-05-2023,0.9928,0.0055,"0.56 %"
03-05-2023,0.9873,-0.0088,"-0.88 %"
02-05-2023,0.9961,-0.0033,"-0.33 %"
28-04-2023,0.9994,0.0059,"0.59 %"
27-04-2023,0.9935,-0.0013,"-0.13 %"
26-04-2023,0.9948,0.0121,"1.23 %"
25-04-2023,0.9827,-0.0628,"-6.01 %"
20-04-2023,1.0455,-0.0029,"-0.28 %"
19-04-2023,1.0484,-0.0183,"-1.72 %"
18-04-2023,1.0667,0.0080,"0.76 %"
17-04-2023,1.0587,0.0051,"0.48 %"
14-04-2023,1.0536,-0.0035,"-0.33 %"
13-04-2023,1.0571,-0.0045,"-0.42 %"
12-04-2023,1.0616,-0.0080,"-0.75 %"
11-04-2023,1.0696,0.0103,"0.97 %"
10-04-2023,1.0593,-0.0027,"-0.25 %"
07-04-2023,1.0620,0.0008,"0.08 %"
06-04-2023,1.0612,-0.0021,"-0.20 %"
05-04-2023,1.0633,-0.0036,"-0.34 %"
04-04-2023,1.0669,-0.0058,"-0.54 %"
03-04-2023,1.0727,0.0028,"0.26 %"
31-03-2023,1.0699,-0.0037,"-0.34 %"
30-03-2023,1.0736,0.0110,"1.04 %"
29-03-2023,1.0626,0.0088,"0.84 %"
28-03-2023,1.0538,0.0143,"1.38 %"
27-03-2023,1.0395,-0.0136,"-1.29 %"
24-03-2023,1.0531,-0.0094,"-0.88 %"
23-03-2023,1.0625,0.0292,"2.83 %"
22-03-2023,1.0333,0.0057,"0.55 %"
21-03-2023,1.0276,0.0181,"1.79 %"
20-03-2023,1.0095,-0.0038,"-0.38 %"
17-03-2023,1.0133,0.0137,"1.37 %"
16-03-2023,0.9996,0.0019,"0.19 %"
15-03-2023,0.9977,-0.0254,"-2.48 %"
14-03-2023,1.0231,0.0047,"0.46 %"
13-03-2023,1.0184,0.0026,"0.26 %"
10-03-2023,1.0158,-0.0113,"-1.10 %"
09-03-2023,1.0271,-0.0127,"-1.22 %"
08-03-2023,1.0398,-0.0181,"-1.71 %"
07-03-2023,1.0579,-0.0114,"-1.07 %"
06-03-2023,1.0693,-0.0023,"-0.21 %"
03-03-2023,1.0716,0.0090,"0.85 %"
02-03-2023,1.0626,-0.0079,"-0.74 %"
01-03-2023,1.0705,0.0315,"3.03 %"
28-02-2023,1.0390,-0.0074,"-0.71 %"
27-02-2023,1.0464,0.0129,"1.25 %"
24-02-2023,1.0335,-0.0412,"-3.83 %"
23-02-2023,1.0747,0.0077,"0.72 %"
22-02-2023,1.0670,-0.0068,"-0.63 %"
21-02-2023,1.0738,-0.0190,"-1.74 %"
20-02-2023,1.0928,0.0199,"1.85 %"
17-02-2023,1.0729,-0.0169,"-1.55 %"
16-02-2023,1.0898,-0.0068,"-0.62 %"
15-02-2023,1.0966,-0.0196,"-1.76 %"
14-02-2023,1.1162,-0.0013,"-0.12 %"
13-02-2023,1.1175,0.0060,"0.54 %"
10-02-2023,1.1115,-0.0236,"-2.08 %"
09-02-2023,1.1351,0.0214,"1.92 %"
08-02-2023,1.1137,0.0023,"0.21 %"
07-02-2023,1.1114,-0.0227,"-2.00 %"
03-02-2023,1.1341,-0.0197,"-1.71 %"
02-02-2023,1.1538,0.0158,"1.39 %"
31-01-2023,1.1380,-0.0196,"-1.69 %"
30-01-2023,1.1576,-0.0251,"-2.12 %"
27-01-2023,1.1827,0.0012,"0.10 %"
26-01-2023,1.1815,0.0341,"2.97 %"
25-01-2023,1.1474,-0.0012,"-0.10 %"
20-01-2023,1.1486,0.0135,"1.19 %"
19-01-2023,1.1351,-0.0017,"-0.15 %"
18-01-2023,1.1368,0.0027,"0.24 %"
17-01-2023,1.1341,0.0000,"0.00 %"
16-01-2023,1.1341,0.0097,"0.86 %"
13-01-2023,1.1244,0.0002,"0.02 %"
12-01-2023,1.1242,0.0067,"0.60 %"
11-01-2023,1.1175,0.0073,"0.66 %"
10-01-2023,1.1102,-0.0030,"-0.27 %"
09-01-2023,1.1132,0.0334,"3.09 %"
06-01-2023,1.0798,0.0124,"1.16 %"
05-01-2023,1.0674,0.0122,"1.16 %"
04-01-2023,1.0552,0.0244,"2.37 %"
03-01-2023,1.0308,0.0166,"1.64 %"
30-12-2022,1.0142,-0.0003,"-0.03 %"
29-12-2022,1.0145,-0.0058,"-0.57 %"
28-12-2022,1.0203,0.0172,"1.71 %"
27-12-2022,1.0031,0.0015,"0.15 %"
23-12-2022,1.0016,-0.0033,"-0.33 %"
22-12-2022,1.0049,0.0045,"0.45 %"
21-12-2022,1.0004,0.0067,"0.67 %"
20-12-2022,0.9937,-0.0211,"-2.08 %"
19-12-2022,1.0148,-0.0035,"-0.34 %"
16-12-2022,1.0183,-0.0158,"-1.53 %"
15-12-2022,1.0341,0.0050,"0.49 %"
14-12-2022,1.0291,-0.0182,"-1.74 %"
13-12-2022,1.0473,0.0182,"1.77 %"
12-12-2022,1.0291,-0.0150,"-1.44 %"
09-12-2022,1.0441,0.0137,"1.33 %"
08-12-2022,1.0304,0.0235,"2.33 %"
07-12-2022,1.0069,-0.0238,"-2.31 %"
06-12-2022,1.0307,0.0020,"0.19 %"
05-12-2022,1.0287,0.0413,"4.18 %"
02-12-2022,0.9874,-0.0225,"-2.23 %"
01-12-2022,1.0099,0.0278,"2.83 %"
30-11-2022,0.9821,0.0204,"2.12 %"
29-11-2022,0.9617,0.0213,"2.26 %"
25-11-2022,0.9404,-0.0111,"-1.17 %"
24-11-2022,0.9515,0.0089,"0.94 %"
23-11-2022,0.9426,0.0040,"0.43 %"
22-11-2022,0.9386,-0.0114,"-1.20 %"
21-11-2022,0.9500,0.0036,"0.38 %"
17-11-2022,0.9464,-0.0309,"-3.16 %"
16-11-2022,0.9773,-0.0183,"-1.84 %"
15-11-2022,0.9956,0.0488,"5.15 %"
14-11-2022,0.9468,0.0103,"1.10 %"
11-11-2022,0.9365,0.0442,"4.95 %"
10-11-2022,0.8923,0.0214,"2.46 %"
09-11-2022,0.8709,-0.0079,"-0.90 %"
08-11-2022,0.8788,-0.0101,"-1.14 %"
07-11-2022,0.8889,0.0105,"1.20 %"
04-11-2022,0.8784,0.0545,"6.61 %"
03-11-2022,0.8239,-0.0197,"-2.34 %"
02-11-2022,0.8436,0.0189,"2.29 %"
01-11-2022,0.8247,0.0410,"5.23 %"
31-10-2022,0.7837,-0.0092,"-1.16 %"
28-10-2022,0.7929,-0.0288,"-3.50 %"
27-10-2022,0.8217,0.0086,"1.06 %"
26-10-2022,0.8131,0.0178,"2.24 %"
25-10-2022,0.7953,-0.0447,"-5.32 %"
21-10-2022,0.8400,-0.0087,"-1.03 %"
20-10-2022,0.8487,-0.0032,"-0.38 %"
19-10-2022,0.8519,-0.0306,"-3.47 %"
18-10-2022,0.8825,0.0120,"1.38 %"
17-10-2022,0.8705,-0.0031,"-0.35 %"
14-10-2022,0.8736,0.0353,"4.21 %"
13-10-2022,0.8383,-0.0244,"-2.83 %"
12-10-2022,0.8627,-0.0031,"-0.36 %"
11-10-2022,0.8658,-0.0468,"-5.13 %"
07-10-2022,0.9126,-0.0190,"-2.04 %"
06-10-2022,0.9316,-0.0029,"-0.31 %"
05-10-2022,0.9345,0.0342,"3.80 %"
04-10-2022,0.9003,0.0002,"0.02 %"
03-10-2022,0.9001,0.0099,"1.11 %"
30-09-2022,0.8902,-0.0106,"-1.18 %"
29-09-2022,0.9008,-0.0031,"-0.34 %"
28-09-2022,0.9039,-0.0168,"-1.82 %"
27-09-2022,0.9207,0.0003,"0.03 %"
26-09-2022,0.9204,0.0085,"0.93 %"
23-09-2022,0.9119,-0.0300,"-3.19 %"
22-09-2022,0.9419,-0.0159,"-1.66 %"
21-09-2022,0.9578,-0.0128,"-1.32 %"
20-09-2022,0.9706,0.0035,"0.36 %"
19-09-2022,0.9671,-0.0240,"-2.42 %"
15-09-2022,0.9911,-0.0093,"-0.93 %"
14-09-2022,1.0004,-0.0059,"-0.59 %"
13-09-2022,1.0063,-0.0112,"-1.10 %"
12-09-2022,1.0175,0.0011,"0.11 %"
09-09-2022,1.0164,0.0205,"2.06 %"
08-09-2022,0.9959,-0.0021,"-0.21 %"
07-09-2022,0.9980,-0.0096,"-0.95 %"
06-09-2022,1.0076,0.0001,"0.01 %"
05-09-2022,1.0075,-0.0148,"-1.45 %"
02-09-2022,1.0223,-0.0027,"-0.26 %"
01-09-2022,1.0250,-0.0133,"-1.28 %"
30-08-2022,1.0383,-0.0106,"-1.01 %"
29-08-2022,1.0489,-0.0277,"-2.57 %"
26-08-2022,1.0766,0.0286,"2.73 %"
25-08-2022,1.0480,0.0240,"2.34 %"
24-08-2022,1.0240,-0.0191,"-1.83 %"
23-08-2022,1.0431,0.0009,"0.09 %"
22-08-2022,1.0422,-0.0054,"-0.52 %"
19-08-2022,1.0476,-0.0187,"-1.75 %"
18-08-2022,1.0663,-0.0040,"-0.37 %"
17-08-2022,1.0703,-0.0034,"-0.32 %"
16-08-2022,1.0737,0.0038,"0.36 %"
15-08-2022,1.0699,0.0007,"0.07 %"
12-08-2022,1.0692,-0.0080,"-0.74 %"
11-08-2022,1.0772,0.0178,"1.68 %"
10-08-2022,1.0594,-0.0072,"-0.68 %"
09-08-2022,1.0666,-0.0069,"-0.64 %"
08-08-2022,1.0735,0.0067,"0.63 %"
05-08-2022,1.0668,-0.0082,"-0.76 %"
04-08-2022,1.0750,0.0205,"1.94 %"
03-08-2022,1.0545,0.0041,"0.39 %"
02-08-2022,1.0504,-0.0233,"-2.17 %"
01-08-2022,1.0737,-0.0050,"-0.46 %"
29-07-2022,1.0787,-0.0178,"-1.62 %"
28-07-2022,1.0965,-0.0040,"-0.36 %"
27-07-2022,1.1005,0.0033,"0.30 %"
26-07-2022,1.0972,0.0014,"0.13 %"
25-07-2022,1.0958,-0.0141,"-1.27 %"
22-07-2022,1.1099,-0.0008,"-0.07 %"
21-07-2022,1.1107,0.0046,"0.42 %"
20-07-2022,1.1061,-0.0023,"-0.21 %"
19-07-2022,1.1084,-0.0034,"-0.31 %"
18-07-2022,1.1118,0.0195,"1.79 %"
15-07-2022,1.0923,-0.0143,"-1.29 %"
14-07-2022,1.1066,0.0148,"1.36 %"
13-07-2022,1.0918,-0.0047,"-0.43 %"
12-07-2022,1.0965,-0.0494,"-4.31 %"
08-07-2022,1.1459,-0.0014,"-0.12 %"
07-07-2022,1.1473,0.0164,"1.45 %"
06-07-2022,1.1309,0.0052,"0.46 %"
05-07-2022,1.1257,-0.0218,"-1.90 %"
04-07-2022,1.1475,0.0068,"0.60 %"
01-07-2022,1.1407,-0.0024,"-0.21 %"
30-06-2022,1.1431,-0.0130,"-1.12 %"
29-06-2022,1.1561,-0.0285,"-2.41 %"
28-06-2022,1.1846,0.0082,"0.70 %"
27-06-2022,1.1764,0.0181,"1.56 %"
24-06-2022,1.1583,0.0197,"1.73 %"
23-06-2022,1.1386,0.0163,"1.45 %"
22-06-2022,1.1223,-0.0128,"-1.13 %"
21-06-2022,1.1351,0.0069,"0.61 %"
20-06-2022,1.1282,0.0037,"0.33 %"
17-06-2022,1.1245,0.0229,"2.08 %"
16-06-2022,1.1016,-0.0095,"-0.86 %"
15-06-2022,1.1111,0.0179,"1.64 %"
14-06-2022,1.0932,-0.0064,"-0.58 %"
13-06-2022,1.0996,-0.0219,"-1.95 %"
10-06-2022,1.1215,-0.0119,"-1.05 %"
09-06-2022,1.1334,-0.0066,"-0.58 %"
08-06-2022,1.1400,0.0226,"2.02 %"
07-06-2022,1.1174,0.0274,"2.51 %"
03-06-2022,1.0900,-0.0047,"-0.43 %"
02-06-2022,1.0947,0.0053,"0.49 %"
01-06-2022,1.0894,-0.0080,"-0.73 %"
31-05-2022,1.0974,0.0263,"2.46 %"
30-05-2022,1.0711,0.0191,"1.82 %"
27-05-2022,1.0520,0.0286,"2.79 %"
26-05-2022,1.0234,0.0004,"0.04 %"
25-05-2022,1.0230,-0.0082,"-0.80 %"
24-05-2022,1.0312,-0.0202,"-1.92 %"
23-05-2022,1.0514,-0.0029,"-0.28 %"
20-05-2022,1.0543,0.0285,"2.78 %"
19-05-2022,1.0258,-0.0122,"-1.18 %"
18-05-2022,1.0380,-0.0124,"-1.18 %"
17-05-2022,1.0504,0.0447,"4.44 %"
13-05-2022,1.0057,0.0176,"1.78 %"
12-05-2022,0.9881,-0.0120,"-1.20 %"
11-05-2022,1.0001,0.0052,"0.52 %"
10-05-2022,0.9949,-0.0191,"-1.88 %"
09-05-2022,1.0140,0.0014,"0.14 %"
06-05-2022,1.0126,-0.0337,"-3.22 %"
05-05-2022,1.0463,-0.0174,"-1.64 %"
29-04-2022,1.0637,0.0367,"3.57 %"
28-04-2022,1.0270,0.0155,"1.53 %"
27-04-2022,1.0115,0.0070,"0.70 %"
26-04-2022,1.0045,-0.0048,"-0.48 %"
25-04-2022,1.0093,-0.0420,"-4.00 %"
22-04-2022,1.0513,-0.0187,"-1.75 %"
21-04-2022,1.0700,-0.0255,"-2.33 %"
20-04-2022,1.0955,-0.0243,"-2.17 %"
18-04-2022,1.1198,0.0002,"0.02 %"
15-04-2022,1.1196,0.0009,"0.08 %"
14-04-2022,1.1187,0.0081,"0.73 %"
13-04-2022,1.1106,-0.0064,"-0.57 %"
12-04-2022,1.1170,0.0138,"1.25 %"
11-04-2022,1.1032,-0.0298,"-2.63 %"
08-04-2022,1.1330,0.0037,"0.33 %"
07-04-2022,1.1293,-0.0201,"-1.75 %"
06-04-2022,1.1494,-0.0236,"-2.01 %"
05-04-2022,1.1730,-0.0036,"-0.31 %"
04-04-2022,1.1766,-0.0020,"-0.17 %"
01-04-2022,1.1786,0.0208,"1.80 %"
31-03-2022,1.1578,-0.0165,"-1.41 %"
30-03-2022,1.1743,0.0072,"0.62 %"
29-03-2022,1.1671,0.0226,"1.97 %"
28-03-2022,1.1445,-0.0039,"-0.34 %"
25-03-2022,1.1484,-0.0173,"-1.48 %"
24-03-2022,1.1657,0.0041,"0.35 %"
23-03-2022,1.1616,-0.0127,"-1.08 %"
22-03-2022,1.1743,0.0235,"2.04 %"
21-03-2022,1.1508,-0.0003,"-0.03 %"
18-03-2022,1.1511,0.0151,"1.33 %"
17-03-2022,1.1360,0.0258,"2.32 %"
16-03-2022,1.1102,0.0927,"9.11 %"
15-03-2022,1.0175,-0.0456,"-4.29 %"
14-03-2022,1.0631,-0.0645,"-5.72 %"
11-03-2022,1.1276,-0.0066,"-0.58 %"
10-03-2022,1.1342,0.0023,"0.20 %"
09-03-2022,1.1319,0.0006,"0.05 %"
08-03-2022,1.1313,-0.0151,"-1.32 %"
07-03-2022,1.1464,-0.0288,"-2.45 %"
04-03-2022,1.1752,-0.0399,"-3.28 %"
03-03-2022,1.2151,-0.0109,"-0.89 %"
02-03-2022,1.2260,-0.0042,"-0.34 %"
01-03-2022,1.2302,-0.0009,"-0.07 %"
28-02-2022,1.2311,-0.0010,"-0.08 %"
25-02-2022,1.2321,0.0343,"2.86 %"
24-02-2022,1.1978,-0.0708,"-5.58 %"
23-02-2022,1.2686,-0.0010,"-0.08 %"
22-02-2022,1.2696,-0.0019,"-0.15 %"
21-02-2022,1.2715,-0.0191,"-1.48 %"
