Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,0.2043,-0.0006,"-0.29 %"
26-03-2024,0.2049,0.0006,"0.29 %"
25-03-2024,0.2043,-0.0011,"-0.54 %"
22-03-2024,0.2054,0.0004,"0.20 %"
21-03-2024,0.2050,0.0007,"0.34 %"
20-03-2024,0.2043,0.0003,"0.15 %"
19-03-2024,0.2040,-0.0006,"-0.29 %"
18-03-2024,0.2046,0.0002,"0.10 %"
15-03-2024,0.2044,0.0003,"0.15 %"
14-03-2024,0.2041,0.0014,"0.69 %"
13-03-2024,0.2027,0.0008,"0.40 %"
12-03-2024,0.2019,0.0002,"0.10 %"
11-03-2024,0.2017,-0.0002,"-0.10 %"
08-03-2024,0.2019,0.0004,"0.20 %"
07-03-2024,0.2015,0.0002,"0.10 %"
06-03-2024,0.2013,0.0006,"0.30 %"
05-03-2024,0.2007,-0.0013,"-0.64 %"
04-03-2024,0.2020,-0.0003,"-0.15 %"
01-03-2024,0.2023,-0.0003,"-0.15 %"
29-02-2024,0.2026,0.0000,"0.00 %"
28-02-2024,0.2026,-0.0015,"-0.73 %"
27-02-2024,0.2041,0.0005,"0.25 %"
26-02-2024,0.2036,-0.0004,"-0.20 %"
23-02-2024,0.2040,-0.0009,"-0.44 %"
22-02-2024,0.2049,0.0013,"0.64 %"
21-02-2024,0.2036,0.0007,"0.34 %"
20-02-2024,0.2029,0.0000,"0.00 %"
19-02-2024,0.2029,0.0000,"0.00 %"
16-02-2024,0.2029,-0.0003,"-0.15 %"
15-02-2024,0.2032,0.0002,"0.10 %"
14-02-2024,0.2030,-0.0011,"-0.54 %"
13-02-2024,0.2041,0.0004,"0.20 %"
09-02-2024,0.2037,0.0002,"0.10 %"
08-02-2024,0.2035,-0.0001,"-0.05 %"
07-02-2024,0.2036,-0.0001,"-0.05 %"
06-02-2024,0.2037,-0.0018,"-0.88 %"
05-02-2024,0.2055,0.0016,"0.78 %"
02-02-2024,0.2039,0.0021,"1.04 %"
31-01-2024,0.2018,-0.0006,"-0.30 %"
30-01-2024,0.2024,0.0001,"0.05 %"
29-01-2024,0.2023,0.0009,"0.45 %"
26-01-2024,0.2014,-0.0012,"-0.59 %"
24-01-2024,0.2026,0.0010,"0.50 %"
23-01-2024,0.2016,-0.0009,"-0.44 %"
22-01-2024,0.2025,-0.0006,"-0.30 %"
19-01-2024,0.2031,0.0007,"0.35 %"
18-01-2024,0.2024,-0.0008,"-0.39 %"
17-01-2024,0.2032,-0.0021,"-1.02 %"
16-01-2024,0.2053,-0.0011,"-0.53 %"
15-01-2024,0.2064,-0.0003,"-0.15 %"
12-01-2024,0.2067,0.0004,"0.19 %"
11-01-2024,0.2063,-0.0001,"-0.05 %"
10-01-2024,0.2064,0.0005,"0.24 %"
09-01-2024,0.2059,0.0002,"0.10 %"
08-01-2024,0.2057,-0.0003,"-0.15 %"
05-01-2024,0.2060,-0.0009,"-0.43 %"
04-01-2024,0.2069,-0.0003,"-0.14 %"
03-01-2024,0.2072,-0.0005,"-0.24 %"
02-01-2024,0.2077,0.0007,"0.34 %"
29-12-2023,0.2070,0.0010,"0.49 %"
28-12-2023,0.2060,0.0005,"0.24 %"
27-12-2023,0.2055,-0.0004,"-0.19 %"
26-12-2023,0.2059,-0.0001,"-0.05 %"
22-12-2023,0.2060,0.0005,"0.24 %"
21-12-2023,0.2055,0.0005,"0.24 %"
20-12-2023,0.2050,0.0002,"0.10 %"
19-12-2023,0.2048,0.0008,"0.39 %"
18-12-2023,0.2040,0.0000,"0.00 %"
15-12-2023,0.2040,0.0005,"0.25 %"
14-12-2023,0.2035,0.0006,"0.30 %"
13-12-2023,0.2029,-0.0007,"-0.34 %"
12-12-2023,0.2036,-0.0007,"-0.34 %"
11-12-2023,0.2043,0.0001,"0.05 %"
08-12-2023,0.2042,0.0008,"0.39 %"
07-12-2023,0.2034,-0.0022,"-1.07 %"
06-12-2023,0.2056,0.0004,"0.19 %"
05-12-2023,0.2052,0.0003,"0.15 %"
04-12-2023,0.2049,-0.0006,"-0.29 %"
01-12-2023,0.2055,-0.0008,"-0.39 %"
30-11-2023,0.2063,0.0004,"0.19 %"
29-11-2023,0.2059,-0.0008,"-0.39 %"
28-11-2023,0.2067,0.0005,"0.24 %"
27-11-2023,0.2062,-0.0002,"-0.10 %"
24-11-2023,0.2064,-0.0008,"-0.39 %"
23-11-2023,0.2072,-0.0011,"-0.53 %"
22-11-2023,0.2083,-0.0007,"-0.33 %"
21-11-2023,0.2090,-0.0005,"-0.24 %"
20-11-2023,0.2095,0.0003,"0.14 %"
17-11-2023,0.2092,-0.0001,"-0.05 %"
16-11-2023,0.2093,-0.0010,"-0.48 %"
15-11-2023,0.2103,0.0024,"1.15 %"
14-11-2023,0.2079,-0.0012,"-0.57 %"
10-11-2023,0.2091,-0.0016,"-0.76 %"
09-11-2023,0.2107,-0.0007,"-0.33 %"
08-11-2023,0.2114,-0.0004,"-0.19 %"
07-11-2023,0.2118,0.0001,"0.05 %"
06-11-2023,0.2117,0.0007,"0.33 %"
03-11-2023,0.2110,0.0015,"0.72 %"
02-11-2023,0.2095,0.0019,"0.92 %"
01-11-2023,0.2076,-0.0014,"-0.67 %"
31-10-2023,0.2090,0.0007,"0.34 %"
30-10-2023,0.2083,-0.0005,"-0.24 %"
27-10-2023,0.2088,-0.0002,"-0.10 %"
26-10-2023,0.2090,-0.0025,"-1.18 %"
25-10-2023,0.2115,0.0009,"0.43 %"
24-10-2023,0.2106,0.0006,"0.29 %"
23-10-2023,0.2100,-0.0014,"-0.66 %"
20-10-2023,0.2114,-0.0019,"-0.89 %"
19-10-2023,0.2133,-0.0008,"-0.37 %"
18-10-2023,0.2141,-0.0002,"-0.09 %"
17-10-2023,0.2143,0.0010,"0.47 %"
16-10-2023,0.2133,-0.0017,"-0.79 %"
13-10-2023,0.2150,0.0003,"0.14 %"
12-10-2023,0.2147,0.0003,"0.14 %"
11-10-2023,0.2144,0.0013,"0.61 %"
10-10-2023,0.2131,0.0010,"0.47 %"
09-10-2023,0.2121,-0.0008,"-0.38 %"
06-10-2023,0.2129,-0.0004,"-0.19 %"
05-10-2023,0.2133,0.0001,"0.05 %"
04-10-2023,0.2132,-0.0022,"-1.02 %"
03-10-2023,0.2154,-0.0009,"-0.42 %"
02-10-2023,0.2163,0.0009,"0.42 %"
29-09-2023,0.2154,-0.0015,"-0.69 %"
27-09-2023,0.2169,-0.0004,"-0.18 %"
26-09-2023,0.2173,-0.0006,"-0.28 %"
25-09-2023,0.2179,-0.0007,"-0.32 %"
22-09-2023,0.2186,0.0005,"0.23 %"
21-09-2023,0.2181,0.0006,"0.28 %"
20-09-2023,0.2175,-0.0003,"-0.14 %"
19-09-2023,0.2178,-0.0010,"-0.46 %"
18-09-2023,0.2188,-0.0009,"-0.41 %"
15-09-2023,0.2197,0.0011,"0.50 %"
14-09-2023,0.2186,0.0005,"0.23 %"
13-09-2023,0.2181,-0.0011,"-0.50 %"
12-09-2023,0.2192,-0.0004,"-0.18 %"
11-09-2023,0.2196,0.0003,"0.14 %"
08-09-2023,0.2193,-0.0004,"-0.18 %"
07-09-2023,0.2197,-0.0008,"-0.36 %"
06-09-2023,0.2205,0.0002,"0.09 %"
05-09-2023,0.2203,-0.0006,"-0.27 %"
04-09-2023,0.2209,-0.0006,"-0.27 %"
01-09-2023,0.2215,-0.0013,"-0.58 %"
30-08-2023,0.2228,0.0016,"0.72 %"
29-08-2023,0.2212,0.0008,"0.36 %"
28-08-2023,0.2204,-0.0003,"-0.14 %"
25-08-2023,0.2207,-0.0007,"-0.32 %"
24-08-2023,0.2214,0.0010,"0.45 %"
23-08-2023,0.2204,0.0005,"0.23 %"
22-08-2023,0.2199,0.0007,"0.32 %"
21-08-2023,0.2192,-0.0003,"-0.14 %"
18-08-2023,0.2195,-0.0014,"-0.63 %"
17-08-2023,0.2209,0.0010,"0.45 %"
16-08-2023,0.2199,-0.0005,"-0.23 %"
15-08-2023,0.2204,-0.0012,"-0.54 %"
14-08-2023,0.2216,0.0000,"0.00 %"
11-08-2023,0.2216,0.0006,"0.27 %"
10-08-2023,0.2210,-0.0003,"-0.14 %"
09-08-2023,0.2213,0.0002,"0.09 %"
08-08-2023,0.2211,-0.0014,"-0.63 %"
07-08-2023,0.2225,-0.0002,"-0.09 %"
04-08-2023,0.2227,0.0005,"0.23 %"
03-08-2023,0.2222,0.0001,"0.05 %"
02-08-2023,0.2221,-0.0018,"-0.80 %"
01-08-2023,0.2239,0.0002,"0.09 %"
31-07-2023,0.2237,0.0012,"0.54 %"
28-07-2023,0.2225,0.0002,"0.09 %"
27-07-2023,0.2223,0.0004,"0.18 %"
26-07-2023,0.2219,0.0002,"0.09 %"
25-07-2023,0.2217,0.0001,"0.05 %"
24-07-2023,0.2216,0.0007,"0.32 %"
21-07-2023,0.2209,0.0005,"0.23 %"
20-07-2023,0.2204,0.0004,"0.18 %"
18-07-2023,0.2200,0.0005,"0.23 %"
17-07-2023,0.2195,0.0004,"0.18 %"
14-07-2023,0.2191,0.0024,"1.11 %"
13-07-2023,0.2167,-0.0002,"-0.09 %"
12-07-2023,0.2169,0.0004,"0.18 %"
11-07-2023,0.2165,0.0011,"0.51 %"
10-07-2023,0.2154,-0.0005,"-0.23 %"
07-07-2023,0.2159,-0.0004,"-0.18 %"
06-07-2023,0.2163,-0.0021,"-0.96 %"
05-07-2023,0.2184,0.0003,"0.14 %"
04-07-2023,0.2181,0.0006,"0.28 %"
03-07-2023,0.2175,0.0006,"0.28 %"
30-06-2023,0.2169,0.0014,"0.65 %"
28-06-2023,0.2155,-0.0012,"-0.55 %"
27-06-2023,0.2167,0.0004,"0.18 %"
26-06-2023,0.2163,-0.0010,"-0.46 %"
23-06-2023,0.2173,-0.0003,"-0.14 %"
22-06-2023,0.2176,-0.0003,"-0.14 %"
21-06-2023,0.2179,-0.0005,"-0.23 %"
20-06-2023,0.2184,-0.0025,"-1.13 %"
19-06-2023,0.2209,-0.0001,"-0.05 %"
16-06-2023,0.2210,-0.0004,"-0.18 %"
15-06-2023,0.2214,0.0010,"0.45 %"
14-06-2023,0.2204,-0.0004,"-0.18 %"
13-06-2023,0.2208,0.0014,"0.64 %"
12-06-2023,0.2194,-0.0004,"-0.18 %"
09-06-2023,0.2198,0.0000,"0.00 %"
08-06-2023,0.2198,-0.0001,"-0.05 %"
07-06-2023,0.2199,-0.0007,"-0.32 %"
06-06-2023,0.2206,0.0012,"0.55 %"
02-06-2023,0.2194,-0.0002,"-0.09 %"
01-06-2023,0.2196,-0.0010,"-0.45 %"
31-05-2023,0.2206,-0.0007,"-0.32 %"
30-05-2023,0.2213,-0.0001,"-0.05 %"
29-05-2023,0.2214,0.0007,"0.32 %"
26-05-2023,0.2207,-0.0008,"-0.36 %"
25-05-2023,0.2215,-0.0003,"-0.14 %"
24-05-2023,0.2218,-0.0003,"-0.14 %"
23-05-2023,0.2221,-0.0007,"-0.31 %"
22-05-2023,0.2228,0.0005,"0.22 %"
19-05-2023,0.2223,-0.0008,"-0.36 %"
18-05-2023,0.2231,0.0016,"0.72 %"
17-05-2023,0.2215,-0.0004,"-0.18 %"
16-05-2023,0.2219,-0.0007,"-0.31 %"
15-05-2023,0.2226,0.0003,"0.13 %"
12-05-2023,0.2223,-0.0006,"-0.27 %"
11-05-2023,0.2229,-0.0007,"-0.31 %"
10-05-2023,0.2236,-0.0001,"-0.04 %"
09-05-2023,0.2237,-0.0002,"-0.09 %"
08-05-2023,0.2239,0.0012,"0.54 %"
05-05-2023,0.2227,-0.0004,"-0.18 %"
03-05-2023,0.2231,-0.0011,"-0.49 %"
02-05-2023,0.2242,-0.0011,"-0.49 %"
28-04-2023,0.2253,0.0009,"0.40 %"
27-04-2023,0.2244,-0.0003,"-0.13 %"
26-04-2023,0.2247,0.0003,"0.13 %"
25-04-2023,0.2244,-0.0011,"-0.49 %"
20-04-2023,0.2255,-0.0014,"-0.62 %"
19-04-2023,0.2269,-0.0002,"-0.09 %"
18-04-2023,0.2271,0.0001,"0.04 %"
17-04-2023,0.2270,-0.0001,"-0.04 %"
14-04-2023,0.2271,0.0011,"0.49 %"
13-04-2023,0.2260,0.0000,"0.00 %"
12-04-2023,0.2260,-0.0008,"-0.35 %"
11-04-2023,0.2268,0.0019,"0.84 %"
10-04-2023,0.2249,-0.0001,"-0.04 %"
07-04-2023,0.2250,0.0000,"0.00 %"
06-04-2023,0.2250,0.0004,"0.18 %"
05-04-2023,0.2246,-0.0003,"-0.13 %"
04-04-2023,0.2249,-0.0001,"-0.04 %"
03-04-2023,0.2250,-0.0002,"-0.09 %"
31-03-2023,0.2252,0.0007,"0.31 %"
30-03-2023,0.2245,0.0007,"0.31 %"
29-03-2023,0.2238,0.0016,"0.72 %"
28-03-2023,0.2222,0.0013,"0.59 %"
27-03-2023,0.2209,-0.0012,"-0.54 %"
24-03-2023,0.2221,0.0012,"0.54 %"
23-03-2023,0.2209,-0.0001,"-0.05 %"
22-03-2023,0.2210,0.0002,"0.09 %"
21-03-2023,0.2208,0.0005,"0.23 %"
20-03-2023,0.2203,0.0017,"0.78 %"
17-03-2023,0.2186,-0.0007,"-0.32 %"
16-03-2023,0.2193,-0.0008,"-0.36 %"
15-03-2023,0.2201,0.0020,"0.92 %"
14-03-2023,0.2181,-0.0022,"-1.00 %"
13-03-2023,0.2203,-0.0010,"-0.45 %"
10-03-2023,0.2213,-0.0005,"-0.23 %"
09-03-2023,0.2218,-0.0004,"-0.18 %"
08-03-2023,0.2222,-0.0010,"-0.45 %"
07-03-2023,0.2232,-0.0002,"-0.09 %"
06-03-2023,0.2234,0.0002,"0.09 %"
03-03-2023,0.2232,-0.0007,"-0.31 %"
02-03-2023,0.2239,0.0006,"0.27 %"
01-03-2023,0.2233,0.0007,"0.31 %"
28-02-2023,0.2226,-0.0005,"-0.22 %"
27-02-2023,0.2231,-0.0029,"-1.28 %"
24-02-2023,0.2260,-0.0004,"-0.18 %"
23-02-2023,0.2264,0.0008,"0.35 %"
22-02-2023,0.2256,-0.0016,"-0.70 %"
21-02-2023,0.2272,0.0003,"0.13 %"
20-02-2023,0.2269,-0.0003,"-0.13 %"
17-02-2023,0.2272,-0.0011,"-0.48 %"
16-02-2023,0.2283,0.0006,"0.26 %"
15-02-2023,0.2277,-0.0004,"-0.18 %"
14-02-2023,0.2281,-0.0003,"-0.13 %"
13-02-2023,0.2284,-0.0006,"-0.26 %"
10-02-2023,0.2290,-0.0001,"-0.04 %"
09-02-2023,0.2291,-0.0018,"-0.78 %"
08-02-2023,0.2309,-0.0002,"-0.09 %"
07-02-2023,0.2311,-0.0025,"-1.07 %"
03-02-2023,0.2336,0.0006,"0.26 %"
02-02-2023,0.2330,0.0019,"0.82 %"
31-01-2023,0.2311,-0.0025,"-1.07 %"
30-01-2023,0.2336,0.0000,"0.00 %"
27-01-2023,0.2336,-0.0023,"-0.97 %"
26-01-2023,0.2359,0.0024,"1.03 %"
25-01-2023,0.2335,0.0014,"0.60 %"
20-01-2023,0.2321,0.0002,"0.09 %"
19-01-2023,0.2319,0.0012,"0.52 %"
18-01-2023,0.2307,0.0005,"0.22 %"
17-01-2023,0.2302,0.0001,"0.04 %"
16-01-2023,0.2301,0.0000,"0.00 %"
13-01-2023,0.2301,0.0006,"0.26 %"
12-01-2023,0.2295,0.0009,"0.39 %"
11-01-2023,0.2286,0.0004,"0.18 %"
10-01-2023,0.2282,-0.0009,"-0.39 %"
09-01-2023,0.2291,0.0006,"0.26 %"
06-01-2023,0.2285,0.0009,"0.40 %"
05-01-2023,0.2276,0.0005,"0.22 %"
04-01-2023,0.2271,-0.0012,"-0.53 %"
03-01-2023,0.2283,0.0007,"0.31 %"
30-12-2022,0.2276,-0.0005,"-0.22 %"
29-12-2022,0.2281,0.0027,"1.20 %"
28-12-2022,0.2254,0.0006,"0.27 %"
27-12-2022,0.2248,-0.0008,"-0.35 %"
23-12-2022,0.2256,0.0005,"0.22 %"
22-12-2022,0.2251,0.0008,"0.36 %"
21-12-2022,0.2243,0.0000,"0.00 %"
20-12-2022,0.2243,-0.0022,"-0.97 %"
19-12-2022,0.2265,0.0006,"0.27 %"
16-12-2022,0.2259,0.0007,"0.31 %"
15-12-2022,0.2252,-0.0018,"-0.79 %"
14-12-2022,0.2270,0.0002,"0.09 %"
13-12-2022,0.2268,0.0009,"0.40 %"
12-12-2022,0.2259,-0.0005,"-0.22 %"
09-12-2022,0.2264,-0.0009,"-0.40 %"
08-12-2022,0.2273,0.0003,"0.13 %"
07-12-2022,0.2270,0.0000,"0.00 %"
06-12-2022,0.2270,-0.0017,"-0.74 %"
05-12-2022,0.2287,-0.0015,"-0.65 %"
02-12-2022,0.2302,-0.0007,"-0.30 %"
01-12-2022,0.2309,0.0005,"0.22 %"
30-11-2022,0.2304,0.0013,"0.57 %"
29-11-2022,0.2291,0.0001,"0.04 %"
25-11-2022,0.2290,-0.0004,"-0.17 %"
24-11-2022,0.2294,0.0032,"1.41 %"
23-11-2022,0.2262,0.0014,"0.62 %"
22-11-2022,0.2248,-0.0006,"-0.27 %"
21-11-2022,0.2254,0.0002,"0.09 %"
17-11-2022,0.2252,-0.0008,"-0.35 %"
16-11-2022,0.2260,-0.0008,"-0.35 %"
15-11-2022,0.2268,0.0004,"0.18 %"
14-11-2022,0.2264,-0.0012,"-0.53 %"
11-11-2022,0.2276,0.0023,"1.02 %"
10-11-2022,0.2253,0.0006,"0.27 %"
09-11-2022,0.2247,0.0014,"0.63 %"
08-11-2022,0.2233,-0.0002,"-0.09 %"
07-11-2022,0.2235,-0.0005,"-0.22 %"
04-11-2022,0.2240,0.0013,"0.58 %"
03-11-2022,0.2227,-0.0010,"-0.45 %"
02-11-2022,0.2237,0.0001,"0.04 %"
01-11-2022,0.2236,0.0001,"0.04 %"
31-10-2022,0.2235,0.0002,"0.09 %"
28-10-2022,0.2233,0.0007,"0.31 %"
27-10-2022,0.2226,0.0006,"0.27 %"
26-10-2022,0.2220,-0.0004,"-0.18 %"
25-10-2022,0.2224,0.0011,"0.50 %"
21-10-2022,0.2213,-0.0004,"-0.18 %"
20-10-2022,0.2217,0.0020,"0.91 %"
19-10-2022,0.2197,-0.0006,"-0.27 %"
18-10-2022,0.2203,0.0012,"0.55 %"
17-10-2022,0.2191,-0.0001,"-0.05 %"
14-10-2022,0.2192,-0.0013,"-0.59 %"
13-10-2022,0.2205,-0.0017,"-0.77 %"
12-10-2022,0.2222,-0.0010,"-0.45 %"
11-10-2022,0.2232,-0.0027,"-1.20 %"
07-10-2022,0.2259,-0.0011,"-0.48 %"
06-10-2022,0.2270,0.0002,"0.09 %"
05-10-2022,0.2268,0.0005,"0.22 %"
04-10-2022,0.2263,0.0020,"0.89 %"
03-10-2022,0.2243,-0.0027,"-1.19 %"
30-09-2022,0.2270,0.0000,"0.00 %"
29-09-2022,0.2270,-0.0019,"-0.83 %"
28-09-2022,0.2289,-0.0001,"-0.04 %"
27-09-2022,0.2290,-0.0003,"-0.13 %"
26-09-2022,0.2293,-0.0008,"-0.35 %"
23-09-2022,0.2301,-0.0010,"-0.43 %"
22-09-2022,0.2311,0.0000,"0.00 %"
21-09-2022,0.2311,-0.0007,"-0.30 %"
20-09-2022,0.2318,0.0001,"0.04 %"
19-09-2022,0.2317,-0.0008,"-0.34 %"
15-09-2022,0.2325,-0.0005,"-0.21 %"
14-09-2022,0.2330,-0.0009,"-0.38 %"
13-09-2022,0.2339,0.0001,"0.04 %"
12-09-2022,0.2338,0.0010,"0.43 %"
09-09-2022,0.2328,0.0002,"0.09 %"
08-09-2022,0.2326,0.0012,"0.52 %"
07-09-2022,0.2314,0.0003,"0.13 %"
06-09-2022,0.2311,0.0003,"0.13 %"
05-09-2022,0.2308,-0.0001,"-0.04 %"
02-09-2022,0.2309,0.0005,"0.22 %"
01-09-2022,0.2304,-0.0010,"-0.43 %"
30-08-2022,0.2314,0.0013,"0.56 %"
29-08-2022,0.2301,-0.0009,"-0.39 %"
26-08-2022,0.2310,-0.0008,"-0.35 %"
25-08-2022,0.2318,0.0014,"0.61 %"
24-08-2022,0.2304,-0.0004,"-0.17 %"
23-08-2022,0.2308,0.0007,"0.30 %"
22-08-2022,0.2301,-0.0012,"-0.52 %"
19-08-2022,0.2313,0.0010,"0.43 %"
18-08-2022,0.2303,-0.0006,"-0.26 %"
17-08-2022,0.2309,0.0001,"0.04 %"
16-08-2022,0.2308,0.0012,"0.52 %"
15-08-2022,0.2296,-0.0001,"-0.04 %"
12-08-2022,0.2297,0.0002,"0.09 %"
11-08-2022,0.2295,0.0017,"0.75 %"
10-08-2022,0.2278,-0.0015,"-0.65 %"
09-08-2022,0.2293,0.0004,"0.17 %"
08-08-2022,0.2289,0.0001,"0.04 %"
05-08-2022,0.2288,0.0010,"0.44 %"
04-08-2022,0.2278,0.0008,"0.35 %"
03-08-2022,0.2270,0.0003,"0.13 %"
02-08-2022,0.2267,0.0017,"0.76 %"
01-08-2022,0.2250,-0.0004,"-0.18 %"
29-07-2022,0.2254,-0.0006,"-0.27 %"
28-07-2022,0.2260,0.0001,"0.04 %"
27-07-2022,0.2259,0.0007,"0.31 %"
26-07-2022,0.2252,0.0003,"0.13 %"
25-07-2022,0.2249,-0.0006,"-0.27 %"
22-07-2022,0.2255,-0.0002,"-0.09 %"
21-07-2022,0.2257,0.0007,"0.31 %"
20-07-2022,0.2250,0.0008,"0.36 %"
19-07-2022,0.2242,-0.0008,"-0.36 %"
18-07-2022,0.2250,0.0001,"0.04 %"
15-07-2022,0.2249,0.0013,"0.58 %"
14-07-2022,0.2236,-0.0012,"-0.53 %"
13-07-2022,0.2248,-0.0013,"-0.57 %"
12-07-2022,0.2261,-0.0012,"-0.53 %"
08-07-2022,0.2273,0.0012,"0.53 %"
07-07-2022,0.2261,0.0004,"0.18 %"
06-07-2022,0.2257,-0.0012,"-0.53 %"
05-07-2022,0.2269,0.0008,"0.35 %"
04-07-2022,0.2261,-0.0003,"-0.13 %"
01-07-2022,0.2264,-0.0006,"-0.26 %"
30-06-2022,0.2270,-0.0016,"-0.70 %"
29-06-2022,0.2286,-0.0009,"-0.39 %"
28-06-2022,0.2295,0.0016,"0.70 %"
27-06-2022,0.2279,0.0006,"0.26 %"
24-06-2022,0.2273,0.0010,"0.44 %"
23-06-2022,0.2263,0.0006,"0.27 %"
22-06-2022,0.2257,-0.0030,"-1.31 %"
21-06-2022,0.2287,0.0019,"0.84 %"
20-06-2022,0.2268,-0.0003,"-0.13 %"
17-06-2022,0.2271,-0.0025,"-1.09 %"
16-06-2022,0.2296,0.0003,"0.13 %"
15-06-2022,0.2293,-0.0026,"-1.12 %"
14-06-2022,0.2319,0.0003,"0.13 %"
13-06-2022,0.2316,-0.0021,"-0.90 %"
10-06-2022,0.2337,-0.0013,"-0.55 %"
09-06-2022,0.2350,-0.0013,"-0.55 %"
08-06-2022,0.2363,0.0000,"0.00 %"
07-06-2022,0.2363,-0.0017,"-0.71 %"
03-06-2022,0.2380,-0.0006,"-0.25 %"
02-06-2022,0.2386,0.0005,"0.21 %"
01-06-2022,0.2381,-0.0005,"-0.21 %"
31-05-2022,0.2386,0.0015,"0.63 %"
30-05-2022,0.2371,-0.0004,"-0.17 %"
27-05-2022,0.2375,0.0000,"0.00 %"
26-05-2022,0.2375,0.0010,"0.42 %"
25-05-2022,0.2365,-0.0008,"-0.34 %"
24-05-2022,0.2373,0.0001,"0.04 %"
23-05-2022,0.2372,-0.0011,"-0.46 %"
20-05-2022,0.2383,0.0012,"0.51 %"
19-05-2022,0.2371,-0.0024,"-1.00 %"
18-05-2022,0.2395,0.0013,"0.55 %"
17-05-2022,0.2382,0.0001,"0.04 %"
13-05-2022,0.2381,0.0007,"0.29 %"
12-05-2022,0.2374,-0.0006,"-0.25 %"
11-05-2022,0.2380,0.0002,"0.08 %"
10-05-2022,0.2378,0.0009,"0.38 %"
09-05-2022,0.2369,-0.0029,"-1.21 %"
06-05-2022,0.2398,-0.0021,"-0.87 %"
05-05-2022,0.2419,-0.0010,"-0.41 %"
29-04-2022,0.2429,0.0001,"0.04 %"
28-04-2022,0.2428,0.0001,"0.04 %"
27-04-2022,0.2427,0.0002,"0.08 %"
26-04-2022,0.2425,0.0007,"0.29 %"
25-04-2022,0.2418,-0.0002,"-0.08 %"
22-04-2022,0.2420,-0.0017,"-0.70 %"
21-04-2022,0.2437,0.0006,"0.25 %"
20-04-2022,0.2431,-0.0009,"-0.37 %"
18-04-2022,0.2440,0.0007,"0.29 %"
15-04-2022,0.2433,0.0002,"0.08 %"
14-04-2022,0.2431,-0.0012,"-0.49 %"
13-04-2022,0.2443,0.0009,"0.37 %"
12-04-2022,0.2434,-0.0002,"-0.08 %"
11-04-2022,0.2436,-0.0009,"-0.37 %"
08-04-2022,0.2445,0.0009,"0.37 %"
07-04-2022,0.2436,-0.0005,"-0.20 %"
06-04-2022,0.2441,0.0002,"0.08 %"
05-04-2022,0.2439,0.0006,"0.25 %"
04-04-2022,0.2433,0.0000,"0.00 %"
01-04-2022,0.2433,0.0010,"0.41 %"
31-03-2022,0.2423,-0.0001,"-0.04 %"
30-03-2022,0.2424,0.0001,"0.04 %"
29-03-2022,0.2423,-0.0008,"-0.33 %"
28-03-2022,0.2431,-0.0003,"-0.12 %"
25-03-2022,0.2434,0.0004,"0.16 %"
24-03-2022,0.2430,0.0009,"0.37 %"
23-03-2022,0.2421,0.0007,"0.29 %"
22-03-2022,0.2414,0.0008,"0.33 %"
21-03-2022,0.2406,0.0015,"0.63 %"
18-03-2022,0.2391,-0.0003,"-0.13 %"
17-03-2022,0.2394,-0.0009,"-0.37 %"
16-03-2022,0.2403,0.0020,"0.84 %"
15-03-2022,0.2383,-0.0025,"-1.04 %"
14-03-2022,0.2408,-0.0011,"-0.45 %"
11-03-2022,0.2419,0.0007,"0.29 %"
10-03-2022,0.2412,0.0009,"0.37 %"
09-03-2022,0.2403,0.0015,"0.63 %"
08-03-2022,0.2388,-0.0021,"-0.87 %"
07-03-2022,0.2409,-0.0024,"-0.99 %"
04-03-2022,0.2433,-0.0012,"-0.49 %"
03-03-2022,0.2445,0.0021,"0.87 %"
02-03-2022,0.2424,0.0007,"0.29 %"
01-03-2022,0.2417,-0.0006,"-0.25 %"
28-02-2022,0.2423,-0.0003,"-0.12 %"
25-02-2022,0.2426,0.0033,"1.38 %"
24-02-2022,0.2393,-0.0021,"-0.87 %"
23-02-2022,0.2414,0.0017,"0.71 %"
22-02-2022,0.2397,-0.0028,"-1.15 %"
21-02-2022,0.2425,-0.0020,"-0.82 %"
18-02-2022,0.2445,-0.0003,"-0.12 %"
17-02-2022,0.2448,-0.0001,"-0.04 %"
16-02-2022,0.2449,0.0001,"0.04 %"
15-02-2022,0.2448,0.0027,"1.12 %"
14-02-2022,0.2421,-0.0017,"-0.70 %"
11-02-2022,0.2438,-0.0004,"-0.16 %"
10-02-2022,0.2442,0.0022,"0.91 %"
09-02-2022,0.2420,0.0030,"1.26 %"
08-02-2022,0.2390,-0.0004,"-0.17 %"
07-02-2022,0.2394,0.0001,"0.04 %"
04-02-2022,0.2393,0.0005,"0.21 %"
03-02-2022,0.2388,0.0008,"0.34 %"
31-01-2022,0.2380,0.0005,"0.21 %"
28-01-2022,0.2375,0.0006,"0.25 %"
27-01-2022,0.2369,-0.0008,"-0.34 %"
26-01-2022,0.2377,0.0020,"0.85 %"
25-01-2022,0.2357,-0.0013,"-0.55 %"
24-01-2022,0.2370,-0.0013,"-0.55 %"
21-01-2022,0.2383,0.0004,"0.17 %"
20-01-2022,0.2379,0.0008,"0.34 %"
19-01-2022,0.2371,-0.0030,"-1.25 %"
17-01-2022,0.2401,-0.0004,"-0.17 %"
14-01-2022,0.2405,-0.0015,"-0.62 %"
