Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,0.2325,0.0000,"0.00 %"
16-05-2024,0.2325,0.0012,"0.52 %"
15-05-2024,0.2313,0.0000,"0.00 %"
14-05-2024,0.2313,0.0003,"0.13 %"
13-05-2024,0.2310,0.0009,"0.39 %"
03-05-2024,0.2301,0.0005,"0.22 %"
02-05-2024,0.2296,-0.0003,"-0.13 %"
30-04-2024,0.2299,0.0002,"0.09 %"
29-04-2024,0.2297,0.0001,"0.04 %"
26-04-2024,0.2296,-0.0006,"-0.26 %"
25-04-2024,0.2302,-0.0002,"-0.09 %"
24-04-2024,0.2304,0.0002,"0.09 %"
23-04-2024,0.2302,-0.0002,"-0.09 %"
22-04-2024,0.2304,0.0003,"0.13 %"
19-04-2024,0.2301,0.0000,"0.00 %"
18-04-2024,0.2301,0.0003,"0.13 %"
17-04-2024,0.2298,-0.0004,"-0.17 %"
16-04-2024,0.2302,-0.0009,"-0.39 %"
15-04-2024,0.2311,0.0003,"0.13 %"
12-04-2024,0.2308,-0.0011,"-0.47 %"
09-04-2024,0.2319,-0.0004,"-0.17 %"
08-04-2024,0.2323,0.0000,"0.00 %"
05-04-2024,0.2323,0.0002,"0.09 %"
04-04-2024,0.2321,-0.0002,"-0.09 %"
03-04-2024,0.2323,-0.0005,"-0.21 %"
02-04-2024,0.2328,-0.0001,"-0.04 %"
01-04-2024,0.2329,0.0000,"0.00 %"
29-03-2024,0.2329,0.0000,"0.00 %"
27-03-2024,0.2329,0.0003,"0.13 %"
26-03-2024,0.2326,-0.0003,"-0.13 %"
25-03-2024,0.2329,0.0003,"0.13 %"
22-03-2024,0.2326,0.0003,"0.13 %"
21-03-2024,0.2323,0.0002,"0.09 %"
20-03-2024,0.2321,0.0000,"0.00 %"
19-03-2024,0.2321,-0.0002,"-0.09 %"
18-03-2024,0.2323,0.0000,"0.00 %"
15-03-2024,0.2323,-0.0005,"-0.21 %"
14-03-2024,0.2328,0.0000,"0.00 %"
13-03-2024,0.2328,0.0000,"0.00 %"
12-03-2024,0.2328,0.0000,"0.00 %"
11-03-2024,0.2328,0.0003,"0.13 %"
08-03-2024,0.2325,0.0004,"0.17 %"
07-03-2024,0.2321,0.0003,"0.13 %"
06-03-2024,0.2318,0.0003,"0.13 %"
05-03-2024,0.2315,0.0000,"0.00 %"
04-03-2024,0.2315,0.0004,"0.17 %"
01-03-2024,0.2311,-0.0001,"-0.04 %"
29-02-2024,0.2312,-0.0002,"-0.09 %"
28-02-2024,0.2314,-0.0001,"-0.04 %"
27-02-2024,0.2315,0.0003,"0.13 %"
26-02-2024,0.2312,0.0003,"0.13 %"
23-02-2024,0.2309,0.0000,"0.00 %"
22-02-2024,0.2309,-0.0003,"-0.13 %"
21-02-2024,0.2312,0.0003,"0.13 %"
20-02-2024,0.2309,0.0000,"0.00 %"
19-02-2024,0.2309,-0.0003,"-0.13 %"
16-02-2024,0.2312,0.0003,"0.13 %"
15-02-2024,0.2309,0.0000,"0.00 %"
14-02-2024,0.2309,-0.0002,"-0.09 %"
13-02-2024,0.2311,-0.0008,"-0.34 %"
09-02-2024,0.2319,-0.0002,"-0.09 %"
08-02-2024,0.2321,0.0000,"0.00 %"
07-02-2024,0.2321,0.0003,"0.13 %"
06-02-2024,0.2318,-0.0011,"-0.47 %"
05-02-2024,0.2329,0.0000,"0.00 %"
02-02-2024,0.2329,0.0011,"0.47 %"
31-01-2024,0.2318,0.0003,"0.13 %"
30-01-2024,0.2315,0.0000,"0.00 %"
29-01-2024,0.2315,0.0000,"0.00 %"
26-01-2024,0.2315,0.0000,"0.00 %"
24-01-2024,0.2315,-0.0002,"-0.09 %"
23-01-2024,0.2317,0.0002,"0.09 %"
22-01-2024,0.2315,-0.0003,"-0.13 %"
19-01-2024,0.2318,0.0000,"0.00 %"
18-01-2024,0.2318,-0.0002,"-0.09 %"
17-01-2024,0.2320,-0.0005,"-0.22 %"
16-01-2024,0.2325,0.0000,"0.00 %"
15-01-2024,0.2325,0.0003,"0.13 %"
12-01-2024,0.2322,0.0002,"0.09 %"
11-01-2024,0.2320,0.0000,"0.00 %"
10-01-2024,0.2320,0.0000,"0.00 %"
09-01-2024,0.2320,-0.0002,"-0.09 %"
08-01-2024,0.2322,-0.0005,"-0.21 %"
05-01-2024,0.2327,-0.0003,"-0.13 %"
04-01-2024,0.2330,-0.0004,"-0.17 %"
03-01-2024,0.2334,-0.0005,"-0.21 %"
02-01-2024,0.2339,0.0001,"0.04 %"
29-12-2023,0.2338,-0.0001,"-0.04 %"
28-12-2023,0.2339,0.0003,"0.13 %"
27-12-2023,0.2336,0.0000,"0.00 %"
26-12-2023,0.2336,-0.0001,"-0.04 %"
22-12-2023,0.2337,0.0000,"0.00 %"
21-12-2023,0.2337,0.0000,"0.00 %"
20-12-2023,0.2337,0.0002,"0.09 %"
19-12-2023,0.2335,0.0005,"0.21 %"
18-12-2023,0.2330,0.0000,"0.00 %"
15-12-2023,0.2330,0.0021,"0.91 %"
14-12-2023,0.2309,0.0007,"0.30 %"
13-12-2023,0.2302,0.0000,"0.00 %"
12-12-2023,0.2302,0.0000,"0.00 %"
11-12-2023,0.2302,-0.0002,"-0.09 %"
08-12-2023,0.2304,0.0002,"0.09 %"
07-12-2023,0.2302,0.0005,"0.22 %"
06-12-2023,0.2297,0.0004,"0.17 %"
05-12-2023,0.2293,0.0003,"0.13 %"
04-12-2023,0.2290,0.0002,"0.09 %"
01-12-2023,0.2288,0.0002,"0.09 %"
30-11-2023,0.2286,0.0007,"0.31 %"
29-11-2023,0.2279,0.0006,"0.26 %"
28-11-2023,0.2273,0.0000,"0.00 %"
27-11-2023,0.2273,0.0000,"0.00 %"
24-11-2023,0.2273,0.0000,"0.00 %"
23-11-2023,0.2273,0.0003,"0.13 %"
22-11-2023,0.2270,0.0006,"0.27 %"
21-11-2023,0.2264,0.0000,"0.00 %"
20-11-2023,0.2264,0.0001,"0.04 %"
17-11-2023,0.2263,0.0002,"0.09 %"
16-11-2023,0.2261,0.0002,"0.09 %"
15-11-2023,0.2259,0.0010,"0.44 %"
14-11-2023,0.2249,-0.0001,"-0.04 %"
10-11-2023,0.2250,-0.0002,"-0.09 %"
09-11-2023,0.2252,0.0002,"0.09 %"
08-11-2023,0.2250,0.0003,"0.13 %"
07-11-2023,0.2247,0.0000,"0.00 %"
06-11-2023,0.2247,0.0007,"0.31 %"
03-11-2023,0.2240,0.0009,"0.40 %"
02-11-2023,0.2231,0.0002,"0.09 %"
01-11-2023,0.2229,0.0003,"0.13 %"
31-10-2023,0.2226,0.0000,"0.00 %"
30-10-2023,0.2226,-0.0001,"-0.04 %"
27-10-2023,0.2227,0.0003,"0.13 %"
26-10-2023,0.2224,-0.0005,"-0.22 %"
25-10-2023,0.2229,0.0005,"0.22 %"
24-10-2023,0.2224,0.0000,"0.00 %"
23-10-2023,0.2224,0.0000,"0.00 %"
20-10-2023,0.2224,-0.0003,"-0.13 %"
19-10-2023,0.2227,-0.0007,"-0.31 %"
18-10-2023,0.2234,-0.0002,"-0.09 %"
17-10-2023,0.2236,-0.0007,"-0.31 %"
16-10-2023,0.2243,0.0000,"0.00 %"
13-10-2023,0.2243,-0.0003,"-0.13 %"
12-10-2023,0.2246,0.0005,"0.22 %"
11-10-2023,0.2241,0.0002,"0.09 %"
10-10-2023,0.2239,0.0003,"0.13 %"
09-10-2023,0.2236,-0.0005,"-0.22 %"
06-10-2023,0.2241,0.0002,"0.09 %"
05-10-2023,0.2239,-0.0005,"-0.22 %"
04-10-2023,0.2244,-0.0007,"-0.31 %"
03-10-2023,0.2251,-0.0007,"-0.31 %"
02-10-2023,0.2258,0.0004,"0.18 %"
29-09-2023,0.2254,-0.0008,"-0.35 %"
27-09-2023,0.2262,-0.0002,"-0.09 %"
26-09-2023,0.2264,-0.0002,"-0.09 %"
25-09-2023,0.2266,0.0000,"0.00 %"
22-09-2023,0.2266,-0.0012,"-0.53 %"
21-09-2023,0.2278,0.0000,"0.00 %"
20-09-2023,0.2278,0.0000,"0.00 %"
19-09-2023,0.2278,-0.0003,"-0.13 %"
18-09-2023,0.2281,-0.0002,"-0.09 %"
15-09-2023,0.2283,0.0000,"0.00 %"
14-09-2023,0.2283,-0.0001,"-0.04 %"
13-09-2023,0.2284,0.0000,"0.00 %"
12-09-2023,0.2284,-0.0004,"-0.17 %"
11-09-2023,0.2288,0.0001,"0.04 %"
08-09-2023,0.2287,-0.0001,"-0.04 %"
07-09-2023,0.2288,-0.0004,"-0.17 %"
06-09-2023,0.2292,-0.0007,"-0.30 %"
05-09-2023,0.2299,-0.0003,"-0.13 %"
04-09-2023,0.2302,-0.0004,"-0.17 %"
01-09-2023,0.2306,0.0008,"0.35 %"
30-08-2023,0.2298,0.0003,"0.13 %"
29-08-2023,0.2295,-0.0002,"-0.09 %"
28-08-2023,0.2297,-0.0003,"-0.13 %"
25-08-2023,0.2300,-0.0003,"-0.13 %"
24-08-2023,0.2303,0.0006,"0.26 %"
23-08-2023,0.2297,0.0005,"0.22 %"
22-08-2023,0.2292,-0.0005,"-0.22 %"
21-08-2023,0.2297,0.0001,"0.04 %"
18-08-2023,0.2296,-0.0007,"-0.30 %"
17-08-2023,0.2303,-0.0004,"-0.17 %"
16-08-2023,0.2307,-0.0006,"-0.26 %"
15-08-2023,0.2313,-0.0005,"-0.22 %"
14-08-2023,0.2318,-0.0008,"-0.34 %"
11-08-2023,0.2326,-0.0002,"-0.09 %"
10-08-2023,0.2328,0.0002,"0.09 %"
09-08-2023,0.2326,0.0005,"0.22 %"
08-08-2023,0.2321,0.0004,"0.17 %"
07-08-2023,0.2317,-0.0001,"-0.04 %"
04-08-2023,0.2318,-0.0012,"-0.52 %"
03-08-2023,0.2330,-0.0003,"-0.13 %"
02-08-2023,0.2333,0.0002,"0.09 %"
01-08-2023,0.2331,0.0005,"0.21 %"
31-07-2023,0.2326,-0.0002,"-0.09 %"
28-07-2023,0.2328,-0.0003,"-0.13 %"
27-07-2023,0.2331,0.0003,"0.13 %"
26-07-2023,0.2328,-0.0003,"-0.13 %"
25-07-2023,0.2331,0.0000,"0.00 %"
24-07-2023,0.2331,-0.0001,"-0.04 %"
21-07-2023,0.2332,-0.0004,"-0.17 %"
20-07-2023,0.2336,0.0007,"0.30 %"
18-07-2023,0.2329,0.0000,"0.00 %"
17-07-2023,0.2329,0.0000,"0.00 %"
14-07-2023,0.2329,0.0009,"0.39 %"
13-07-2023,0.2320,0.0010,"0.43 %"
12-07-2023,0.2310,0.0004,"0.17 %"
11-07-2023,0.2306,0.0001,"0.04 %"
10-07-2023,0.2305,-0.0007,"-0.30 %"
07-07-2023,0.2312,-0.0014,"-0.60 %"
06-07-2023,0.2326,-0.0002,"-0.09 %"
05-07-2023,0.2328,0.0000,"0.00 %"
04-07-2023,0.2328,-0.0001,"-0.04 %"
03-07-2023,0.2329,-0.0001,"-0.04 %"
30-06-2023,0.2330,-0.0004,"-0.17 %"
28-06-2023,0.2334,-0.0003,"-0.13 %"
27-06-2023,0.2337,0.0003,"0.13 %"
26-06-2023,0.2334,0.0002,"0.09 %"
23-06-2023,0.2332,-0.0002,"-0.09 %"
22-06-2023,0.2334,0.0000,"0.00 %"
21-06-2023,0.2334,0.0002,"0.09 %"
20-06-2023,0.2332,-0.0002,"-0.09 %"
19-06-2023,0.2334,0.0000,"0.00 %"
16-06-2023,0.2334,0.0005,"0.21 %"
15-06-2023,0.2329,-0.0003,"-0.13 %"
14-06-2023,0.2332,0.0000,"0.00 %"
13-06-2023,0.2332,0.0000,"0.00 %"
12-06-2023,0.2332,0.0000,"0.00 %"
09-06-2023,0.2332,-0.0002,"-0.09 %"
08-06-2023,0.2334,-0.0002,"-0.09 %"
07-06-2023,0.2336,0.0002,"0.09 %"
06-06-2023,0.2334,-0.0007,"-0.30 %"
02-06-2023,0.2341,0.0002,"0.09 %"
01-06-2023,0.2339,0.0005,"0.21 %"
31-05-2023,0.2334,0.0007,"0.30 %"
30-05-2023,0.2327,0.0000,"0.00 %"
29-05-2023,0.2327,-0.0003,"-0.13 %"
26-05-2023,0.2330,-0.0001,"-0.04 %"
25-05-2023,0.2331,-0.0001,"-0.04 %"
24-05-2023,0.2332,-0.0003,"-0.13 %"
23-05-2023,0.2335,-0.0006,"-0.26 %"
22-05-2023,0.2341,-0.0002,"-0.09 %"
19-05-2023,0.2343,-0.0005,"-0.21 %"
18-05-2023,0.2348,-0.0004,"-0.17 %"
17-05-2023,0.2352,-0.0005,"-0.21 %"
16-05-2023,0.2357,-0.0005,"-0.21 %"
15-05-2023,0.2362,0.0000,"0.00 %"
12-05-2023,0.2362,0.0004,"0.17 %"
11-05-2023,0.2358,0.0003,"0.13 %"
10-05-2023,0.2355,-0.0003,"-0.13 %"
09-05-2023,0.2358,0.0000,"0.00 %"
08-05-2023,0.2358,-0.0005,"-0.21 %"
05-05-2023,0.2363,0.0010,"0.42 %"
03-05-2023,0.2353,0.0000,"0.00 %"
02-05-2023,0.2353,0.0000,"0.00 %"
28-04-2023,0.2353,-0.0002,"-0.08 %"
27-04-2023,0.2355,-0.0001,"-0.04 %"
26-04-2023,0.2356,0.0010,"0.43 %"
25-04-2023,0.2346,0.0002,"0.09 %"
20-04-2023,0.2344,-0.0003,"-0.13 %"
19-04-2023,0.2347,-0.0002,"-0.09 %"
18-04-2023,0.2349,-0.0005,"-0.21 %"
17-04-2023,0.2354,-0.0003,"-0.13 %"
14-04-2023,0.2357,0.0000,"0.00 %"
13-04-2023,0.2357,0.0005,"0.21 %"
12-04-2023,0.2352,0.0000,"0.00 %"
11-04-2023,0.2352,-0.0002,"-0.08 %"
10-04-2023,0.2354,-0.0001,"-0.04 %"
07-04-2023,0.2355,0.0000,"0.00 %"
06-04-2023,0.2355,0.0010,"0.43 %"
05-04-2023,0.2345,0.0006,"0.26 %"
04-04-2023,0.2339,0.0005,"0.21 %"
03-04-2023,0.2334,-0.0003,"-0.13 %"
31-03-2023,0.2337,0.0002,"0.09 %"
30-03-2023,0.2335,0.0000,"0.00 %"
29-03-2023,0.2335,0.0000,"0.00 %"
28-03-2023,0.2335,-0.0005,"-0.21 %"
27-03-2023,0.2340,0.0005,"0.21 %"
24-03-2023,0.2335,0.0007,"0.30 %"
23-03-2023,0.2328,0.0000,"0.00 %"
22-03-2023,0.2328,0.0000,"0.00 %"
21-03-2023,0.2328,-0.0005,"-0.21 %"
20-03-2023,0.2333,0.0005,"0.21 %"
17-03-2023,0.2328,0.0000,"0.00 %"
16-03-2023,0.2328,-0.0003,"-0.13 %"
15-03-2023,0.2331,0.0000,"0.00 %"
14-03-2023,0.2331,0.0009,"0.39 %"
13-03-2023,0.2322,0.0007,"0.30 %"
10-03-2023,0.2315,0.0000,"0.00 %"
09-03-2023,0.2315,-0.0002,"-0.09 %"
08-03-2023,0.2317,-0.0003,"-0.13 %"
07-03-2023,0.2320,0.0002,"0.09 %"
06-03-2023,0.2318,0.0005,"0.22 %"
03-03-2023,0.2313,-0.0005,"-0.22 %"
02-03-2023,0.2318,-0.0002,"-0.09 %"
01-03-2023,0.2320,-0.0003,"-0.13 %"
28-02-2023,0.2323,0.0000,"0.00 %"
27-02-2023,0.2323,0.0000,"0.00 %"
24-02-2023,0.2323,0.0002,"0.09 %"
23-02-2023,0.2321,-0.0002,"-0.09 %"
22-02-2023,0.2323,-0.0007,"-0.30 %"
21-02-2023,0.2330,0.0000,"0.00 %"
20-02-2023,0.2330,-0.0005,"-0.21 %"
17-02-2023,0.2335,0.0002,"0.09 %"
16-02-2023,0.2333,-0.0004,"-0.17 %"
15-02-2023,0.2337,0.0000,"0.00 %"
14-02-2023,0.2337,-0.0003,"-0.13 %"
13-02-2023,0.2340,-0.0004,"-0.17 %"
10-02-2023,0.2344,-0.0003,"-0.13 %"
09-02-2023,0.2347,0.0000,"0.00 %"
08-02-2023,0.2347,0.0000,"0.00 %"
07-02-2023,0.2347,-0.0014,"-0.59 %"
03-02-2023,0.2361,0.0009,"0.38 %"
02-02-2023,0.2352,0.0003,"0.13 %"
31-01-2023,0.2349,-0.0005,"-0.21 %"
30-01-2023,0.2354,0.0001,"0.04 %"
27-01-2023,0.2353,-0.0003,"-0.13 %"
26-01-2023,0.2356,0.0005,"0.21 %"
25-01-2023,0.2351,0.0000,"0.00 %"
20-01-2023,0.2351,0.0005,"0.21 %"
19-01-2023,0.2346,0.0011,"0.47 %"
18-01-2023,0.2335,0.0000,"0.00 %"
17-01-2023,0.2335,0.0000,"0.00 %"
16-01-2023,0.2335,0.0005,"0.21 %"
13-01-2023,0.2330,0.0006,"0.26 %"
12-01-2023,0.2324,0.0000,"0.00 %"
11-01-2023,0.2324,0.0000,"0.00 %"
10-01-2023,0.2324,0.0004,"0.17 %"
09-01-2023,0.2320,0.0005,"0.22 %"
06-01-2023,0.2315,-0.0003,"-0.13 %"
05-01-2023,0.2318,0.0002,"0.09 %"
04-01-2023,0.2316,0.0003,"0.13 %"
03-01-2023,0.2313,-0.0001,"-0.04 %"
30-12-2022,0.2314,0.0000,"0.00 %"
29-12-2022,0.2314,-0.0005,"-0.22 %"
28-12-2022,0.2319,0.0000,"0.00 %"
27-12-2022,0.2319,0.0000,"0.00 %"
23-12-2022,0.2319,0.0002,"0.09 %"
22-12-2022,0.2317,0.0000,"0.00 %"
21-12-2022,0.2317,-0.0007,"-0.30 %"
20-12-2022,0.2324,-0.0003,"-0.13 %"
19-12-2022,0.2327,-0.0002,"-0.09 %"
16-12-2022,0.2329,0.0000,"0.00 %"
15-12-2022,0.2329,0.0002,"0.09 %"
14-12-2022,0.2327,0.0006,"0.26 %"
13-12-2022,0.2321,0.0000,"0.00 %"
12-12-2022,0.2321,0.0001,"0.04 %"
09-12-2022,0.2320,0.0000,"0.00 %"
08-12-2022,0.2320,0.0004,"0.17 %"
07-12-2022,0.2316,0.0002,"0.09 %"
06-12-2022,0.2314,0.0000,"0.00 %"
05-12-2022,0.2314,0.0005,"0.22 %"
02-12-2022,0.2309,0.0011,"0.48 %"
01-12-2022,0.2298,0.0000,"0.00 %"
30-11-2022,0.2298,0.0000,"0.00 %"
29-11-2022,0.2298,0.0004,"0.17 %"
25-11-2022,0.2294,0.0004,"0.17 %"
24-11-2022,0.2290,0.0003,"0.13 %"
23-11-2022,0.2287,0.0001,"0.04 %"
22-11-2022,0.2286,0.0000,"0.00 %"
21-11-2022,0.2286,-0.0002,"-0.09 %"
17-11-2022,0.2288,0.0005,"0.22 %"
16-11-2022,0.2283,0.0004,"0.18 %"
15-11-2022,0.2279,0.0000,"0.00 %"
14-11-2022,0.2279,0.0010,"0.44 %"
11-11-2022,0.2269,0.0011,"0.49 %"
10-11-2022,0.2258,0.0003,"0.13 %"
09-11-2022,0.2255,0.0000,"0.00 %"
08-11-2022,0.2255,0.0002,"0.09 %"
07-11-2022,0.2253,0.0000,"0.00 %"
04-11-2022,0.2253,-0.0005,"-0.22 %"
03-11-2022,0.2258,0.0000,"0.00 %"
02-11-2022,0.2258,0.0000,"0.00 %"
01-11-2022,0.2258,0.0000,"0.00 %"
31-10-2022,0.2258,0.0000,"0.00 %"
28-10-2022,0.2258,0.0002,"0.09 %"
27-10-2022,0.2256,0.0004,"0.18 %"
26-10-2022,0.2252,0.0003,"0.13 %"
25-10-2022,0.2249,-0.0007,"-0.31 %"
21-10-2022,0.2256,-0.0008,"-0.35 %"
20-10-2022,0.2264,-0.0002,"-0.09 %"
19-10-2022,0.2266,-0.0003,"-0.13 %"
18-10-2022,0.2269,-0.0004,"-0.18 %"
17-10-2022,0.2273,-0.0001,"-0.04 %"
14-10-2022,0.2274,-0.0005,"-0.22 %"
13-10-2022,0.2279,-0.0002,"-0.09 %"
12-10-2022,0.2281,-0.0007,"-0.31 %"
11-10-2022,0.2288,-0.0005,"-0.22 %"
07-10-2022,0.2293,-0.0001,"-0.04 %"
06-10-2022,0.2294,-0.0002,"-0.09 %"
05-10-2022,0.2296,0.0002,"0.09 %"
04-10-2022,0.2294,0.0001,"0.04 %"
03-10-2022,0.2293,-0.0004,"-0.17 %"
30-09-2022,0.2297,-0.0003,"-0.13 %"
29-09-2022,0.2300,-0.0007,"-0.30 %"
28-09-2022,0.2307,-0.0008,"-0.35 %"
27-09-2022,0.2315,-0.0009,"-0.39 %"
26-09-2022,0.2324,-0.0009,"-0.39 %"
23-09-2022,0.2333,-0.0007,"-0.30 %"
22-09-2022,0.2340,-0.0004,"-0.17 %"
21-09-2022,0.2344,-0.0007,"-0.30 %"
20-09-2022,0.2351,0.0002,"0.09 %"
19-09-2022,0.2349,-0.0007,"-0.30 %"
15-09-2022,0.2356,-0.0002,"-0.08 %"
14-09-2022,0.2358,-0.0005,"-0.21 %"
13-09-2022,0.2363,0.0000,"0.00 %"
12-09-2022,0.2363,0.0000,"0.00 %"
09-09-2022,0.2363,0.0002,"0.08 %"
08-09-2022,0.2361,-0.0003,"-0.13 %"
07-09-2022,0.2364,-0.0002,"-0.08 %"
06-09-2022,0.2366,0.0000,"0.00 %"
05-09-2022,0.2366,0.0000,"0.00 %"
02-09-2022,0.2366,-0.0005,"-0.21 %"
01-09-2022,0.2371,-0.0005,"-0.21 %"
30-08-2022,0.2376,0.0000,"0.00 %"
29-08-2022,0.2376,0.0002,"0.08 %"
26-08-2022,0.2374,0.0000,"0.00 %"
25-08-2022,0.2374,0.0000,"0.00 %"
24-08-2022,0.2374,-0.0001,"-0.04 %"
23-08-2022,0.2375,0.0000,"0.00 %"
22-08-2022,0.2375,-0.0002,"-0.08 %"
19-08-2022,0.2377,-0.0001,"-0.04 %"
18-08-2022,0.2378,-0.0002,"-0.08 %"
17-08-2022,0.2380,0.0002,"0.08 %"
16-08-2022,0.2378,0.0000,"0.00 %"
15-08-2022,0.2378,0.0000,"0.00 %"
12-08-2022,0.2378,0.0003,"0.13 %"
11-08-2022,0.2375,0.0002,"0.08 %"
10-08-2022,0.2373,0.0001,"0.04 %"
09-08-2022,0.2372,-0.0001,"-0.04 %"
08-08-2022,0.2373,0.0003,"0.13 %"
05-08-2022,0.2370,0.0002,"0.08 %"
04-08-2022,0.2368,-0.0002,"-0.08 %"
03-08-2022,0.2370,0.0002,"0.08 %"
02-08-2022,0.2368,0.0004,"0.17 %"
01-08-2022,0.2364,0.0000,"0.00 %"
29-07-2022,0.2364,0.0005,"0.21 %"
28-07-2022,0.2359,0.0000,"0.00 %"
27-07-2022,0.2359,0.0002,"0.08 %"
26-07-2022,0.2357,0.0000,"0.00 %"
25-07-2022,0.2357,0.0004,"0.17 %"
22-07-2022,0.2353,0.0000,"0.00 %"
21-07-2022,0.2353,0.0000,"0.00 %"
20-07-2022,0.2353,0.0000,"0.00 %"
19-07-2022,0.2353,0.0000,"0.00 %"
18-07-2022,0.2353,-0.0001,"-0.04 %"
15-07-2022,0.2354,0.0000,"0.00 %"
14-07-2022,0.2354,-0.0005,"-0.21 %"
13-07-2022,0.2359,0.0000,"0.00 %"
12-07-2022,0.2359,0.0000,"0.00 %"
08-07-2022,0.2359,-0.0002,"-0.08 %"
07-07-2022,0.2361,0.0002,"0.08 %"
06-07-2022,0.2359,0.0000,"0.00 %"
05-07-2022,0.2359,0.0000,"0.00 %"
04-07-2022,0.2359,0.0002,"0.08 %"
01-07-2022,0.2357,0.0000,"0.00 %"
30-06-2022,0.2357,-0.0003,"-0.13 %"
29-06-2022,0.2360,0.0000,"0.00 %"
28-06-2022,0.2360,0.0000,"0.00 %"
27-06-2022,0.2360,-0.0003,"-0.13 %"
24-06-2022,0.2363,0.0003,"0.13 %"
23-06-2022,0.2360,0.0002,"0.08 %"
22-06-2022,0.2358,0.0000,"0.00 %"
21-06-2022,0.2358,0.0000,"0.00 %"
20-06-2022,0.2358,0.0000,"0.00 %"
17-06-2022,0.2358,0.0000,"0.00 %"
16-06-2022,0.2358,0.0000,"0.00 %"
15-06-2022,0.2358,-0.0007,"-0.30 %"
14-06-2022,0.2365,-0.0007,"-0.30 %"
13-06-2022,0.2372,-0.0003,"-0.13 %"
10-06-2022,0.2375,0.0000,"0.00 %"
09-06-2022,0.2375,0.0000,"0.00 %"
08-06-2022,0.2375,0.0002,"0.08 %"
07-06-2022,0.2373,0.0000,"0.00 %"
03-06-2022,0.2373,0.0000,"0.00 %"
02-06-2022,0.2373,-0.0003,"-0.13 %"
01-06-2022,0.2376,-0.0003,"-0.13 %"
31-05-2022,0.2379,0.0000,"0.00 %"
30-05-2022,0.2379,0.0002,"0.08 %"
27-05-2022,0.2377,0.0003,"0.13 %"
26-05-2022,0.2374,0.0002,"0.08 %"
25-05-2022,0.2372,0.0000,"0.00 %"
24-05-2022,0.2372,-0.0002,"-0.08 %"
23-05-2022,0.2374,0.0000,"0.00 %"
20-05-2022,0.2374,0.0002,"0.08 %"
19-05-2022,0.2372,-0.0001,"-0.04 %"
18-05-2022,0.2373,-0.0001,"-0.04 %"
17-05-2022,0.2374,-0.0001,"-0.04 %"
13-05-2022,0.2375,0.0001,"0.04 %"
12-05-2022,0.2374,0.0000,"0.00 %"
11-05-2022,0.2374,0.0000,"0.00 %"
10-05-2022,0.2374,-0.0005,"-0.21 %"
09-05-2022,0.2379,-0.0007,"-0.29 %"
06-05-2022,0.2386,0.0000,"0.00 %"
05-05-2022,0.2386,-0.0014,"-0.58 %"
29-04-2022,0.2400,-0.0003,"-0.12 %"
28-04-2022,0.2403,-0.0003,"-0.12 %"
27-04-2022,0.2406,0.0003,"0.12 %"
26-04-2022,0.2403,-0.0003,"-0.12 %"
25-04-2022,0.2406,-0.0002,"-0.08 %"
22-04-2022,0.2408,0.0000,"0.00 %"
21-04-2022,0.2408,-0.0003,"-0.12 %"
20-04-2022,0.2411,-0.0002,"-0.08 %"
18-04-2022,0.2413,0.0000,"0.00 %"
15-04-2022,0.2413,0.0000,"0.00 %"
14-04-2022,0.2413,0.0000,"0.00 %"
13-04-2022,0.2413,-0.0003,"-0.12 %"
12-04-2022,0.2416,-0.0005,"-0.21 %"
11-04-2022,0.2421,-0.0004,"-0.16 %"
08-04-2022,0.2425,0.0000,"0.00 %"
07-04-2022,0.2425,-0.0005,"-0.21 %"
06-04-2022,0.2430,0.0000,"0.00 %"
05-04-2022,0.2430,0.0000,"0.00 %"
04-04-2022,0.2430,-0.0003,"-0.12 %"
01-04-2022,0.2433,0.0005,"0.21 %"
31-03-2022,0.2428,0.0003,"0.12 %"
30-03-2022,0.2425,0.0002,"0.08 %"
29-03-2022,0.2423,-0.0007,"-0.29 %"
28-03-2022,0.2430,-0.0003,"-0.12 %"
25-03-2022,0.2433,-0.0002,"-0.08 %"
24-03-2022,0.2435,0.0000,"0.00 %"
23-03-2022,0.2435,-0.0009,"-0.37 %"
22-03-2022,0.2444,-0.0003,"-0.12 %"
21-03-2022,0.2447,0.0000,"0.00 %"
18-03-2022,0.2447,0.0000,"0.00 %"
17-03-2022,0.2447,0.0000,"0.00 %"
16-03-2022,0.2447,-0.0005,"-0.20 %"
15-03-2022,0.2452,-0.0002,"-0.08 %"
14-03-2022,0.2454,-0.0003,"-0.12 %"
11-03-2022,0.2457,0.0000,"0.00 %"
10-03-2022,0.2457,-0.0002,"-0.08 %"
09-03-2022,0.2459,-0.0003,"-0.12 %"
08-03-2022,0.2462,-0.0004,"-0.16 %"
07-03-2022,0.2466,-0.0003,"-0.12 %"
04-03-2022,0.2469,-0.0002,"-0.08 %"
03-03-2022,0.2471,0.0000,"0.00 %"
02-03-2022,0.2471,0.0002,"0.08 %"
01-03-2022,0.2469,0.0000,"0.00 %"
28-02-2022,0.2469,-0.0003,"-0.12 %"
25-02-2022,0.2472,-0.0002,"-0.08 %"
24-02-2022,0.2474,0.0002,"0.08 %"
23-02-2022,0.2472,-0.0002,"-0.08 %"
22-02-2022,0.2474,0.0000,"0.00 %"
