Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.0141,0.0003,"0.03 %"
13-05-2024,1.0138,0.0024,"0.24 %"
10-05-2024,1.0114,-0.0015,"-0.15 %"
09-05-2024,1.0129,0.0026,"0.26 %"
08-05-2024,1.0103,-0.0026,"-0.26 %"
07-05-2024,1.0129,0.0054,"0.54 %"
06-05-2024,1.0075,-0.0025,"-0.25 %"
03-05-2024,1.0100,0.0083,"0.83 %"
02-05-2024,1.0017,0.0036,"0.36 %"
30-04-2024,0.9981,-0.0040,"-0.40 %"
29-04-2024,1.0021,0.0020,"0.20 %"
26-04-2024,1.0001,0.0068,"0.68 %"
25-04-2024,0.9933,-0.0097,"-0.97 %"
24-04-2024,1.0030,-0.0054,"-0.54 %"
23-04-2024,1.0084,0.0043,"0.43 %"
22-04-2024,1.0041,-0.0006,"-0.06 %"
19-04-2024,1.0047,-0.0006,"-0.06 %"
18-04-2024,1.0053,0.0006,"0.06 %"
17-04-2024,1.0047,0.0047,"0.47 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
