Date,NAV,"Fund change","Fund Change Percent"
15-03-2024,1.0321,-0.0009,"-0.09 %"
14-03-2024,1.0330,-0.0052,"-0.50 %"
13-03-2024,1.0382,0.0047,"0.45 %"
12-03-2024,1.0335,0.0013,"0.13 %"
11-03-2024,1.0322,-0.0100,"-0.96 %"
08-03-2024,1.0422,0.0062,"0.60 %"
07-03-2024,1.0360,0.0049,"0.48 %"
06-03-2024,1.0311,0.0004,"0.04 %"
05-03-2024,1.0307,-0.0032,"-0.31 %"
04-03-2024,1.0339,0.0019,"0.18 %"
01-03-2024,1.0320,0.0023,"0.22 %"
29-02-2024,1.0297,0.0031,"0.30 %"
28-02-2024,1.0266,0.0006,"0.06 %"
27-02-2024,1.0260,-0.0012,"-0.12 %"
26-02-2024,1.0272,-0.0017,"-0.17 %"
23-02-2024,1.0289,0.0095,"0.93 %"
22-02-2024,1.0194,0.0010,"0.10 %"
21-02-2024,1.0184,-0.0025,"-0.24 %"
20-02-2024,1.0209,0.0032,"0.31 %"
19-02-2024,1.0177,-0.0012,"-0.12 %"
16-02-2024,1.0189,0.0014,"0.14 %"
15-02-2024,1.0175,0.0067,"0.66 %"
14-02-2024,1.0108,0.0015,"0.15 %"
13-02-2024,1.0093,-0.0055,"-0.54 %"
09-02-2024,1.0148,0.0029,"0.29 %"
08-02-2024,1.0119,-0.0024,"-0.24 %"
07-02-2024,1.0143,0.0005,"0.05 %"
06-02-2024,1.0138,0.0063,"0.63 %"
05-02-2024,1.0075,0.0024,"0.24 %"
02-02-2024,1.0051,-0.0153,"-1.50 %"
31-01-2024,1.0204,0.0078,"0.77 %"
30-01-2024,1.0126,0.0029,"0.29 %"
29-01-2024,1.0097,-0.0011,"-0.11 %"
26-01-2024,1.0108,0.0023,"0.23 %"
24-01-2024,1.0085,0.0067,"0.67 %"
23-01-2024,1.0018,-0.0048,"-0.48 %"
22-01-2024,1.0066,0.0071,"0.71 %"
19-01-2024,0.9995,0.0043,"0.43 %"
18-01-2024,0.9952,0.0013,"0.13 %"
17-01-2024,0.9939,-0.0100,"-1.00 %"
16-01-2024,1.0039,-0.0044,"-0.44 %"
15-01-2024,1.0083,-0.0016,"-0.16 %"
12-01-2024,1.0099,0.0063,"0.63 %"
11-01-2024,1.0036,-0.0005,"-0.05 %"
10-01-2024,1.0041,0.0012,"0.12 %"
09-01-2024,1.0029,0.0003,"0.03 %"
08-01-2024,1.0026,-0.0027,"-0.27 %"
05-01-2024,1.0053,0.0062,"0.62 %"
04-01-2024,0.9991,-0.0026,"-0.26 %"
03-01-2024,1.0017,-0.0046,"-0.46 %"
02-01-2024,1.0063,-0.0075,"-0.74 %"
29-12-2023,1.0138,-0.0003,"-0.03 %"
28-12-2023,1.0141,-0.0007,"-0.07 %"
27-12-2023,1.0148,0.0088,"0.87 %"
26-12-2023,1.0060,-0.0041,"-0.41 %"
22-12-2023,1.0101,0.0019,"0.19 %"
21-12-2023,1.0082,-0.0027,"-0.27 %"
20-12-2023,1.0109,0.0003,"0.03 %"
19-12-2023,1.0106,0.0084,"0.84 %"
18-12-2023,1.0022,0.0030,"0.30 %"
15-12-2023,0.9992,-0.0076,"-0.75 %"
14-12-2023,1.0068,0.0190,"1.92 %"
13-12-2023,0.9878,0.0052,"0.53 %"
12-12-2023,0.9826,0.0026,"0.27 %"
11-12-2023,0.9800,0.0018,"0.18 %"
08-12-2023,0.9782,-0.0017,"-0.17 %"
07-12-2023,0.9799,-0.0022,"-0.22 %"
06-12-2023,0.9821,0.0001,"0.01 %"
05-12-2023,0.9820,0.0013,"0.13 %"
04-12-2023,0.9807,0.0006,"0.06 %"
01-12-2023,0.9801,0.0016,"0.16 %"
30-11-2023,0.9785,-0.0030,"-0.31 %"
29-11-2023,0.9815,0.0006,"0.06 %"
28-11-2023,0.9809,0.0044,"0.45 %"
27-11-2023,0.9765,-0.0022,"-0.22 %"
24-11-2023,0.9787,0.0041,"0.42 %"
23-11-2023,0.9746,0.0038,"0.39 %"
22-11-2023,0.9708,-0.0070,"-0.72 %"
21-11-2023,0.9778,0.0028,"0.29 %"
20-11-2023,0.9750,0.0021,"0.22 %"
17-11-2023,0.9729,-0.0011,"-0.11 %"
16-11-2023,0.9740,0.0039,"0.40 %"
15-11-2023,0.9701,-0.0033,"-0.34 %"
14-11-2023,0.9734,0.0252,"2.66 %"
10-11-2023,0.9482,-0.0059,"-0.62 %"
09-11-2023,0.9541,-0.0004,"-0.04 %"
08-11-2023,0.9545,0.0017,"0.18 %"
07-11-2023,0.9528,-0.0007,"-0.07 %"
06-11-2023,0.9535,-0.0041,"-0.43 %"
03-11-2023,0.9576,0.0155,"1.65 %"
02-11-2023,0.9421,0.0173,"1.87 %"
01-11-2023,0.9248,0.0023,"0.25 %"
31-10-2023,0.9225,-0.0008,"-0.09 %"
30-10-2023,0.9233,0.0005,"0.05 %"
27-10-2023,0.9228,-0.0034,"-0.37 %"
26-10-2023,0.9262,-0.0044,"-0.47 %"
25-10-2023,0.9306,0.0015,"0.16 %"
24-10-2023,0.9291,-0.0025,"-0.27 %"
23-10-2023,0.9316,-0.0028,"-0.30 %"
20-10-2023,0.9344,-0.0056,"-0.60 %"
19-10-2023,0.9400,-0.0038,"-0.40 %"
18-10-2023,0.9438,-0.0056,"-0.59 %"
17-10-2023,0.9494,0.0013,"0.14 %"
16-10-2023,0.9481,0.0016,"0.17 %"
13-10-2023,0.9465,-0.0030,"-0.32 %"
12-10-2023,0.9495,-0.0039,"-0.41 %"
11-10-2023,0.9534,0.0063,"0.67 %"
10-10-2023,0.9471,0.0076,"0.81 %"
09-10-2023,0.9395,0.0089,"0.96 %"
06-10-2023,0.9306,-0.0046,"-0.49 %"
05-10-2023,0.9352,0.0068,"0.73 %"
04-10-2023,0.9284,-0.0095,"-1.01 %"
03-10-2023,0.9379,-0.0042,"-0.45 %"
02-10-2023,0.9421,-0.0051,"-0.54 %"
29-09-2023,0.9472,0.0028,"0.30 %"
27-09-2023,0.9444,-0.0055,"-0.58 %"
26-09-2023,0.9499,-0.0024,"-0.25 %"
25-09-2023,0.9523,-0.0101,"-1.05 %"
22-09-2023,0.9624,-0.0020,"-0.21 %"
21-09-2023,0.9644,-0.0119,"-1.22 %"
20-09-2023,0.9763,0.0034,"0.35 %"
19-09-2023,0.9729,0.0004,"0.04 %"
18-09-2023,0.9725,-0.0047,"-0.48 %"
15-09-2023,0.9772,0.0015,"0.15 %"
14-09-2023,0.9757,0.0034,"0.35 %"
13-09-2023,0.9723,0.0000,"0.00 %"
12-09-2023,0.9723,-0.0009,"-0.09 %"
11-09-2023,0.9732,0.0027,"0.28 %"
08-09-2023,0.9705,-0.0001,"-0.01 %"
07-09-2023,0.9706,0.0003,"0.03 %"
06-09-2023,0.9703,-0.0111,"-1.13 %"
05-09-2023,0.9814,-0.0040,"-0.41 %"
04-09-2023,0.9854,0.0036,"0.37 %"
01-09-2023,0.9818,-0.0062,"-0.63 %"
30-08-2023,0.9880,0.0108,"1.11 %"
29-08-2023,0.9772,0.0091,"0.94 %"
28-08-2023,0.9681,0.0026,"0.27 %"
25-08-2023,0.9655,-0.0097,"-0.99 %"
24-08-2023,0.9752,0.0001,"0.01 %"
23-08-2023,0.9751,0.0108,"1.12 %"
22-08-2023,0.9643,-0.0005,"-0.05 %"
21-08-2023,0.9648,-0.0021,"-0.22 %"
18-08-2023,0.9669,-0.0057,"-0.59 %"
17-08-2023,0.9726,-0.0039,"-0.40 %"
16-08-2023,0.9765,-0.0056,"-0.57 %"
15-08-2023,0.9821,0.0018,"0.18 %"
14-08-2023,0.9803,-0.0079,"-0.80 %"
11-08-2023,0.9882,-0.0021,"-0.21 %"
10-08-2023,0.9903,0.0006,"0.06 %"
09-08-2023,0.9897,-0.0003,"-0.03 %"
08-08-2023,0.9900,-0.0021,"-0.21 %"
07-08-2023,0.9921,-0.0038,"-0.38 %"
04-08-2023,0.9959,0.0045,"0.45 %"
03-08-2023,0.9914,-0.0011,"-0.11 %"
02-08-2023,0.9925,-0.0110,"-1.10 %"
01-08-2023,1.0035,-0.0052,"-0.52 %"
31-07-2023,1.0087,0.0018,"0.18 %"
28-07-2023,1.0069,0.0067,"0.67 %"
27-07-2023,1.0002,-0.0064,"-0.64 %"
26-07-2023,1.0066,-0.0002,"-0.02 %"
25-07-2023,1.0068,0.0029,"0.29 %"
24-07-2023,1.0039,0.0017,"0.17 %"
21-07-2023,1.0022,-0.0017,"-0.17 %"
20-07-2023,1.0039,0.0002,"0.02 %"
18-07-2023,1.0037,0.0027,"0.27 %"
17-07-2023,1.0010,-0.0022,"-0.22 %"
14-07-2023,1.0032,-0.0026,"-0.26 %"
13-07-2023,1.0058,0.0048,"0.48 %"
12-07-2023,1.0010,0.0191,"1.95 %"
11-07-2023,0.9819,0.0012,"0.12 %"
10-07-2023,0.9807,-0.0034,"-0.35 %"
07-07-2023,0.9841,0.0050,"0.51 %"
06-07-2023,0.9791,-0.0112,"-1.13 %"
05-07-2023,0.9903,-0.0042,"-0.42 %"
04-07-2023,0.9945,0.0012,"0.12 %"
03-07-2023,0.9933,0.0035,"0.35 %"
30-06-2023,0.9898,0.0093,"0.95 %"
28-06-2023,0.9805,-0.0019,"-0.19 %"
27-06-2023,0.9824,0.0014,"0.14 %"
26-06-2023,0.9810,-0.0041,"-0.42 %"
23-06-2023,0.9851,0.0025,"0.25 %"
22-06-2023,0.9826,-0.0071,"-0.72 %"
21-06-2023,0.9897,-0.0003,"-0.03 %"
20-06-2023,0.9900,-0.0033,"-0.33 %"
19-06-2023,0.9933,-0.0028,"-0.28 %"
16-06-2023,0.9961,0.0028,"0.28 %"
15-06-2023,0.9933,0.0026,"0.26 %"
14-06-2023,0.9907,0.0060,"0.61 %"
13-06-2023,0.9847,0.0004,"0.04 %"
12-06-2023,0.9843,-0.0040,"-0.40 %"
09-06-2023,0.9883,0.0016,"0.16 %"
08-06-2023,0.9867,0.0030,"0.30 %"
07-06-2023,0.9837,0.0014,"0.14 %"
06-06-2023,0.9823,0.0070,"0.72 %"
02-06-2023,0.9753,0.0033,"0.34 %"
01-06-2023,0.9720,0.0026,"0.27 %"
31-05-2023,0.9694,-0.0045,"-0.46 %"
30-05-2023,0.9739,0.0068,"0.70 %"
29-05-2023,0.9671,0.0011,"0.11 %"
26-05-2023,0.9660,0.0028,"0.29 %"
25-05-2023,0.9632,-0.0062,"-0.64 %"
24-05-2023,0.9694,-0.0095,"-0.97 %"
23-05-2023,0.9789,-0.0001,"-0.01 %"
22-05-2023,0.9790,-0.0009,"-0.09 %"
19-05-2023,0.9799,0.0050,"0.51 %"
18-05-2023,0.9749,-0.0017,"-0.17 %"
17-05-2023,0.9766,-0.0006,"-0.06 %"
16-05-2023,0.9772,-0.0038,"-0.39 %"
15-05-2023,0.9810,0.0034,"0.35 %"
12-05-2023,0.9776,-0.0031,"-0.32 %"
11-05-2023,0.9807,-0.0039,"-0.40 %"
10-05-2023,0.9846,0.0054,"0.55 %"
09-05-2023,0.9792,0.0002,"0.02 %"
08-05-2023,0.9790,-0.0019,"-0.19 %"
05-05-2023,0.9809,-0.0012,"-0.12 %"
03-05-2023,0.9821,-0.0018,"-0.18 %"
02-05-2023,0.9839,-0.0037,"-0.37 %"
28-04-2023,0.9876,0.0104,"1.06 %"
27-04-2023,0.9772,-0.0034,"-0.35 %"
26-04-2023,0.9806,0.0009,"0.09 %"
25-04-2023,0.9797,-0.0089,"-0.90 %"
20-04-2023,0.9886,0.0000,"0.00 %"
19-04-2023,0.9886,0.0003,"0.03 %"
18-04-2023,0.9883,0.0032,"0.32 %"
17-04-2023,0.9851,-0.0010,"-0.10 %"
14-04-2023,0.9861,-0.0025,"-0.25 %"
13-04-2023,0.9886,-0.0007,"-0.07 %"
12-04-2023,0.9893,0.0065,"0.66 %"
11-04-2023,0.9828,0.0046,"0.47 %"
10-04-2023,0.9782,-0.0035,"-0.36 %"
07-04-2023,0.9817,0.0007,"0.07 %"
06-04-2023,0.9810,0.0011,"0.11 %"
05-04-2023,0.9799,-0.0060,"-0.61 %"
04-04-2023,0.9859,0.0032,"0.33 %"
03-04-2023,0.9827,0.0074,"0.76 %"
31-03-2023,0.9753,0.0016,"0.16 %"
30-03-2023,0.9737,0.0081,"0.84 %"
29-03-2023,0.9656,0.0027,"0.28 %"
28-03-2023,0.9629,0.0061,"0.64 %"
27-03-2023,0.9568,-0.0016,"-0.17 %"
24-03-2023,0.9584,-0.0047,"-0.49 %"
23-03-2023,0.9631,0.0022,"0.23 %"
22-03-2023,0.9609,0.0056,"0.59 %"
21-03-2023,0.9553,0.0015,"0.16 %"
20-03-2023,0.9538,-0.0011,"-0.12 %"
17-03-2023,0.9549,0.0061,"0.64 %"
16-03-2023,0.9488,0.0028,"0.30 %"
15-03-2023,0.9460,-0.0142,"-1.48 %"
14-03-2023,0.9602,-0.0054,"-0.56 %"
13-03-2023,0.9656,-0.0087,"-0.89 %"
10-03-2023,0.9743,0.0002,"0.02 %"
09-03-2023,0.9741,0.0008,"0.08 %"
08-03-2023,0.9733,-0.0028,"-0.29 %"
07-03-2023,0.9761,-0.0044,"-0.45 %"
06-03-2023,0.9805,0.0087,"0.90 %"
03-03-2023,0.9718,0.0054,"0.56 %"
02-03-2023,0.9664,-0.0022,"-0.23 %"
01-03-2023,0.9686,-0.0043,"-0.44 %"
28-02-2023,0.9729,-0.0008,"-0.08 %"
27-02-2023,0.9737,0.0070,"0.72 %"
24-02-2023,0.9667,-0.0108,"-1.10 %"
23-02-2023,0.9775,0.0013,"0.13 %"
22-02-2023,0.9762,-0.0056,"-0.57 %"
21-02-2023,0.9818,-0.0043,"-0.44 %"
20-02-2023,0.9861,-0.0004,"-0.04 %"
17-02-2023,0.9865,-0.0037,"-0.37 %"
16-02-2023,0.9902,0.0016,"0.16 %"
15-02-2023,0.9886,-0.0056,"-0.56 %"
14-02-2023,0.9942,0.0015,"0.15 %"
13-02-2023,0.9927,0.0035,"0.35 %"
10-02-2023,0.9892,-0.0076,"-0.76 %"
09-02-2023,0.9968,0.0014,"0.14 %"
08-02-2023,0.9954,0.0023,"0.23 %"
07-02-2023,0.9931,-0.0057,"-0.57 %"
03-02-2023,0.9988,-0.0052,"-0.52 %"
02-02-2023,1.0040,0.0107,"1.08 %"
31-01-2023,0.9933,-0.0036,"-0.36 %"
30-01-2023,0.9969,-0.0005,"-0.05 %"
27-01-2023,0.9974,0.0024,"0.24 %"
26-01-2023,0.9950,-0.0002,"-0.02 %"
25-01-2023,0.9952,0.0108,"1.10 %"
20-01-2023,0.9844,-0.0036,"-0.36 %"
19-01-2023,0.9880,-0.0068,"-0.68 %"
18-01-2023,0.9948,0.0025,"0.25 %"
17-01-2023,0.9923,0.0040,"0.40 %"
16-01-2023,0.9883,-0.0011,"-0.11 %"
13-01-2023,0.9894,0.0050,"0.51 %"
12-01-2023,0.9844,0.0077,"0.79 %"
11-01-2023,0.9767,0.0050,"0.51 %"
10-01-2023,0.9717,-0.0046,"-0.47 %"
09-01-2023,0.9763,0.0108,"1.12 %"
06-01-2023,0.9655,0.0127,"1.33 %"
05-01-2023,0.9528,-0.0047,"-0.49 %"
04-01-2023,0.9575,-0.0008,"-0.08 %"
03-01-2023,0.9583,-0.0001,"-0.01 %"
30-12-2022,0.9584,0.0047,"0.49 %"
29-12-2022,0.9537,-0.0001,"-0.01 %"
28-12-2022,0.9538,-0.0034,"-0.36 %"
27-12-2022,0.9572,0.0012,"0.13 %"
23-12-2022,0.9560,0.0009,"0.09 %"
22-12-2022,0.9551,-0.0012,"-0.13 %"
21-12-2022,0.9563,0.0037,"0.39 %"
20-12-2022,0.9526,-0.0018,"-0.19 %"
19-12-2022,0.9544,-0.0041,"-0.43 %"
16-12-2022,0.9585,-0.0119,"-1.23 %"
15-12-2022,0.9704,-0.0086,"-0.88 %"
14-12-2022,0.9790,-0.0066,"-0.67 %"
13-12-2022,0.9856,0.0147,"1.51 %"
12-12-2022,0.9709,-0.0054,"-0.55 %"
09-12-2022,0.9763,0.0002,"0.02 %"
08-12-2022,0.9761,-0.0004,"-0.04 %"
07-12-2022,0.9765,-0.0012,"-0.12 %"
06-12-2022,0.9777,-0.0027,"-0.28 %"
05-12-2022,0.9804,0.0016,"0.16 %"
02-12-2022,0.9788,-0.0152,"-1.53 %"
01-12-2022,0.9940,0.0254,"2.62 %"
30-11-2022,0.9686,-0.0016,"-0.16 %"
29-11-2022,0.9702,-0.0070,"-0.72 %"
25-11-2022,0.9772,0.0011,"0.11 %"
24-11-2022,0.9761,0.0025,"0.26 %"
23-11-2022,0.9736,0.0091,"0.94 %"
22-11-2022,0.9645,0.0034,"0.35 %"
21-11-2022,0.9611,0.0022,"0.23 %"
17-11-2022,0.9589,-0.0109,"-1.12 %"
16-11-2022,0.9698,-0.0073,"-0.75 %"
15-11-2022,0.9771,0.0121,"1.25 %"
14-11-2022,0.9650,0.0012,"0.12 %"
11-11-2022,0.9638,0.0035,"0.36 %"
10-11-2022,0.9603,0.0251,"2.68 %"
09-11-2022,0.9352,-0.0037,"-0.39 %"
08-11-2022,0.9389,0.0065,"0.70 %"
07-11-2022,0.9324,-0.0012,"-0.13 %"
04-11-2022,0.9336,0.0127,"1.38 %"
03-11-2022,0.9209,-0.0107,"-1.15 %"
02-11-2022,0.9316,0.0035,"0.38 %"
01-11-2022,0.9281,-0.0023,"-0.25 %"
31-10-2022,0.9304,-0.0001,"-0.01 %"
28-10-2022,0.9305,-0.0030,"-0.32 %"
27-10-2022,0.9335,0.0012,"0.13 %"
26-10-2022,0.9323,0.0046,"0.50 %"
25-10-2022,0.9277,0.0182,"2.00 %"
21-10-2022,0.9095,-0.0083,"-0.90 %"
20-10-2022,0.9178,0.0062,"0.68 %"
19-10-2022,0.9116,-0.0069,"-0.75 %"
18-10-2022,0.9185,0.0075,"0.82 %"
17-10-2022,0.9110,0.0037,"0.41 %"
14-10-2022,0.9073,0.0108,"1.20 %"
13-10-2022,0.8965,-0.0047,"-0.52 %"
12-10-2022,0.9012,-0.0034,"-0.38 %"
11-10-2022,0.9046,-0.0150,"-1.63 %"
07-10-2022,0.9196,-0.0057,"-0.62 %"
06-10-2022,0.9253,-0.0018,"-0.19 %"
05-10-2022,0.9271,-0.0063,"-0.67 %"
04-10-2022,0.9334,0.0158,"1.72 %"
03-10-2022,0.9176,0.0068,"0.75 %"
30-09-2022,0.9108,-0.0077,"-0.84 %"
29-09-2022,0.9185,0.0002,"0.02 %"
28-09-2022,0.9183,0.0076,"0.83 %"
27-09-2022,0.9107,-0.0085,"-0.92 %"
26-09-2022,0.9192,-0.0015,"-0.16 %"
23-09-2022,0.9207,-0.0171,"-1.82 %"
22-09-2022,0.9378,-0.0136,"-1.43 %"
21-09-2022,0.9514,-0.0027,"-0.28 %"
20-09-2022,0.9541,-0.0077,"-0.80 %"
19-09-2022,0.9618,-0.0050,"-0.52 %"
15-09-2022,0.9668,-0.0044,"-0.45 %"
14-09-2022,0.9712,-0.0150,"-1.52 %"
13-09-2022,0.9862,-0.0115,"-1.15 %"
12-09-2022,0.9977,0.0114,"1.16 %"
09-09-2022,0.9863,0.0082,"0.84 %"
08-09-2022,0.9781,0.0053,"0.54 %"
07-09-2022,0.9728,-0.0015,"-0.15 %"
06-09-2022,0.9743,-0.0066,"-0.67 %"
05-09-2022,0.9809,-0.0030,"-0.30 %"
02-09-2022,0.9839,0.0102,"1.05 %"
01-09-2022,0.9737,-0.0173,"-1.75 %"
30-08-2022,0.9910,-0.0239,"-2.35 %"
29-08-2022,1.0149,0.0028,"0.28 %"
26-08-2022,1.0121,0.0007,"0.07 %"
25-08-2022,1.0114,0.0028,"0.28 %"
24-08-2022,1.0086,-0.0061,"-0.60 %"
23-08-2022,1.0147,0.0017,"0.17 %"
22-08-2022,1.0130,-0.0095,"-0.93 %"
19-08-2022,1.0225,-0.0076,"-0.74 %"
18-08-2022,1.0301,-0.0008,"-0.08 %"
17-08-2022,1.0309,-0.0055,"-0.53 %"
16-08-2022,1.0364,0.0067,"0.65 %"
15-08-2022,1.0297,0.0007,"0.07 %"
12-08-2022,1.0290,-0.0036,"-0.35 %"
11-08-2022,1.0326,0.0052,"0.51 %"
10-08-2022,1.0274,0.0096,"0.94 %"
09-08-2022,1.0178,0.0005,"0.05 %"
08-08-2022,1.0173,0.0040,"0.39 %"
05-08-2022,1.0133,-0.0050,"-0.49 %"
04-08-2022,1.0183,0.0082,"0.81 %"
03-08-2022,1.0101,-0.0063,"-0.62 %"
02-08-2022,1.0164,-0.0062,"-0.61 %"
01-08-2022,1.0226,0.0095,"0.94 %"
29-07-2022,1.0131,0.0079,"0.79 %"
28-07-2022,1.0052,0.0109,"1.10 %"
27-07-2022,0.9943,-0.0030,"-0.30 %"
26-07-2022,0.9973,0.0011,"0.11 %"
25-07-2022,0.9962,-0.0092,"-0.92 %"
22-07-2022,1.0054,0.0090,"0.90 %"
21-07-2022,0.9964,0.0035,"0.35 %"
20-07-2022,0.9929,0.0095,"0.97 %"
19-07-2022,0.9834,-0.0009,"-0.09 %"
18-07-2022,0.9843,0.0109,"1.12 %"
15-07-2022,0.9734,0.0054,"0.56 %"
14-07-2022,0.9680,-0.0101,"-1.03 %"
13-07-2022,0.9781,-0.0029,"-0.30 %"
12-07-2022,0.9810,-0.0082,"-0.83 %"
08-07-2022,0.9892,0.0069,"0.70 %"
07-07-2022,0.9823,0.0055,"0.56 %"
06-07-2022,0.9768,0.0003,"0.03 %"
05-07-2022,0.9765,-0.0063,"-0.64 %"
04-07-2022,0.9828,0.0057,"0.58 %"
01-07-2022,0.9771,-0.0021,"-0.21 %"
30-06-2022,0.9792,-0.0063,"-0.64 %"
29-06-2022,0.9855,-0.0095,"-0.95 %"
28-06-2022,0.9950,-0.0033,"-0.33 %"
27-06-2022,0.9983,0.0112,"1.13 %"
24-06-2022,0.9871,0.0064,"0.65 %"
23-06-2022,0.9807,-0.0010,"-0.10 %"
22-06-2022,0.9817,0.0021,"0.21 %"
21-06-2022,0.9796,0.0064,"0.66 %"
20-06-2022,0.9732,0.0039,"0.40 %"
17-06-2022,0.9693,-0.0092,"-0.94 %"
16-06-2022,0.9785,-0.0010,"-0.10 %"
15-06-2022,0.9795,0.0025,"0.26 %"
14-06-2022,0.9770,-0.0148,"-1.49 %"
13-06-2022,0.9918,-0.0279,"-2.74 %"
10-06-2022,1.0197,-0.0190,"-1.83 %"
09-06-2022,1.0387,-0.0083,"-0.79 %"
08-06-2022,1.0470,-0.0017,"-0.16 %"
07-06-2022,1.0487,0.0045,"0.43 %"
03-06-2022,1.0442,-0.0045,"-0.43 %"
02-06-2022,1.0487,0.0046,"0.44 %"
01-06-2022,1.0441,-0.0086,"-0.82 %"
31-05-2022,1.0527,-0.0021,"-0.20 %"
30-05-2022,1.0548,0.0083,"0.79 %"
27-05-2022,1.0465,0.0193,"1.88 %"
26-05-2022,1.0272,-0.0036,"-0.35 %"
25-05-2022,1.0308,0.0031,"0.30 %"
24-05-2022,1.0277,-0.0006,"-0.06 %"
23-05-2022,1.0283,0.0042,"0.41 %"
20-05-2022,1.0241,0.0008,"0.08 %"
19-05-2022,1.0233,-0.0104,"-1.01 %"
18-05-2022,1.0337,-0.0009,"-0.09 %"
17-05-2022,1.0346,0.0125,"1.22 %"
13-05-2022,1.0221,0.0042,"0.41 %"
12-05-2022,1.0179,-0.0083,"-0.81 %"
11-05-2022,1.0262,0.0045,"0.44 %"
10-05-2022,1.0217,-0.0204,"-1.96 %"
09-05-2022,1.0421,0.0017,"0.16 %"
06-05-2022,1.0404,-0.0099,"-0.94 %"
05-05-2022,1.0503,-0.0109,"-1.03 %"
29-04-2022,1.0612,0.0030,"0.28 %"
28-04-2022,1.0582,0.0019,"0.18 %"
27-04-2022,1.0563,-0.0110,"-1.03 %"
26-04-2022,1.0673,-0.0063,"-0.59 %"
25-04-2022,1.0736,-0.0144,"-1.32 %"
22-04-2022,1.0880,-0.0115,"-1.05 %"
21-04-2022,1.0995,0.0010,"0.09 %"
20-04-2022,1.0985,0.0023,"0.21 %"
18-04-2022,1.0962,0.0004,"0.04 %"
15-04-2022,1.0958,0.0007,"0.06 %"
14-04-2022,1.0951,-0.0010,"-0.09 %"
13-04-2022,1.0961,-0.0019,"-0.17 %"
12-04-2022,1.0980,-0.0037,"-0.34 %"
11-04-2022,1.1017,-0.0023,"-0.21 %"
08-04-2022,1.1040,0.0015,"0.14 %"
07-04-2022,1.1025,-0.0074,"-0.67 %"
06-04-2022,1.1099,-0.0080,"-0.72 %"
05-04-2022,1.1179,-0.0028,"-0.25 %"
04-04-2022,1.1207,-0.0006,"-0.05 %"
01-04-2022,1.1213,-0.0063,"-0.56 %"
31-03-2022,1.1276,-0.0010,"-0.09 %"
30-03-2022,1.1286,0.0061,"0.54 %"
29-03-2022,1.1225,0.0138,"1.24 %"
28-03-2022,1.1087,0.0013,"0.12 %"
25-03-2022,1.1074,0.0014,"0.13 %"
24-03-2022,1.1060,-0.0024,"-0.22 %"
23-03-2022,1.1084,0.0027,"0.24 %"
22-03-2022,1.1057,0.0003,"0.03 %"
21-03-2022,1.1054,0.0064,"0.58 %"
18-03-2022,1.0990,0.0060,"0.55 %"
17-03-2022,1.0930,0.0128,"1.18 %"
16-03-2022,1.0802,0.0155,"1.46 %"
15-03-2022,1.0647,-0.0065,"-0.61 %"
14-03-2022,1.0712,-0.0135,"-1.24 %"
11-03-2022,1.0847,0.0000,"0.00 %"
10-03-2022,1.0847,0.0014,"0.13 %"
09-03-2022,1.0833,0.0074,"0.69 %"
08-03-2022,1.0759,-0.0094,"-0.87 %"
07-03-2022,1.0853,-0.0084,"-0.77 %"
04-03-2022,1.0937,-0.0103,"-0.93 %"
03-03-2022,1.1040,0.0022,"0.20 %"
02-03-2022,1.1018,-0.0034,"-0.31 %"
01-03-2022,1.1052,-0.0013,"-0.12 %"
28-02-2022,1.1065,0.0143,"1.31 %"
25-02-2022,1.0922,0.0122,"1.13 %"
24-02-2022,1.0800,-0.0291,"-2.62 %"
23-02-2022,1.1091,-0.0073,"-0.65 %"
22-02-2022,1.1164,-0.0008,"-0.07 %"
21-02-2022,1.1172,-0.0038,"-0.34 %"
18-02-2022,1.1210,-0.0088,"-0.78 %"
17-02-2022,1.1298,-0.0015,"-0.13 %"
16-02-2022,1.1313,0.0063,"0.56 %"
15-02-2022,1.1250,0.0019,"0.17 %"
14-02-2022,1.1231,-0.0143,"-1.26 %"
11-02-2022,1.1374,-0.0079,"-0.69 %"
10-02-2022,1.1453,0.0060,"0.53 %"
09-02-2022,1.1393,0.0089,"0.79 %"
08-02-2022,1.1304,-0.0015,"-0.13 %"
07-02-2022,1.1319,0.0033,"0.29 %"
04-02-2022,1.1286,-0.0130,"-1.14 %"
03-02-2022,1.1416,0.0171,"1.52 %"
31-01-2022,1.1245,0.0133,"1.20 %"
28-01-2022,1.1112,-0.0054,"-0.48 %"
27-01-2022,1.1166,-0.0070,"-0.62 %"
26-01-2022,1.1236,0.0098,"0.88 %"
25-01-2022,1.1138,-0.0061,"-0.54 %"
24-01-2022,1.1199,-0.0210,"-1.84 %"
21-01-2022,1.1409,-0.0070,"-0.61 %"
20-01-2022,1.1479,0.0000,"0.00 %"
19-01-2022,1.1479,-0.0090,"-0.78 %"
17-01-2022,1.1569,-0.0008,"-0.07 %"
14-01-2022,1.1577,-0.0099,"-0.85 %"
13-01-2022,1.1676,0.0007,"0.06 %"
12-01-2022,1.1669,0.0134,"1.16 %"
11-01-2022,1.1535,0.0016,"0.14 %"
10-01-2022,1.1519,-0.0073,"-0.63 %"
07-01-2022,1.1592,-0.0038,"-0.33 %"
06-01-2022,1.1630,-0.0115,"-0.98 %"
05-01-2022,1.1745,0.0017,"0.14 %"
04-01-2022,1.1728,0.0039,"0.33 %"
