Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.6418,-0.0021,"-0.33 %"
17-04-2024,0.6439,-0.0066,"-1.01 %"
16-04-2024,0.6505,-0.0035,"-0.54 %"
15-04-2024,0.6540,-0.0015,"-0.23 %"
12-04-2024,0.6555,-0.0041,"-0.62 %"
09-04-2024,0.6596,0.0013,"0.20 %"
08-04-2024,0.6583,-0.0002,"-0.03 %"
05-04-2024,0.6585,0.0010,"0.15 %"
04-04-2024,0.6575,-0.0010,"-0.15 %"
03-04-2024,0.6585,-0.0014,"-0.21 %"
02-04-2024,0.6599,0.0000,"0.00 %"
01-04-2024,0.6599,0.0002,"0.03 %"
29-03-2024,0.6597,0.0000,"0.00 %"
27-03-2024,0.6597,0.0024,"0.37 %"
26-03-2024,0.6573,-0.0007,"-0.11 %"
25-03-2024,0.6580,0.0008,"0.12 %"
22-03-2024,0.6572,0.0043,"0.66 %"
21-03-2024,0.6529,0.0014,"0.21 %"
20-03-2024,0.6515,-0.0003,"-0.05 %"
19-03-2024,0.6518,-0.0043,"-0.66 %"
18-03-2024,0.6561,-0.0025,"-0.38 %"
15-03-2024,0.6586,-0.0010,"-0.15 %"
14-03-2024,0.6596,-0.0012,"-0.18 %"
13-03-2024,0.6608,-0.0004,"-0.06 %"
12-03-2024,0.6612,-0.0009,"-0.14 %"
11-03-2024,0.6621,0.0024,"0.36 %"
08-03-2024,0.6597,-0.0008,"-0.12 %"
07-03-2024,0.6605,0.0022,"0.33 %"
06-03-2024,0.6583,-0.0001,"-0.02 %"
05-03-2024,0.6584,-0.0010,"-0.15 %"
04-03-2024,0.6594,-0.0010,"-0.15 %"
01-03-2024,0.6604,0.0012,"0.18 %"
29-02-2024,0.6592,-0.0005,"-0.08 %"
28-02-2024,0.6597,-0.0031,"-0.47 %"
27-02-2024,0.6628,-0.0005,"-0.08 %"
26-02-2024,0.6633,-0.0003,"-0.05 %"
23-02-2024,0.6636,0.0022,"0.33 %"
22-02-2024,0.6614,-0.0017,"-0.26 %"
21-02-2024,0.6631,0.0005,"0.08 %"
20-02-2024,0.6626,-0.0019,"-0.29 %"
19-02-2024,0.6645,-0.0009,"-0.14 %"
16-02-2024,0.6654,0.0023,"0.35 %"
15-02-2024,0.6631,-0.0006,"-0.09 %"
14-02-2024,0.6637,-0.0022,"-0.33 %"
13-02-2024,0.6659,0.0008,"0.12 %"
09-02-2024,0.6651,-0.0017,"-0.25 %"
08-02-2024,0.6668,0.0008,"0.12 %"
07-02-2024,0.6660,0.0012,"0.18 %"
06-02-2024,0.6648,-0.0054,"-0.81 %"
05-02-2024,0.6702,0.0004,"0.06 %"
02-02-2024,0.6698,-0.0012,"-0.18 %"
31-01-2024,0.6710,0.0060,"0.90 %"
30-01-2024,0.6650,-0.0007,"-0.11 %"
29-01-2024,0.6657,-0.0015,"-0.22 %"
26-01-2024,0.6672,-0.0033,"-0.49 %"
24-01-2024,0.6705,0.0014,"0.21 %"
23-01-2024,0.6691,0.0020,"0.30 %"
22-01-2024,0.6671,-0.0003,"-0.04 %"
19-01-2024,0.6674,-0.0023,"-0.34 %"
18-01-2024,0.6697,-0.0040,"-0.59 %"
17-01-2024,0.6737,-0.0042,"-0.62 %"
16-01-2024,0.6779,0.0000,"0.00 %"
15-01-2024,0.6779,-0.0011,"-0.16 %"
12-01-2024,0.6790,0.0038,"0.56 %"
11-01-2024,0.6752,-0.0012,"-0.18 %"
10-01-2024,0.6764,-0.0002,"-0.03 %"
09-01-2024,0.6766,0.0009,"0.13 %"
08-01-2024,0.6757,-0.0011,"-0.16 %"
05-01-2024,0.6768,-0.0029,"-0.43 %"
04-01-2024,0.6797,-0.0005,"-0.07 %"
03-01-2024,0.6802,-0.0026,"-0.38 %"
02-01-2024,0.6828,0.0012,"0.18 %"
29-12-2023,0.6816,0.0008,"0.12 %"
28-12-2023,0.6808,0.0028,"0.41 %"
27-12-2023,0.6780,-0.0001,"-0.01 %"
26-12-2023,0.6781,0.0006,"0.09 %"
22-12-2023,0.6775,0.0005,"0.07 %"
21-12-2023,0.6770,0.0004,"0.06 %"
20-12-2023,0.6766,0.0004,"0.06 %"
19-12-2023,0.6762,-0.0054,"-0.79 %"
18-12-2023,0.6816,-0.0003,"-0.04 %"
15-12-2023,0.6819,0.0055,"0.81 %"
14-12-2023,0.6764,0.0018,"0.27 %"
13-12-2023,0.6746,0.0006,"0.09 %"
12-12-2023,0.6740,0.0006,"0.09 %"
11-12-2023,0.6734,0.0002,"0.03 %"
08-12-2023,0.6732,0.0000,"0.00 %"
07-12-2023,0.6732,0.0013,"0.19 %"
06-12-2023,0.6719,0.0013,"0.19 %"
05-12-2023,0.6706,0.0007,"0.10 %"
04-12-2023,0.6699,0.0020,"0.30 %"
01-12-2023,0.6679,-0.0007,"-0.10 %"
30-11-2023,0.6686,0.0025,"0.38 %"
29-11-2023,0.6661,-0.0017,"-0.25 %"
28-11-2023,0.6678,0.0006,"0.09 %"
27-11-2023,0.6672,-0.0006,"-0.09 %"
24-11-2023,0.6678,0.0002,"0.03 %"
23-11-2023,0.6676,0.0006,"0.09 %"
22-11-2023,0.6670,0.0008,"0.12 %"
21-11-2023,0.6662,0.0004,"0.06 %"
20-11-2023,0.6658,0.0006,"0.09 %"
17-11-2023,0.6652,-0.0024,"-0.36 %"
16-11-2023,0.6676,0.0033,"0.50 %"
15-11-2023,0.6643,0.0022,"0.33 %"
14-11-2023,0.6621,-0.0007,"-0.11 %"
10-11-2023,0.6628,-0.0006,"-0.09 %"
09-11-2023,0.6634,-0.0003,"-0.05 %"
08-11-2023,0.6637,-0.0001,"-0.02 %"
07-11-2023,0.6638,0.0016,"0.24 %"
06-11-2023,0.6622,0.0024,"0.36 %"
03-11-2023,0.6598,0.0053,"0.81 %"
02-11-2023,0.6545,0.0001,"0.02 %"
01-11-2023,0.6544,0.0008,"0.12 %"
31-10-2023,0.6536,0.0006,"0.09 %"
30-10-2023,0.6530,0.0006,"0.09 %"
27-10-2023,0.6524,0.0004,"0.06 %"
26-10-2023,0.6520,-0.0026,"-0.40 %"
25-10-2023,0.6546,0.0028,"0.43 %"
24-10-2023,0.6518,0.0006,"0.09 %"
23-10-2023,0.6512,-0.0031,"-0.47 %"
20-10-2023,0.6543,-0.0045,"-0.68 %"
19-10-2023,0.6588,-0.0045,"-0.68 %"
18-10-2023,0.6633,-0.0011,"-0.17 %"
17-10-2023,0.6644,-0.0052,"-0.78 %"
16-10-2023,0.6696,-0.0008,"-0.12 %"
13-10-2023,0.6704,0.0003,"0.04 %"
12-10-2023,0.6701,0.0016,"0.24 %"
11-10-2023,0.6685,0.0051,"0.77 %"
10-10-2023,0.6634,0.0002,"0.03 %"
09-10-2023,0.6632,-0.0032,"-0.48 %"
06-10-2023,0.6664,0.0009,"0.14 %"
05-10-2023,0.6655,-0.0029,"-0.43 %"
04-10-2023,0.6684,-0.0013,"-0.19 %"
03-10-2023,0.6697,-0.0050,"-0.74 %"
02-10-2023,0.6747,0.0028,"0.42 %"
29-09-2023,0.6719,-0.0017,"-0.25 %"
27-09-2023,0.6736,-0.0049,"-0.72 %"
26-09-2023,0.6785,-0.0013,"-0.19 %"
25-09-2023,0.6798,-0.0001,"-0.01 %"
22-09-2023,0.6799,-0.0054,"-0.79 %"
21-09-2023,0.6853,0.0003,"0.04 %"
20-09-2023,0.6850,-0.0012,"-0.17 %"
19-09-2023,0.6862,-0.0036,"-0.52 %"
18-09-2023,0.6898,0.0027,"0.39 %"
15-09-2023,0.6871,0.0009,"0.13 %"
14-09-2023,0.6862,-0.0017,"-0.25 %"
13-09-2023,0.6879,-0.0003,"-0.04 %"
12-09-2023,0.6882,0.0005,"0.07 %"
11-09-2023,0.6877,0.0012,"0.17 %"
08-09-2023,0.6865,-0.0005,"-0.07 %"
07-09-2023,0.6870,-0.0008,"-0.12 %"
06-09-2023,0.6878,-0.0028,"-0.41 %"
05-09-2023,0.6906,0.0006,"0.09 %"
04-09-2023,0.6900,0.0002,"0.03 %"
01-09-2023,0.6898,-0.0027,"-0.39 %"
30-08-2023,0.6925,0.0034,"0.49 %"
29-08-2023,0.6891,-0.0004,"-0.06 %"
28-08-2023,0.6895,0.0013,"0.19 %"
25-08-2023,0.6882,0.0001,"0.01 %"
24-08-2023,0.6881,0.0036,"0.53 %"
23-08-2023,0.6845,0.0000,"0.00 %"
22-08-2023,0.6845,-0.0035,"-0.51 %"
21-08-2023,0.6880,-0.0007,"-0.10 %"
18-08-2023,0.6887,-0.0012,"-0.17 %"
17-08-2023,0.6899,-0.0031,"-0.45 %"
16-08-2023,0.6930,0.0001,"0.01 %"
15-08-2023,0.6929,-0.0030,"-0.43 %"
14-08-2023,0.6959,-0.0034,"-0.49 %"
11-08-2023,0.6993,-0.0006,"-0.09 %"
10-08-2023,0.6999,0.0000,"0.00 %"
09-08-2023,0.6999,0.0001,"0.01 %"
08-08-2023,0.6998,0.0009,"0.13 %"
07-08-2023,0.6989,0.0005,"0.07 %"
04-08-2023,0.6984,-0.0037,"-0.53 %"
03-08-2023,0.7021,-0.0038,"-0.54 %"
02-08-2023,0.7059,-0.0004,"-0.06 %"
01-08-2023,0.7063,-0.0015,"-0.21 %"
31-07-2023,0.7078,0.0008,"0.11 %"
28-07-2023,0.7070,0.0000,"0.00 %"
27-07-2023,0.7070,0.0009,"0.13 %"
26-07-2023,0.7061,0.0016,"0.23 %"
25-07-2023,0.7045,-0.0015,"-0.21 %"
24-07-2023,0.7060,-0.0008,"-0.11 %"
21-07-2023,0.7068,0.0002,"0.03 %"
20-07-2023,0.7066,-0.0020,"-0.28 %"
18-07-2023,0.7086,-0.0079,"-1.10 %"
17-07-2023,0.7165,0.0007,"0.10 %"
14-07-2023,0.7158,0.0068,"0.96 %"
13-07-2023,0.7090,0.0041,"0.58 %"
12-07-2023,0.7049,0.0024,"0.34 %"
11-07-2023,0.7025,0.0011,"0.16 %"
10-07-2023,0.7014,-0.0033,"-0.47 %"
07-07-2023,0.7047,-0.0027,"-0.38 %"
06-07-2023,0.7074,-0.0036,"-0.51 %"
05-07-2023,0.7110,0.0006,"0.08 %"
04-07-2023,0.7104,0.0007,"0.10 %"
03-07-2023,0.7097,-0.0022,"-0.31 %"
30-06-2023,0.7119,0.0017,"0.24 %"
28-06-2023,0.7102,0.0017,"0.24 %"
27-06-2023,0.7085,-0.0042,"-0.59 %"
26-06-2023,0.7127,0.0000,"0.00 %"
23-06-2023,0.7127,-0.0034,"-0.47 %"
22-06-2023,0.7161,0.0000,"0.00 %"
21-06-2023,0.7161,0.0002,"0.03 %"
20-06-2023,0.7159,-0.0033,"-0.46 %"
19-06-2023,0.7192,-0.0010,"-0.14 %"
16-06-2023,0.7202,0.0045,"0.63 %"
15-06-2023,0.7157,0.0041,"0.58 %"
14-06-2023,0.7116,-0.0011,"-0.15 %"
13-06-2023,0.7127,0.0005,"0.07 %"
12-06-2023,0.7122,-0.0006,"-0.08 %"
09-06-2023,0.7128,0.0005,"0.07 %"
08-06-2023,0.7123,-0.0010,"-0.14 %"
07-06-2023,0.7133,-0.0019,"-0.27 %"
06-06-2023,0.7152,0.0016,"0.22 %"
02-06-2023,0.7136,0.0007,"0.10 %"
01-06-2023,0.7129,0.0020,"0.28 %"
31-05-2023,0.7109,0.0037,"0.52 %"
30-05-2023,0.7072,0.0001,"0.01 %"
29-05-2023,0.7071,0.0007,"0.10 %"
26-05-2023,0.7064,-0.0041,"-0.58 %"
25-05-2023,0.7105,-0.0011,"-0.15 %"
24-05-2023,0.7116,0.0008,"0.11 %"
23-05-2023,0.7108,-0.0006,"-0.08 %"
22-05-2023,0.7114,-0.0021,"-0.29 %"
19-05-2023,0.7135,-0.0004,"-0.06 %"
18-05-2023,0.7139,-0.0054,"-0.75 %"
17-05-2023,0.7193,-0.0052,"-0.72 %"
16-05-2023,0.7245,-0.0015,"-0.21 %"
15-05-2023,0.7260,-0.0018,"-0.25 %"
12-05-2023,0.7278,0.0015,"0.21 %"
11-05-2023,0.7263,-0.0034,"-0.47 %"
10-05-2023,0.7297,0.0000,"0.00 %"
09-05-2023,0.7297,-0.0010,"-0.14 %"
08-05-2023,0.7307,0.0000,"0.00 %"
05-05-2023,0.7307,0.0011,"0.15 %"
03-05-2023,0.7296,-0.0009,"-0.12 %"
02-05-2023,0.7305,0.0014,"0.19 %"
28-04-2023,0.7291,-0.0017,"-0.23 %"
27-04-2023,0.7308,-0.0002,"-0.03 %"
26-04-2023,0.7310,0.0004,"0.05 %"
25-04-2023,0.7306,-0.0040,"-0.54 %"
20-04-2023,0.7346,-0.0022,"-0.30 %"
19-04-2023,0.7368,-0.0019,"-0.26 %"
18-04-2023,0.7387,-0.0043,"-0.58 %"
17-04-2023,0.7430,0.0005,"0.07 %"
14-04-2023,0.7425,0.0013,"0.18 %"
13-04-2023,0.7412,-0.0010,"-0.13 %"
12-04-2023,0.7422,0.0000,"0.00 %"
11-04-2023,0.7422,0.0001,"0.01 %"
10-04-2023,0.7421,-0.0025,"-0.34 %"
07-04-2023,0.7446,-0.0001,"-0.01 %"
06-04-2023,0.7447,0.0006,"0.08 %"
05-04-2023,0.7441,0.0022,"0.30 %"
04-04-2023,0.7419,0.0037,"0.50 %"
03-04-2023,0.7382,0.0049,"0.67 %"
31-03-2023,0.7333,0.0013,"0.18 %"
30-03-2023,0.7320,0.0009,"0.12 %"
29-03-2023,0.7311,-0.0007,"-0.10 %"
28-03-2023,0.7318,-0.0009,"-0.12 %"
27-03-2023,0.7327,-0.0013,"-0.18 %"
24-03-2023,0.7340,-0.0012,"-0.16 %"
23-03-2023,0.7352,0.0022,"0.30 %"
22-03-2023,0.7330,-0.0001,"-0.01 %"
21-03-2023,0.7331,-0.0071,"-0.96 %"
20-03-2023,0.7402,0.0019,"0.26 %"
17-03-2023,0.7383,-0.0036,"-0.49 %"
16-03-2023,0.7419,0.0036,"0.49 %"
15-03-2023,0.7383,0.0006,"0.08 %"
14-03-2023,0.7377,-0.0019,"-0.26 %"
13-03-2023,0.7396,-0.0023,"-0.31 %"
10-03-2023,0.7419,-0.0013,"-0.17 %"
09-03-2023,0.7432,-0.0024,"-0.32 %"
08-03-2023,0.7456,0.0010,"0.13 %"
07-03-2023,0.7446,-0.0003,"-0.04 %"
06-03-2023,0.7449,0.0008,"0.11 %"
03-03-2023,0.7441,-0.0029,"-0.39 %"
02-03-2023,0.7470,-0.0001,"-0.01 %"
01-03-2023,0.7471,0.0008,"0.11 %"
28-02-2023,0.7463,-0.0018,"-0.24 %"
27-02-2023,0.7481,0.0017,"0.23 %"
24-02-2023,0.7464,-0.0002,"-0.03 %"
23-02-2023,0.7466,-0.0026,"-0.35 %"
22-02-2023,0.7492,-0.0029,"-0.39 %"
21-02-2023,0.7521,-0.0001,"-0.01 %"
20-02-2023,0.7522,0.0001,"0.01 %"
17-02-2023,0.7521,-0.0004,"-0.05 %"
16-02-2023,0.7525,-0.0041,"-0.54 %"
15-02-2023,0.7566,0.0004,"0.05 %"
14-02-2023,0.7562,-0.0035,"-0.46 %"
13-02-2023,0.7597,-0.0026,"-0.34 %"
10-02-2023,0.7623,-0.0014,"-0.18 %"
09-02-2023,0.7637,0.0002,"0.03 %"
08-02-2023,0.7635,-0.0017,"-0.22 %"
07-02-2023,0.7652,-0.0033,"-0.43 %"
03-02-2023,0.7685,0.0068,"0.89 %"
02-02-2023,0.7617,0.0011,"0.14 %"
31-01-2023,0.7606,-0.0019,"-0.25 %"
30-01-2023,0.7625,0.0018,"0.24 %"
27-01-2023,0.7607,0.0019,"0.25 %"
26-01-2023,0.7588,0.0037,"0.49 %"
25-01-2023,0.7551,0.0012,"0.16 %"
20-01-2023,0.7539,0.0010,"0.13 %"
19-01-2023,0.7529,0.0023,"0.31 %"
18-01-2023,0.7506,0.0006,"0.08 %"
17-01-2023,0.7500,-0.0026,"-0.35 %"
16-01-2023,0.7526,0.0018,"0.24 %"
13-01-2023,0.7508,0.0007,"0.09 %"
12-01-2023,0.7501,0.0014,"0.19 %"
11-01-2023,0.7487,-0.0027,"-0.36 %"
10-01-2023,0.7514,0.0036,"0.48 %"
09-01-2023,0.7478,-0.0020,"-0.27 %"
06-01-2023,0.7498,0.0039,"0.52 %"
05-01-2023,0.7459,0.0010,"0.13 %"
04-01-2023,0.7449,0.0007,"0.09 %"
03-01-2023,0.7442,0.0012,"0.16 %"
30-12-2022,0.7430,-0.0002,"-0.03 %"
29-12-2022,0.7432,-0.0010,"-0.13 %"
28-12-2022,0.7442,0.0007,"0.09 %"
27-12-2022,0.7435,-0.0012,"-0.16 %"
23-12-2022,0.7447,0.0007,"0.09 %"
22-12-2022,0.7440,0.0009,"0.12 %"
21-12-2022,0.7431,-0.0031,"-0.42 %"
20-12-2022,0.7462,-0.0015,"-0.20 %"
19-12-2022,0.7477,-0.0063,"-0.84 %"
16-12-2022,0.7540,0.0005,"0.07 %"
15-12-2022,0.7535,0.0029,"0.39 %"
14-12-2022,0.7506,0.0020,"0.27 %"
13-12-2022,0.7486,-0.0023,"-0.31 %"
12-12-2022,0.7509,0.0007,"0.09 %"
09-12-2022,0.7502,0.0010,"0.13 %"
08-12-2022,0.7492,-0.0019,"-0.25 %"
07-12-2022,0.7511,-0.0007,"-0.09 %"
06-12-2022,0.7518,0.0027,"0.36 %"
05-12-2022,0.7491,-0.0024,"-0.32 %"
02-12-2022,0.7515,0.0024,"0.32 %"
01-12-2022,0.7491,0.0010,"0.13 %"
30-11-2022,0.7481,0.0022,"0.29 %"
29-11-2022,0.7459,0.0018,"0.24 %"
25-11-2022,0.7441,0.0033,"0.45 %"
24-11-2022,0.7408,-0.0012,"-0.16 %"
23-11-2022,0.7420,-0.0007,"-0.09 %"
22-11-2022,0.7427,-0.0025,"-0.34 %"
21-11-2022,0.7452,-0.0019,"-0.25 %"
17-11-2022,0.7471,-0.0004,"-0.05 %"
16-11-2022,0.7475,0.0016,"0.21 %"
15-11-2022,0.7459,0.0038,"0.51 %"
14-11-2022,0.7421,0.0096,"1.31 %"
11-11-2022,0.7325,0.0007,"0.10 %"
10-11-2022,0.7318,0.0025,"0.34 %"
09-11-2022,0.7293,0.0007,"0.10 %"
08-11-2022,0.7286,0.0006,"0.08 %"
07-11-2022,0.7280,-0.0002,"-0.03 %"
04-11-2022,0.7282,-0.0069,"-0.94 %"
03-11-2022,0.7351,0.0026,"0.35 %"
02-11-2022,0.7325,-0.0001,"-0.01 %"
01-11-2022,0.7326,-0.0025,"-0.34 %"
31-10-2022,0.7351,-0.0012,"-0.16 %"
28-10-2022,0.7363,0.0002,"0.03 %"
27-10-2022,0.7361,0.0041,"0.56 %"
26-10-2022,0.7320,0.0007,"0.10 %"
25-10-2022,0.7313,-0.0056,"-0.76 %"
21-10-2022,0.7369,-0.0023,"-0.31 %"
20-10-2022,0.7392,-0.0039,"-0.52 %"
19-10-2022,0.7431,-0.0006,"-0.08 %"
18-10-2022,0.7437,-0.0050,"-0.67 %"
17-10-2022,0.7487,-0.0027,"-0.36 %"
14-10-2022,0.7514,-0.0029,"-0.38 %"
13-10-2022,0.7543,-0.0018,"-0.24 %"
12-10-2022,0.7561,-0.0017,"-0.22 %"
11-10-2022,0.7578,-0.0027,"-0.36 %"
07-10-2022,0.7605,-0.0042,"-0.55 %"
06-10-2022,0.7647,0.0009,"0.12 %"
05-10-2022,0.7638,0.0026,"0.34 %"
04-10-2022,0.7612,-0.0021,"-0.28 %"
03-10-2022,0.7633,0.0016,"0.21 %"
30-09-2022,0.7617,-0.0014,"-0.18 %"
29-09-2022,0.7631,-0.0064,"-0.83 %"
28-09-2022,0.7695,-0.0034,"-0.44 %"
27-09-2022,0.7729,-0.0058,"-0.74 %"
26-09-2022,0.7787,-0.0054,"-0.69 %"
23-09-2022,0.7841,-0.0024,"-0.31 %"
22-09-2022,0.7865,-0.0019,"-0.24 %"
21-09-2022,0.7884,-0.0018,"-0.23 %"
20-09-2022,0.7902,-0.0033,"-0.42 %"
19-09-2022,0.7935,-0.0007,"-0.09 %"
15-09-2022,0.7942,-0.0046,"-0.58 %"
14-09-2022,0.7988,-0.0002,"-0.03 %"
13-09-2022,0.7990,0.0001,"0.01 %"
12-09-2022,0.7989,0.0015,"0.19 %"
09-09-2022,0.7974,0.0018,"0.23 %"
08-09-2022,0.7956,0.0002,"0.03 %"
07-09-2022,0.7954,-0.0012,"-0.15 %"
06-09-2022,0.7966,0.0011,"0.14 %"
05-09-2022,0.7955,-0.0009,"-0.11 %"
02-09-2022,0.7964,-0.0011,"-0.14 %"
01-09-2022,0.7975,-0.0030,"-0.37 %"
30-08-2022,0.8005,-0.0023,"-0.29 %"
29-08-2022,0.8028,0.0012,"0.15 %"
26-08-2022,0.8016,0.0011,"0.14 %"
25-08-2022,0.8005,-0.0015,"-0.19 %"
24-08-2022,0.8020,-0.0033,"-0.41 %"
23-08-2022,0.8053,-0.0021,"-0.26 %"
22-08-2022,0.8074,-0.0024,"-0.30 %"
19-08-2022,0.8098,0.0011,"0.14 %"
18-08-2022,0.8087,-0.0001,"-0.01 %"
17-08-2022,0.8088,-0.0025,"-0.31 %"
16-08-2022,0.8113,0.0000,"0.00 %"
15-08-2022,0.8113,0.0002,"0.02 %"
12-08-2022,0.8111,0.0018,"0.22 %"
11-08-2022,0.8093,-0.0007,"-0.09 %"
10-08-2022,0.8100,0.0002,"0.02 %"
09-08-2022,0.8098,-0.0001,"-0.01 %"
08-08-2022,0.8099,-0.0023,"-0.28 %"
05-08-2022,0.8122,0.0024,"0.30 %"
04-08-2022,0.8098,-0.0007,"-0.09 %"
03-08-2022,0.8105,-0.0019,"-0.23 %"
02-08-2022,0.8124,0.0017,"0.21 %"
01-08-2022,0.8107,0.0029,"0.36 %"
29-07-2022,0.8078,0.0020,"0.25 %"
28-07-2022,0.8058,0.0009,"0.11 %"
27-07-2022,0.8049,0.0026,"0.32 %"
26-07-2022,0.8023,0.0009,"0.11 %"
25-07-2022,0.8014,0.0044,"0.55 %"
22-07-2022,0.7970,0.0011,"0.14 %"
21-07-2022,0.7959,-0.0003,"-0.04 %"
20-07-2022,0.7962,-0.0033,"-0.41 %"
19-07-2022,0.7995,-0.0038,"-0.47 %"
18-07-2022,0.8033,0.0003,"0.04 %"
15-07-2022,0.8030,-0.0033,"-0.41 %"
14-07-2022,0.8063,0.0010,"0.12 %"
13-07-2022,0.8053,-0.0020,"-0.25 %"
12-07-2022,0.8073,-0.0005,"-0.06 %"
08-07-2022,0.8078,-0.0016,"-0.20 %"
07-07-2022,0.8094,0.0000,"0.00 %"
06-07-2022,0.8094,-0.0027,"-0.33 %"
05-07-2022,0.8121,-0.0001,"-0.01 %"
04-07-2022,0.8122,0.0007,"0.09 %"
01-07-2022,0.8115,-0.0014,"-0.17 %"
30-06-2022,0.8129,-0.0002,"-0.02 %"
29-06-2022,0.8131,-0.0001,"-0.01 %"
28-06-2022,0.8132,0.0001,"0.01 %"
27-06-2022,0.8131,0.0017,"0.21 %"
24-06-2022,0.8114,0.0000,"0.00 %"
23-06-2022,0.8114,0.0013,"0.16 %"
22-06-2022,0.8101,-0.0007,"-0.09 %"
21-06-2022,0.8108,-0.0016,"-0.20 %"
20-06-2022,0.8124,0.0013,"0.16 %"
17-06-2022,0.8111,-0.0020,"-0.25 %"
16-06-2022,0.8131,0.0015,"0.18 %"
15-06-2022,0.8116,-0.0063,"-0.77 %"
14-06-2022,0.8179,-0.0070,"-0.85 %"
13-06-2022,0.8249,-0.0034,"-0.41 %"
10-06-2022,0.8283,-0.0008,"-0.10 %"
09-06-2022,0.8291,0.0009,"0.11 %"
08-06-2022,0.8282,0.0003,"0.04 %"
07-06-2022,0.8279,0.0000,"0.00 %"
03-06-2022,0.8279,-0.0008,"-0.10 %"
02-06-2022,0.8287,-0.0005,"-0.06 %"
01-06-2022,0.8292,-0.0012,"-0.14 %"
31-05-2022,0.8304,0.0022,"0.27 %"
30-05-2022,0.8282,0.0015,"0.18 %"
27-05-2022,0.8267,0.0000,"0.00 %"
26-05-2022,0.8267,0.0001,"0.01 %"
25-05-2022,0.8266,0.0002,"0.02 %"
24-05-2022,0.8264,-0.0007,"-0.08 %"
23-05-2022,0.8271,0.0014,"0.17 %"
20-05-2022,0.8257,-0.0011,"-0.13 %"
19-05-2022,0.8268,0.0010,"0.12 %"
18-05-2022,0.8258,-0.0029,"-0.35 %"
17-05-2022,0.8287,0.0008,"0.10 %"
13-05-2022,0.8279,-0.0035,"-0.42 %"
12-05-2022,0.8314,0.0002,"0.02 %"
11-05-2022,0.8312,-0.0030,"-0.36 %"
10-05-2022,0.8342,0.0000,"0.00 %"
09-05-2022,0.8342,-0.0039,"-0.47 %"
06-05-2022,0.8381,0.0005,"0.06 %"
05-05-2022,0.8376,-0.0029,"-0.35 %"
29-04-2022,0.8405,-0.0014,"-0.17 %"
28-04-2022,0.8419,-0.0011,"-0.13 %"
27-04-2022,0.8430,0.0011,"0.13 %"
26-04-2022,0.8419,-0.0015,"-0.18 %"
25-04-2022,0.8434,0.0001,"0.01 %"
22-04-2022,0.8433,0.0013,"0.15 %"
21-04-2022,0.8420,0.0013,"0.15 %"
20-04-2022,0.8407,-0.0067,"-0.79 %"
18-04-2022,0.8474,0.0004,"0.05 %"
15-04-2022,0.8470,0.0000,"0.00 %"
14-04-2022,0.8470,-0.0002,"-0.02 %"
13-04-2022,0.8472,-0.0005,"-0.06 %"
12-04-2022,0.8477,-0.0019,"-0.22 %"
11-04-2022,0.8496,-0.0015,"-0.18 %"
08-04-2022,0.8511,-0.0015,"-0.18 %"
07-04-2022,0.8526,-0.0034,"-0.40 %"
06-04-2022,0.8560,0.0000,"0.00 %"
05-04-2022,0.8560,0.0000,"0.00 %"
04-04-2022,0.8560,0.0006,"0.07 %"
01-04-2022,0.8554,-0.0007,"-0.08 %"
31-03-2022,0.8561,0.0030,"0.35 %"
30-03-2022,0.8531,0.0013,"0.15 %"
29-03-2022,0.8518,-0.0001,"-0.01 %"
28-03-2022,0.8519,-0.0004,"-0.05 %"
25-03-2022,0.8523,0.0012,"0.14 %"
24-03-2022,0.8511,0.0007,"0.08 %"
23-03-2022,0.8504,-0.0024,"-0.28 %"
22-03-2022,0.8528,0.0008,"0.09 %"
21-03-2022,0.8520,0.0021,"0.25 %"
18-03-2022,0.8499,0.0060,"0.71 %"
17-03-2022,0.8439,-0.0037,"-0.44 %"
16-03-2022,0.8476,-0.0034,"-0.40 %"
15-03-2022,0.8510,-0.0045,"-0.53 %"
14-03-2022,0.8555,-0.0002,"-0.02 %"
11-03-2022,0.8557,0.0014,"0.16 %"
10-03-2022,0.8543,-0.0016,"-0.19 %"
09-03-2022,0.8559,-0.0043,"-0.50 %"
08-03-2022,0.8602,-0.0034,"-0.39 %"
07-03-2022,0.8636,-0.0008,"-0.09 %"
04-03-2022,0.8644,0.0003,"0.03 %"
03-03-2022,0.8641,-0.0020,"-0.23 %"
02-03-2022,0.8661,0.0027,"0.31 %"
01-03-2022,0.8634,0.0005,"0.06 %"
28-02-2022,0.8629,0.0000,"0.00 %"
25-02-2022,0.8629,-0.0042,"-0.48 %"
24-02-2022,0.8671,0.0001,"0.01 %"
23-02-2022,0.8670,-0.0023,"-0.26 %"
22-02-2022,0.8693,0.0007,"0.08 %"
21-02-2022,0.8686,0.0008,"0.09 %"
18-02-2022,0.8678,0.0014,"0.16 %"
17-02-2022,0.8664,-0.0028,"-0.32 %"
16-02-2022,0.8692,-0.0003,"-0.03 %"
15-02-2022,0.8695,-0.0033,"-0.38 %"
14-02-2022,0.8728,-0.0027,"-0.31 %"
11-02-2022,0.8755,0.0007,"0.08 %"
10-02-2022,0.8748,0.0024,"0.28 %"
09-02-2022,0.8724,0.0001,"0.01 %"
08-02-2022,0.8723,-0.0030,"-0.34 %"
