Date,NAV,"Fund change","Fund Change Percent"
09-05-2024,1.1839,0.0110,"0.94 %"
08-05-2024,1.1729,-0.0034,"-0.29 %"
07-05-2024,1.1763,0.0008,"0.07 %"
06-05-2024,1.1755,0.0135,"1.16 %"
03-05-2024,1.1620,0.0050,"0.43 %"
02-05-2024,1.1570,0.0112,"0.98 %"
30-04-2024,1.1458,-0.0188,"-1.61 %"
29-04-2024,1.1646,0.0072,"0.62 %"
26-04-2024,1.1574,0.0039,"0.34 %"
25-04-2024,1.1535,-0.0067,"-0.58 %"
24-04-2024,1.1602,-0.0019,"-0.16 %"
23-04-2024,1.1621,0.0175,"1.53 %"
22-04-2024,1.1446,0.0091,"0.80 %"
19-04-2024,1.1355,0.0026,"0.23 %"
18-04-2024,1.1329,-0.0026,"-0.23 %"
17-04-2024,1.1355,-0.0089,"-0.78 %"
16-04-2024,1.1444,-0.0020,"-0.17 %"
15-04-2024,1.1464,-0.0112,"-0.97 %"
12-04-2024,1.1576,-0.0330,"-2.77 %"
09-04-2024,1.1906,0.0025,"0.21 %"
08-04-2024,1.1881,0.0063,"0.53 %"
05-04-2024,1.1818,0.0077,"0.66 %"
04-04-2024,1.1741,-0.0136,"-1.15 %"
03-04-2024,1.1877,0.0055,"0.47 %"
02-04-2024,1.1822,-0.0099,"-0.83 %"
01-04-2024,1.1921,-0.0079,"-0.66 %"
29-03-2024,1.2000,0.0019,"0.16 %"
27-03-2024,1.1981,0.0226,"1.92 %"
26-03-2024,1.1755,-0.0013,"-0.11 %"
25-03-2024,1.1768,-0.0039,"-0.33 %"
22-03-2024,1.1807,-0.0072,"-0.61 %"
21-03-2024,1.1879,0.0059,"0.50 %"
20-03-2024,1.1820,0.0158,"1.35 %"
19-03-2024,1.1662,0.0111,"0.96 %"
18-03-2024,1.1551,0.0000,"0.00 %"
15-03-2024,1.1551,0.0056,"0.49 %"
14-03-2024,1.1495,-0.0137,"-1.18 %"
13-03-2024,1.1632,0.0034,"0.29 %"
12-03-2024,1.1598,0.0000,"0.00 %"
11-03-2024,1.1598,-0.0045,"-0.39 %"
08-03-2024,1.1643,-0.0066,"-0.56 %"
07-03-2024,1.1709,0.0018,"0.15 %"
06-03-2024,1.1691,0.0059,"0.51 %"
05-03-2024,1.1632,-0.0045,"-0.39 %"
04-03-2024,1.1677,-0.0064,"-0.55 %"
01-03-2024,1.1741,0.0090,"0.77 %"
29-02-2024,1.1651,-0.0014,"-0.12 %"
28-02-2024,1.1665,-0.0017,"-0.15 %"
27-02-2024,1.1682,0.0055,"0.47 %"
26-02-2024,1.1627,0.0009,"0.08 %"
23-02-2024,1.1618,0.0044,"0.38 %"
22-02-2024,1.1574,0.0040,"0.35 %"
21-02-2024,1.1534,-0.0038,"-0.33 %"
20-02-2024,1.1572,-0.0070,"-0.60 %"
19-02-2024,1.1642,0.0021,"0.18 %"
16-02-2024,1.1621,-0.0109,"-0.93 %"
15-02-2024,1.1730,0.0185,"1.60 %"
14-02-2024,1.1545,0.0245,"2.17 %"
13-02-2024,1.1300,-0.0194,"-1.69 %"
09-02-2024,1.1494,0.0069,"0.60 %"
08-02-2024,1.1425,0.0151,"1.34 %"
07-02-2024,1.1274,-0.0006,"-0.05 %"
06-02-2024,1.1280,0.0103,"0.92 %"
05-02-2024,1.1177,-0.0046,"-0.41 %"
02-02-2024,1.1223,0.0059,"0.53 %"
31-01-2024,1.1164,-0.0187,"-1.65 %"
30-01-2024,1.1351,-0.0051,"-0.45 %"
29-01-2024,1.1402,0.0117,"1.04 %"
26-01-2024,1.1285,0.0080,"0.71 %"
24-01-2024,1.1205,-0.0077,"-0.68 %"
23-01-2024,1.1282,-0.0037,"-0.33 %"
22-01-2024,1.1319,0.0175,"1.57 %"
19-01-2024,1.1144,0.0098,"0.89 %"
18-01-2024,1.1046,0.0080,"0.73 %"
17-01-2024,1.0966,-0.0038,"-0.35 %"
16-01-2024,1.1004,-0.0024,"-0.22 %"
15-01-2024,1.1028,0.0046,"0.42 %"
12-01-2024,1.0982,-0.0016,"-0.15 %"
11-01-2024,1.0998,-0.0045,"-0.41 %"
10-01-2024,1.1043,0.0022,"0.20 %"
09-01-2024,1.1021,-0.0091,"-0.82 %"
08-01-2024,1.1112,0.0132,"1.20 %"
05-01-2024,1.0980,0.0051,"0.47 %"
04-01-2024,1.0929,-0.0007,"-0.06 %"
03-01-2024,1.0936,-0.0163,"-1.47 %"
02-01-2024,1.1099,-0.0032,"-0.29 %"
29-12-2023,1.1131,-0.0143,"-1.27 %"
28-12-2023,1.1274,-0.0068,"-0.60 %"
27-12-2023,1.1342,0.0012,"0.11 %"
26-12-2023,1.1330,0.0101,"0.90 %"
22-12-2023,1.1229,-0.0007,"-0.06 %"
21-12-2023,1.1236,0.0128,"1.15 %"
20-12-2023,1.1108,-0.0217,"-1.92 %"
19-12-2023,1.1325,0.0106,"0.94 %"
18-12-2023,1.1219,0.0059,"0.53 %"
15-12-2023,1.1160,-0.0084,"-0.75 %"
14-12-2023,1.1244,0.0163,"1.47 %"
13-12-2023,1.1081,0.0329,"3.06 %"
12-12-2023,1.0752,0.0001,"0.01 %"
11-12-2023,1.0751,0.0083,"0.78 %"
08-12-2023,1.0668,0.0035,"0.33 %"
07-12-2023,1.0633,0.0077,"0.73 %"
06-12-2023,1.0556,-0.0001,"-0.01 %"
05-12-2023,1.0557,-0.0112,"-1.05 %"
04-12-2023,1.0669,0.0042,"0.40 %"
01-12-2023,1.0627,0.0275,"2.66 %"
30-11-2023,1.0352,0.0063,"0.61 %"
29-11-2023,1.0289,0.0013,"0.13 %"
28-11-2023,1.0276,-0.0059,"-0.57 %"
27-11-2023,1.0335,-0.0028,"-0.27 %"
24-11-2023,1.0363,0.0058,"0.56 %"
23-11-2023,1.0305,0.0009,"0.09 %"
22-11-2023,1.0296,0.0102,"1.00 %"
21-11-2023,1.0194,-0.0112,"-1.09 %"
20-11-2023,1.0306,0.0013,"0.13 %"
17-11-2023,1.0293,0.0080,"0.78 %"
16-11-2023,1.0213,-0.0079,"-0.77 %"
15-11-2023,1.0292,-0.0065,"-0.63 %"
14-11-2023,1.0357,0.0426,"4.29 %"
10-11-2023,0.9931,0.0130,"1.33 %"
09-11-2023,0.9801,-0.0093,"-0.94 %"
08-11-2023,0.9894,-0.0038,"-0.38 %"
07-11-2023,0.9932,0.0052,"0.53 %"
06-11-2023,0.9880,-0.0296,"-2.91 %"
03-11-2023,1.0176,0.0176,"1.76 %"
02-11-2023,1.0000,0.0175,"1.78 %"
01-11-2023,0.9825,0.0054,"0.55 %"
31-10-2023,0.9771,0.0080,"0.83 %"
30-10-2023,0.9691,0.0026,"0.27 %"
27-10-2023,0.9665,-0.0126,"-1.29 %"
26-10-2023,0.9791,0.0034,"0.35 %"
25-10-2023,0.9757,-0.0157,"-1.58 %"
24-10-2023,0.9914,0.0047,"0.48 %"
23-10-2023,0.9867,-0.0031,"-0.31 %"
20-10-2023,0.9898,-0.0115,"-1.15 %"
19-10-2023,1.0013,-0.0088,"-0.87 %"
18-10-2023,1.0101,-0.0178,"-1.73 %"
17-10-2023,1.0279,0.0101,"0.99 %"
16-10-2023,1.0178,0.0164,"1.64 %"
13-10-2023,1.0014,-0.0040,"-0.40 %"
12-10-2023,1.0054,-0.0186,"-1.82 %"
11-10-2023,1.0240,-0.0010,"-0.10 %"
10-10-2023,1.0250,0.0086,"0.85 %"
09-10-2023,1.0164,0.0096,"0.95 %"
06-10-2023,1.0068,0.0045,"0.45 %"
05-10-2023,1.0023,-0.0011,"-0.11 %"
04-10-2023,1.0034,0.0048,"0.48 %"
03-10-2023,0.9986,-0.0137,"-1.35 %"
02-10-2023,1.0123,-0.0080,"-0.78 %"
29-09-2023,1.0203,0.0020,"0.20 %"
27-09-2023,1.0183,0.0100,"0.99 %"
26-09-2023,1.0083,-0.0130,"-1.27 %"
25-09-2023,1.0213,0.0034,"0.33 %"
22-09-2023,1.0179,-0.0029,"-0.28 %"
21-09-2023,1.0208,-0.0158,"-1.52 %"
20-09-2023,1.0366,-0.0092,"-0.88 %"
19-09-2023,1.0458,-0.0017,"-0.16 %"
18-09-2023,1.0475,-0.0030,"-0.29 %"
15-09-2023,1.0505,-0.0091,"-0.86 %"
14-09-2023,1.0596,0.0140,"1.34 %"
13-09-2023,1.0456,-0.0064,"-0.61 %"
12-09-2023,1.0520,-0.0002,"-0.02 %"
11-09-2023,1.0522,0.0004,"0.04 %"
08-09-2023,1.0518,-0.0021,"-0.20 %"
07-09-2023,1.0539,-0.0071,"-0.67 %"
06-09-2023,1.0610,-0.0004,"-0.04 %"
05-09-2023,1.0614,-0.0196,"-1.81 %"
04-09-2023,1.0810,0.0021,"0.19 %"
01-09-2023,1.0789,0.0102,"0.95 %"
30-08-2023,1.0687,0.0023,"0.22 %"
29-08-2023,1.0664,0.0133,"1.26 %"
28-08-2023,1.0531,0.0113,"1.08 %"
25-08-2023,1.0418,0.0026,"0.25 %"
24-08-2023,1.0392,-0.0148,"-1.40 %"
23-08-2023,1.0540,0.0136,"1.31 %"
22-08-2023,1.0404,-0.0032,"-0.31 %"
21-08-2023,1.0436,-0.0014,"-0.13 %"
18-08-2023,1.0450,0.0026,"0.25 %"
17-08-2023,1.0424,-0.0060,"-0.57 %"
16-08-2023,1.0484,-0.0127,"-1.20 %"
15-08-2023,1.0611,-0.0093,"-0.87 %"
14-08-2023,1.0704,0.0054,"0.51 %"
11-08-2023,1.0650,0.0041,"0.39 %"
10-08-2023,1.0609,-0.0031,"-0.29 %"
09-08-2023,1.0640,-0.0090,"-0.84 %"
08-08-2023,1.0730,-0.0021,"-0.20 %"
07-08-2023,1.0751,0.0064,"0.60 %"
04-08-2023,1.0687,-0.0027,"-0.25 %"
03-08-2023,1.0714,0.0000,"0.00 %"
02-08-2023,1.0714,-0.0074,"-0.69 %"
01-08-2023,1.0788,-0.0015,"-0.14 %"
31-07-2023,1.0803,-0.0034,"-0.31 %"
28-07-2023,1.0837,0.0184,"1.73 %"
27-07-2023,1.0653,-0.0192,"-1.77 %"
26-07-2023,1.0845,0.0025,"0.23 %"
25-07-2023,1.0820,-0.0001,"-0.01 %"
24-07-2023,1.0821,0.0032,"0.30 %"
21-07-2023,1.0789,0.0020,"0.19 %"
20-07-2023,1.0769,-0.0026,"-0.24 %"
18-07-2023,1.0795,0.0104,"0.97 %"
17-07-2023,1.0691,0.0092,"0.87 %"
14-07-2023,1.0599,-0.0224,"-2.07 %"
13-07-2023,1.0823,-0.0095,"-0.87 %"
12-07-2023,1.0918,0.0058,"0.53 %"
11-07-2023,1.0860,0.0066,"0.61 %"
10-07-2023,1.0794,0.0119,"1.11 %"
07-07-2023,1.0675,0.0092,"0.87 %"
06-07-2023,1.0583,-0.0067,"-0.63 %"
05-07-2023,1.0650,-0.0082,"-0.76 %"
04-07-2023,1.0732,-0.0037,"-0.34 %"
03-07-2023,1.0769,0.0038,"0.35 %"
30-06-2023,1.0731,0.0129,"1.22 %"
28-06-2023,1.0602,0.0033,"0.31 %"
27-06-2023,1.0569,0.0130,"1.25 %"
26-06-2023,1.0439,0.0040,"0.38 %"
23-06-2023,1.0399,-0.0064,"-0.61 %"
22-06-2023,1.0463,-0.0030,"-0.29 %"
21-06-2023,1.0493,-0.0018,"-0.17 %"
20-06-2023,1.0511,-0.0024,"-0.23 %"
19-06-2023,1.0535,0.0022,"0.21 %"
16-06-2023,1.0513,-0.0070,"-0.66 %"
15-06-2023,1.0583,0.0097,"0.93 %"
14-06-2023,1.0486,-0.0061,"-0.58 %"
13-06-2023,1.0547,0.0070,"0.67 %"
12-06-2023,1.0477,0.0050,"0.48 %"
09-06-2023,1.0427,-0.0057,"-0.54 %"
08-06-2023,1.0484,0.0021,"0.20 %"
07-06-2023,1.0463,0.0101,"0.97 %"
06-06-2023,1.0362,0.0161,"1.58 %"
02-06-2023,1.0201,0.0214,"2.14 %"
01-06-2023,0.9987,0.0084,"0.85 %"
31-05-2023,0.9903,-0.0080,"-0.80 %"
30-05-2023,0.9983,-0.0015,"-0.15 %"
29-05-2023,0.9998,0.0009,"0.09 %"
26-05-2023,0.9989,0.0028,"0.28 %"
25-05-2023,0.9961,0.0038,"0.38 %"
24-05-2023,0.9923,-0.0044,"-0.44 %"
23-05-2023,0.9967,-0.0014,"-0.14 %"
22-05-2023,0.9981,0.0095,"0.96 %"
19-05-2023,0.9886,-0.0067,"-0.67 %"
18-05-2023,0.9953,0.0102,"1.04 %"
17-05-2023,0.9851,0.0217,"2.25 %"
16-05-2023,0.9634,-0.0122,"-1.25 %"
15-05-2023,0.9756,0.0127,"1.32 %"
12-05-2023,0.9629,0.0019,"0.20 %"
11-05-2023,0.9610,-0.0043,"-0.45 %"
10-05-2023,0.9653,0.0045,"0.47 %"
09-05-2023,0.9608,-0.0009,"-0.09 %"
08-05-2023,0.9617,-0.0015,"-0.16 %"
05-05-2023,0.9632,0.0041,"0.43 %"
03-05-2023,0.9591,-0.0029,"-0.30 %"
02-05-2023,0.9620,-0.0152,"-1.56 %"
28-04-2023,0.9772,0.0075,"0.77 %"
27-04-2023,0.9697,0.0120,"1.25 %"
26-04-2023,0.9577,-0.0053,"-0.55 %"
25-04-2023,0.9630,-0.0162,"-1.65 %"
20-04-2023,0.9792,-0.0053,"-0.54 %"
19-04-2023,0.9845,0.0029,"0.30 %"
18-04-2023,0.9816,0.0008,"0.08 %"
17-04-2023,0.9808,0.0110,"1.13 %"
14-04-2023,0.9698,-0.0056,"-0.57 %"
13-04-2023,0.9754,0.0064,"0.66 %"
12-04-2023,0.9690,-0.0078,"-0.80 %"
11-04-2023,0.9768,0.0090,"0.93 %"
10-04-2023,0.9678,0.0113,"1.18 %"
07-04-2023,0.9565,0.0010,"0.10 %"
06-04-2023,0.9555,0.0000,"0.00 %"
05-04-2023,0.9555,-0.0090,"-0.93 %"
04-04-2023,0.9645,-0.0188,"-1.91 %"
03-04-2023,0.9833,0.0005,"0.05 %"
31-03-2023,0.9828,0.0147,"1.52 %"
30-03-2023,0.9681,0.0020,"0.21 %"
29-03-2023,0.9661,0.0137,"1.44 %"
28-03-2023,0.9524,-0.0034,"-0.36 %"
27-03-2023,0.9558,0.0075,"0.79 %"
24-03-2023,0.9483,0.0081,"0.86 %"
23-03-2023,0.9402,-0.0127,"-1.33 %"
22-03-2023,0.9529,-0.0267,"-2.73 %"
21-03-2023,0.9796,0.0131,"1.36 %"
20-03-2023,0.9665,0.0112,"1.17 %"
17-03-2023,0.9553,-0.0254,"-2.59 %"
16-03-2023,0.9807,0.0168,"1.74 %"
15-03-2023,0.9639,-0.0163,"-1.66 %"
14-03-2023,0.9802,0.0139,"1.44 %"
13-03-2023,0.9663,-0.0222,"-2.25 %"
10-03-2023,0.9885,-0.0265,"-2.61 %"
09-03-2023,1.0150,-0.0266,"-2.55 %"
08-03-2023,1.0416,0.0124,"1.20 %"
07-03-2023,1.0292,-0.0133,"-1.28 %"
06-03-2023,1.0425,-0.0135,"-1.28 %"
03-03-2023,1.0560,0.0133,"1.28 %"
02-03-2023,1.0427,0.0050,"0.48 %"
01-03-2023,1.0377,-0.0024,"-0.23 %"
28-02-2023,1.0401,0.0013,"0.13 %"
27-02-2023,1.0388,0.0116,"1.13 %"
24-02-2023,1.0272,-0.0062,"-0.60 %"
23-02-2023,1.0334,0.0020,"0.19 %"
22-02-2023,1.0314,0.0043,"0.42 %"
21-02-2023,1.0271,-0.0219,"-2.09 %"
20-02-2023,1.0490,-0.0011,"-0.10 %"
17-02-2023,1.0501,0.0055,"0.53 %"
16-02-2023,1.0446,-0.0064,"-0.61 %"
15-02-2023,1.0510,0.0189,"1.83 %"
14-02-2023,1.0321,-0.0028,"-0.27 %"
13-02-2023,1.0349,0.0164,"1.61 %"
10-02-2023,1.0185,0.0051,"0.50 %"
09-02-2023,1.0134,-0.0073,"-0.72 %"
08-02-2023,1.0207,-0.0127,"-1.23 %"
07-02-2023,1.0334,0.0063,"0.61 %"
03-02-2023,1.0271,-0.0047,"-0.46 %"
02-02-2023,1.0318,0.0247,"2.45 %"
31-01-2023,1.0071,0.0253,"2.58 %"
30-01-2023,0.9818,-0.0110,"-1.11 %"
27-01-2023,0.9928,0.0037,"0.37 %"
26-01-2023,0.9891,0.0040,"0.41 %"
25-01-2023,0.9851,0.0043,"0.44 %"
20-01-2023,0.9808,0.0100,"1.03 %"
19-01-2023,0.9708,-0.0113,"-1.15 %"
18-01-2023,0.9821,-0.0152,"-1.52 %"
17-01-2023,0.9973,0.0014,"0.14 %"
16-01-2023,0.9959,-0.0045,"-0.45 %"
13-01-2023,1.0004,-0.0013,"-0.13 %"
12-01-2023,1.0017,0.0058,"0.58 %"
11-01-2023,0.9959,0.0097,"0.98 %"
10-01-2023,0.9862,0.0091,"0.93 %"
09-01-2023,0.9771,-0.0042,"-0.43 %"
06-01-2023,0.9813,0.0221,"2.30 %"
05-01-2023,0.9592,-0.0114,"-1.17 %"
04-01-2023,0.9706,0.0102,"1.06 %"
03-01-2023,0.9604,-0.0027,"-0.28 %"
30-12-2022,0.9631,-0.0067,"-0.69 %"
29-12-2022,0.9698,0.0171,"1.79 %"
28-12-2022,0.9527,-0.0139,"-1.44 %"
27-12-2022,0.9666,-0.0024,"-0.25 %"
23-12-2022,0.9690,0.0047,"0.49 %"
22-12-2022,0.9643,-0.0146,"-1.49 %"
21-12-2022,0.9789,0.0155,"1.61 %"
20-12-2022,0.9634,0.0027,"0.28 %"
19-12-2022,0.9607,-0.0086,"-0.89 %"
16-12-2022,0.9693,-0.0051,"-0.52 %"
15-12-2022,0.9744,-0.0147,"-1.49 %"
14-12-2022,0.9891,-0.0116,"-1.16 %"
13-12-2022,1.0007,0.0069,"0.69 %"
12-12-2022,0.9938,0.0124,"1.26 %"
09-12-2022,0.9814,-0.0073,"-0.74 %"
08-12-2022,0.9887,0.0060,"0.61 %"
07-12-2022,0.9827,-0.0026,"-0.26 %"
06-12-2022,0.9853,-0.0049,"-0.49 %"
05-12-2022,0.9902,-0.0255,"-2.51 %"
02-12-2022,1.0157,-0.0018,"-0.18 %"
01-12-2022,1.0175,-0.0086,"-0.84 %"
30-11-2022,1.0261,0.0091,"0.89 %"
29-11-2022,1.0170,-0.0093,"-0.91 %"
25-11-2022,1.0263,0.0006,"0.06 %"
24-11-2022,1.0257,-0.0182,"-1.74 %"
23-11-2022,1.0439,0.0022,"0.21 %"
22-11-2022,1.0417,0.0119,"1.16 %"
21-11-2022,1.0298,0.0081,"0.79 %"
17-11-2022,1.0217,-0.0052,"-0.51 %"
16-11-2022,1.0269,-0.0157,"-1.51 %"
15-11-2022,1.0426,0.0015,"0.14 %"
14-11-2022,1.0411,-0.0169,"-1.60 %"
11-11-2022,1.0580,-0.0082,"-0.77 %"
10-11-2022,1.0662,0.0582,"5.77 %"
09-11-2022,1.0080,-0.0330,"-3.17 %"
08-11-2022,1.0410,0.0009,"0.09 %"
07-11-2022,1.0401,0.0045,"0.43 %"
04-11-2022,1.0356,0.0122,"1.19 %"
03-11-2022,1.0234,-0.0038,"-0.37 %"
02-11-2022,1.0272,-0.0300,"-2.84 %"
01-11-2022,1.0572,0.0042,"0.40 %"
31-10-2022,1.0530,-0.0001,"-0.01 %"
28-10-2022,1.0531,0.0209,"2.02 %"
27-10-2022,1.0322,0.0012,"0.12 %"
26-10-2022,1.0310,-0.0022,"-0.21 %"
25-10-2022,1.0332,0.0283,"2.82 %"
21-10-2022,1.0049,0.0203,"2.06 %"
20-10-2022,0.9846,-0.0090,"-0.91 %"
19-10-2022,0.9936,-0.0158,"-1.57 %"
18-10-2022,1.0094,0.0122,"1.22 %"
17-10-2022,0.9972,0.0280,"2.89 %"
14-10-2022,0.9692,-0.0201,"-2.03 %"
13-10-2022,0.9893,0.0206,"2.13 %"
12-10-2022,0.9687,-0.0017,"-0.18 %"
11-10-2022,0.9704,-0.0024,"-0.25 %"
07-10-2022,0.9728,-0.0218,"-2.19 %"
06-10-2022,0.9946,-0.0053,"-0.53 %"
05-10-2022,0.9999,-0.0083,"-0.82 %"
04-10-2022,1.0082,0.0342,"3.51 %"
03-10-2022,0.9740,0.0250,"2.63 %"
30-09-2022,0.9490,-0.0064,"-0.67 %"
29-09-2022,0.9554,-0.0180,"-1.85 %"
28-09-2022,0.9734,0.0279,"2.95 %"
27-09-2022,0.9455,0.0037,"0.39 %"
26-09-2022,0.9418,-0.0089,"-0.94 %"
23-09-2022,0.9507,-0.0155,"-1.60 %"
22-09-2022,0.9662,-0.0166,"-1.69 %"
21-09-2022,0.9828,-0.0141,"-1.41 %"
20-09-2022,0.9969,-0.0117,"-1.16 %"
19-09-2022,1.0086,-0.0029,"-0.29 %"
15-09-2022,1.0115,-0.0052,"-0.51 %"
14-09-2022,1.0167,0.0062,"0.61 %"
13-09-2022,1.0105,-0.0355,"-3.39 %"
12-09-2022,1.0460,0.0109,"1.05 %"
09-09-2022,1.0351,0.0170,"1.67 %"
08-09-2022,1.0181,0.0083,"0.82 %"
07-09-2022,1.0098,0.0214,"2.17 %"
06-09-2022,0.9884,-0.0057,"-0.57 %"
05-09-2022,0.9941,0.0010,"0.10 %"
02-09-2022,0.9931,-0.0050,"-0.50 %"
01-09-2022,0.9981,-0.0122,"-1.21 %"
30-08-2022,1.0103,-0.0162,"-1.58 %"
29-08-2022,1.0265,-0.0024,"-0.23 %"
26-08-2022,1.0289,-0.0327,"-3.08 %"
25-08-2022,1.0616,0.0114,"1.09 %"
24-08-2022,1.0502,0.0053,"0.51 %"
23-08-2022,1.0449,0.0007,"0.07 %"
22-08-2022,1.0442,-0.0166,"-1.56 %"
19-08-2022,1.0608,-0.0170,"-1.58 %"
18-08-2022,1.0778,0.0073,"0.68 %"
17-08-2022,1.0705,-0.0156,"-1.44 %"
16-08-2022,1.0861,0.0048,"0.44 %"
15-08-2022,1.0813,0.0051,"0.47 %"
12-08-2022,1.0762,0.0175,"1.65 %"
11-08-2022,1.0587,0.0012,"0.11 %"
10-08-2022,1.0575,0.0271,"2.63 %"
09-08-2022,1.0304,-0.0130,"-1.25 %"
08-08-2022,1.0434,0.0095,"0.92 %"
05-08-2022,1.0339,0.0031,"0.30 %"
04-08-2022,1.0308,-0.0023,"-0.22 %"
03-08-2022,1.0331,0.0122,"1.20 %"
02-08-2022,1.0209,-0.0031,"-0.30 %"
01-08-2022,1.0240,-0.0003,"-0.03 %"
29-07-2022,1.0243,0.0080,"0.79 %"
28-07-2022,1.0163,0.0126,"1.26 %"
27-07-2022,1.0037,0.0200,"2.03 %"
26-07-2022,0.9837,-0.0062,"-0.63 %"
25-07-2022,0.9899,0.0039,"0.40 %"
22-07-2022,0.9860,-0.0138,"-1.38 %"
21-07-2022,0.9998,0.0070,"0.71 %"
20-07-2022,0.9928,0.0138,"1.41 %"
19-07-2022,0.9790,0.0285,"3.00 %"
18-07-2022,0.9505,-0.0005,"-0.05 %"
15-07-2022,0.9510,0.0196,"2.10 %"
14-07-2022,0.9314,-0.0090,"-0.96 %"
13-07-2022,0.9404,-0.0023,"-0.24 %"
12-07-2022,0.9427,-0.0171,"-1.78 %"
08-07-2022,0.9598,-0.0022,"-0.23 %"
07-07-2022,0.9620,0.0222,"2.36 %"
06-07-2022,0.9398,-0.0053,"-0.56 %"
05-07-2022,0.9451,0.0058,"0.62 %"
04-07-2022,0.9393,0.0013,"0.14 %"
01-07-2022,0.9380,0.0111,"1.20 %"
30-06-2022,0.9269,-0.0064,"-0.69 %"
29-06-2022,0.9333,-0.0083,"-0.88 %"
28-06-2022,0.9416,-0.0169,"-1.76 %"
27-06-2022,0.9585,0.0017,"0.18 %"
24-06-2022,0.9568,0.0261,"2.80 %"
23-06-2022,0.9307,0.0087,"0.94 %"
22-06-2022,0.9220,0.0009,"0.10 %"
21-06-2022,0.9211,0.0111,"1.22 %"
20-06-2022,0.9100,-0.0004,"-0.04 %"
17-06-2022,0.9104,0.0058,"0.64 %"
16-06-2022,0.9046,-0.0369,"-3.92 %"
15-06-2022,0.9415,0.0091,"0.98 %"
14-06-2022,0.9324,-0.0027,"-0.29 %"
13-06-2022,0.9351,-0.0347,"-3.58 %"
10-06-2022,0.9698,-0.0250,"-2.51 %"
09-06-2022,0.9948,-0.0217,"-2.13 %"
08-06-2022,1.0165,-0.0155,"-1.50 %"
07-06-2022,1.0320,0.0186,"1.84 %"
03-06-2022,1.0134,-0.0094,"-0.92 %"
02-06-2022,1.0228,0.0240,"2.40 %"
01-06-2022,0.9988,-0.0054,"-0.54 %"
31-05-2022,1.0042,-0.0091,"-0.90 %"
30-05-2022,1.0133,-0.0032,"-0.31 %"
27-05-2022,1.0165,0.0202,"2.03 %"
26-05-2022,0.9963,0.0215,"2.21 %"
25-05-2022,0.9748,0.0160,"1.67 %"
24-05-2022,0.9588,-0.0120,"-1.24 %"
23-05-2022,0.9708,0.0105,"1.09 %"
20-05-2022,0.9603,-0.0057,"-0.59 %"
19-05-2022,0.9660,0.0037,"0.38 %"
18-05-2022,0.9623,-0.0303,"-3.05 %"
17-05-2022,0.9926,0.0171,"1.75 %"
13-05-2022,0.9755,0.0261,"2.75 %"
12-05-2022,0.9494,0.0122,"1.30 %"
11-05-2022,0.9372,-0.0185,"-1.94 %"
10-05-2022,0.9557,-0.0033,"-0.34 %"
09-05-2022,0.9590,-0.0266,"-2.70 %"
06-05-2022,0.9856,-0.0089,"-0.89 %"
05-05-2022,0.9945,0.0014,"0.14 %"
29-04-2022,0.9931,-0.0230,"-2.26 %"
28-04-2022,1.0161,0.0137,"1.37 %"
27-04-2022,1.0024,-0.0004,"-0.04 %"
26-04-2022,1.0028,-0.0222,"-2.17 %"
25-04-2022,1.0250,0.0108,"1.06 %"
22-04-2022,1.0142,-0.0152,"-1.48 %"
21-04-2022,1.0294,-0.0179,"-1.71 %"
20-04-2022,1.0473,0.0285,"2.80 %"
18-04-2022,1.0188,-0.0014,"-0.14 %"
15-04-2022,1.0202,0.0002,"0.02 %"
14-04-2022,1.0200,-0.0072,"-0.70 %"
13-04-2022,1.0272,0.0148,"1.46 %"
12-04-2022,1.0124,0.0012,"0.12 %"
11-04-2022,1.0112,-0.0036,"-0.35 %"
08-04-2022,1.0148,-0.0034,"-0.33 %"
07-04-2022,1.0182,-0.0001,"-0.01 %"
06-04-2022,1.0183,-0.0097,"-0.94 %"
05-04-2022,1.0280,-0.0211,"-2.01 %"
04-04-2022,1.0491,0.0044,"0.42 %"
01-04-2022,1.0447,0.0088,"0.85 %"
31-03-2022,1.0359,-0.0111,"-1.06 %"
30-03-2022,1.0470,-0.0161,"-1.51 %"
29-03-2022,1.0631,0.0189,"1.81 %"
28-03-2022,1.0442,0.0019,"0.18 %"
25-03-2022,1.0423,-0.0015,"-0.14 %"
24-03-2022,1.0438,0.0094,"0.91 %"
23-03-2022,1.0344,-0.0124,"-1.18 %"
22-03-2022,1.0468,0.0109,"1.05 %"
21-03-2022,1.0359,-0.0027,"-0.26 %"
18-03-2022,1.0386,0.0084,"0.82 %"
17-03-2022,1.0302,0.0109,"1.07 %"
16-03-2022,1.0193,0.0198,"1.98 %"
15-03-2022,0.9995,0.0109,"1.10 %"
14-03-2022,0.9886,-0.0100,"-1.00 %"
11-03-2022,0.9986,-0.0102,"-1.01 %"
10-03-2022,1.0088,-0.0009,"-0.09 %"
09-03-2022,1.0097,0.0236,"2.39 %"
08-03-2022,0.9861,0.0034,"0.35 %"
07-03-2022,0.9827,-0.0258,"-2.56 %"
04-03-2022,1.0085,-0.0165,"-1.61 %"
03-03-2022,1.0250,-0.0108,"-1.04 %"
02-03-2022,1.0358,0.0205,"2.02 %"
01-03-2022,1.0153,-0.0155,"-1.50 %"
28-02-2022,1.0308,0.0000,"0.00 %"
25-02-2022,1.0308,0.0233,"2.31 %"
24-02-2022,1.0075,0.0103,"1.03 %"
