Date,NAV,"Fund change","Fund Change Percent"
29-04-2024,0.9115,0.0071,"0.79 %"
26-04-2024,0.9044,0.0245,"2.78 %"
25-04-2024,0.8799,-0.0066,"-0.74 %"
24-04-2024,0.8865,0.0206,"2.38 %"
23-04-2024,0.8659,0.0126,"1.48 %"
22-04-2024,0.8533,-0.0030,"-0.35 %"
19-04-2024,0.8563,-0.0063,"-0.73 %"
18-04-2024,0.8626,0.0012,"0.14 %"
17-04-2024,0.8614,0.0041,"0.48 %"
16-04-2024,0.8573,-0.0210,"-2.39 %"
15-04-2024,0.8783,-0.0069,"-0.78 %"
12-04-2024,0.8852,-0.0093,"-1.04 %"
09-04-2024,0.8945,0.0090,"1.02 %"
08-04-2024,0.8855,0.0032,"0.36 %"
05-04-2024,0.8823,-0.0065,"-0.73 %"
04-04-2024,0.8888,-0.0008,"-0.09 %"
03-04-2024,0.8896,-0.0070,"-0.78 %"
02-04-2024,0.8966,0.0199,"2.27 %"
01-04-2024,0.8767,0.0002,"0.02 %"
29-03-2024,0.8765,0.0063,"0.72 %"
27-03-2024,0.8702,-0.0085,"-0.97 %"
26-03-2024,0.8787,-0.0003,"-0.03 %"
25-03-2024,0.8790,-0.0001,"-0.01 %"
22-03-2024,0.8791,-0.0137,"-1.53 %"
21-03-2024,0.8928,0.0043,"0.48 %"
20-03-2024,0.8885,0.0026,"0.29 %"
19-03-2024,0.8859,-0.0116,"-1.29 %"
18-03-2024,0.8975,-0.0007,"-0.08 %"
15-03-2024,0.8982,-0.0016,"-0.18 %"
14-03-2024,0.8998,-0.0174,"-1.90 %"
13-03-2024,0.9172,0.0095,"1.05 %"
12-03-2024,0.9077,0.0114,"1.27 %"
11-03-2024,0.8963,0.0157,"1.78 %"
08-03-2024,0.8806,0.0083,"0.95 %"
07-03-2024,0.8723,-0.0107,"-1.21 %"
06-03-2024,0.8830,0.0141,"1.62 %"
05-03-2024,0.8689,-0.0119,"-1.35 %"
04-03-2024,0.8808,0.0122,"1.40 %"
01-03-2024,0.8686,0.0031,"0.36 %"
29-02-2024,0.8655,0.0061,"0.71 %"
28-02-2024,0.8594,-0.0157,"-1.79 %"
27-02-2024,0.8751,0.0003,"0.03 %"
26-02-2024,0.8748,-0.0009,"-0.10 %"
23-02-2024,0.8757,0.0088,"1.02 %"
22-02-2024,0.8669,0.0110,"1.29 %"
21-02-2024,0.8559,0.0029,"0.34 %"
20-02-2024,0.8530,0.0061,"0.72 %"
19-02-2024,0.8469,-0.0024,"-0.28 %"
16-02-2024,0.8493,0.0075,"0.89 %"
15-02-2024,0.8418,0.0055,"0.66 %"
14-02-2024,0.8363,0.0047,"0.57 %"
13-02-2024,0.8316,0.0001,"0.01 %"
09-02-2024,0.8315,0.0029,"0.35 %"
08-02-2024,0.8286,-0.0058,"-0.70 %"
07-02-2024,0.8344,0.0062,"0.75 %"
06-02-2024,0.8282,0.0328,"4.12 %"
05-02-2024,0.7954,0.0013,"0.16 %"
02-02-2024,0.7941,-0.0115,"-1.43 %"
31-01-2024,0.8056,-0.0058,"-0.71 %"
30-01-2024,0.8114,-0.0198,"-2.38 %"
29-01-2024,0.8312,-0.0070,"-0.84 %"
26-01-2024,0.8382,-0.0081,"-0.96 %"
24-01-2024,0.8463,0.0296,"3.62 %"
23-01-2024,0.8167,0.0115,"1.43 %"
22-01-2024,0.8052,-0.0149,"-1.82 %"
19-01-2024,0.8201,0.0013,"0.16 %"
18-01-2024,0.8188,0.0107,"1.32 %"
17-01-2024,0.8081,-0.0295,"-3.52 %"
16-01-2024,0.8376,-0.0104,"-1.23 %"
15-01-2024,0.8480,-0.0072,"-0.84 %"
12-01-2024,0.8552,0.0056,"0.66 %"
11-01-2024,0.8496,0.0028,"0.33 %"
10-01-2024,0.8468,0.0022,"0.26 %"
09-01-2024,0.8446,-0.0077,"-0.90 %"
08-01-2024,0.8523,-0.0131,"-1.51 %"
05-01-2024,0.8654,-0.0061,"-0.70 %"
04-01-2024,0.8715,-0.0013,"-0.15 %"
03-01-2024,0.8728,-0.0120,"-1.36 %"
02-01-2024,0.8848,-0.0185,"-2.05 %"
29-12-2023,0.9033,0.0052,"0.58 %"
28-12-2023,0.8981,0.0161,"1.83 %"
27-12-2023,0.8820,0.0071,"0.81 %"
26-12-2023,0.8749,-0.0004,"-0.05 %"
22-12-2023,0.8753,-0.0115,"-1.30 %"
21-12-2023,0.8868,0.0023,"0.26 %"
20-12-2023,0.8845,-0.0035,"-0.39 %"
19-12-2023,0.8880,0.0007,"0.08 %"
18-12-2023,0.8873,-0.0051,"-0.57 %"
15-12-2023,0.8924,0.0052,"0.59 %"
14-12-2023,0.8872,0.0081,"0.92 %"
13-12-2023,0.8791,0.0024,"0.27 %"
12-12-2023,0.8767,-0.0037,"-0.42 %"
11-12-2023,0.8804,0.0006,"0.07 %"
08-12-2023,0.8798,-0.0013,"-0.15 %"
07-12-2023,0.8811,-0.0004,"-0.05 %"
06-12-2023,0.8815,-0.0008,"-0.09 %"
05-12-2023,0.8823,-0.0194,"-2.15 %"
04-12-2023,0.9017,-0.0105,"-1.15 %"
01-12-2023,0.9122,-0.0066,"-0.72 %"
30-11-2023,0.9188,0.0005,"0.05 %"
29-11-2023,0.9183,-0.0076,"-0.82 %"
28-11-2023,0.9259,-0.0014,"-0.15 %"
27-11-2023,0.9273,0.0001,"0.01 %"
24-11-2023,0.9272,-0.0120,"-1.28 %"
23-11-2023,0.9392,0.0045,"0.48 %"
22-11-2023,0.9347,-0.0052,"-0.55 %"
21-11-2023,0.9399,0.0003,"0.03 %"
20-11-2023,0.9396,0.0090,"0.97 %"
17-11-2023,0.9306,-0.0022,"-0.24 %"
16-11-2023,0.9328,-0.0174,"-1.83 %"
15-11-2023,0.9502,0.0144,"1.54 %"
14-11-2023,0.9358,0.0218,"2.39 %"
10-11-2023,0.9140,-0.0108,"-1.17 %"
09-11-2023,0.9248,-0.0028,"-0.30 %"
08-11-2023,0.9276,-0.0031,"-0.33 %"
07-11-2023,0.9307,-0.0058,"-0.62 %"
06-11-2023,0.9365,0.0125,"1.35 %"
03-11-2023,0.9240,0.0175,"1.93 %"
02-11-2023,0.9065,0.0136,"1.52 %"
01-11-2023,0.8929,-0.0032,"-0.36 %"
31-10-2023,0.8961,-0.0169,"-1.85 %"
30-10-2023,0.9130,0.0143,"1.59 %"
27-10-2023,0.8987,0.0129,"1.46 %"
26-10-2023,0.8858,-0.0024,"-0.27 %"
25-10-2023,0.8882,0.0006,"0.07 %"
24-10-2023,0.8876,0.0014,"0.16 %"
23-10-2023,0.8862,-0.0011,"-0.12 %"
20-10-2023,0.8873,-0.0119,"-1.32 %"
19-10-2023,0.8992,-0.0079,"-0.87 %"
18-10-2023,0.9071,-0.0071,"-0.78 %"
17-10-2023,0.9142,-0.0023,"-0.25 %"
16-10-2023,0.9165,-0.0065,"-0.70 %"
13-10-2023,0.9230,-0.0146,"-1.56 %"
12-10-2023,0.9376,0.0037,"0.40 %"
11-10-2023,0.9339,0.0120,"1.30 %"
10-10-2023,0.9219,0.0082,"0.90 %"
09-10-2023,0.9137,0.0091,"1.01 %"
06-10-2023,0.9046,0.0039,"0.43 %"
05-10-2023,0.9007,-0.0029,"-0.32 %"
04-10-2023,0.9036,-0.0010,"-0.11 %"
03-10-2023,0.9046,-0.0210,"-2.27 %"
02-10-2023,0.9256,0.0006,"0.06 %"
29-09-2023,0.9250,0.0088,"0.96 %"
27-09-2023,0.9162,0.0054,"0.59 %"
26-09-2023,0.9108,-0.0051,"-0.56 %"
25-09-2023,0.9159,-0.0177,"-1.90 %"
22-09-2023,0.9336,0.0263,"2.90 %"
21-09-2023,0.9073,-0.0183,"-1.98 %"
20-09-2023,0.9256,-0.0071,"-0.76 %"
19-09-2023,0.9327,-0.0010,"-0.11 %"
18-09-2023,0.9337,-0.0068,"-0.72 %"
15-09-2023,0.9405,-0.0035,"-0.37 %"
14-09-2023,0.9440,0.0013,"0.14 %"
13-09-2023,0.9427,-0.0036,"-0.38 %"
12-09-2023,0.9463,-0.0008,"-0.08 %"
11-09-2023,0.9471,0.0038,"0.40 %"
08-09-2023,0.9433,0.0003,"0.03 %"
07-09-2023,0.9430,-0.0185,"-1.92 %"
06-09-2023,0.9615,-0.0090,"-0.93 %"
05-09-2023,0.9705,-0.0072,"-0.74 %"
04-09-2023,0.9777,0.0144,"1.49 %"
01-09-2023,0.9633,-0.0025,"-0.26 %"
30-08-2023,0.9658,0.0044,"0.46 %"
29-08-2023,0.9614,0.0158,"1.67 %"
28-08-2023,0.9456,0.0091,"0.97 %"
25-08-2023,0.9365,-0.0112,"-1.18 %"
24-08-2023,0.9477,0.0171,"1.84 %"
23-08-2023,0.9306,-0.0029,"-0.31 %"
22-08-2023,0.9335,0.0075,"0.81 %"
21-08-2023,0.9260,-0.0070,"-0.75 %"
18-08-2023,0.9330,-0.0242,"-2.53 %"
17-08-2023,0.9572,0.0115,"1.22 %"
16-08-2023,0.9457,-0.0144,"-1.50 %"
15-08-2023,0.9601,-0.0056,"-0.58 %"
14-08-2023,0.9657,-0.0135,"-1.38 %"
11-08-2023,0.9792,-0.0246,"-2.45 %"
10-08-2023,1.0038,0.0061,"0.61 %"
09-08-2023,0.9977,0.0086,"0.87 %"
08-08-2023,0.9891,-0.0254,"-2.50 %"
07-08-2023,1.0145,-0.0009,"-0.09 %"
04-08-2023,1.0154,0.0032,"0.32 %"
03-08-2023,1.0122,0.0011,"0.11 %"
02-08-2023,1.0111,-0.0135,"-1.32 %"
01-08-2023,1.0246,-0.0061,"-0.59 %"
31-07-2023,1.0307,0.0075,"0.73 %"
28-07-2023,1.0232,0.0131,"1.30 %"
27-07-2023,1.0101,0.0093,"0.93 %"
26-07-2023,1.0008,-0.0137,"-1.35 %"
25-07-2023,1.0145,0.0360,"3.68 %"
24-07-2023,0.9785,-0.0115,"-1.16 %"
21-07-2023,0.9900,-0.0006,"-0.06 %"
20-07-2023,0.9906,-0.0135,"-1.34 %"
18-07-2023,1.0041,-0.0224,"-2.18 %"
17-07-2023,1.0265,-0.0008,"-0.08 %"
14-07-2023,1.0273,0.0064,"0.63 %"
13-07-2023,1.0209,0.0132,"1.31 %"
12-07-2023,1.0077,0.0158,"1.59 %"
11-07-2023,0.9919,0.0181,"1.86 %"
10-07-2023,0.9738,0.0071,"0.73 %"
07-07-2023,0.9667,-0.0003,"-0.03 %"
06-07-2023,0.9670,-0.0199,"-2.02 %"
05-07-2023,0.9869,-0.0157,"-1.57 %"
04-07-2023,1.0026,0.0124,"1.25 %"
03-07-2023,0.9902,0.0071,"0.72 %"
30-06-2023,0.9831,-0.0010,"-0.10 %"
28-06-2023,0.9841,-0.0033,"-0.33 %"
27-06-2023,0.9874,0.0107,"1.10 %"
26-06-2023,0.9767,-0.0076,"-0.77 %"
23-06-2023,0.9843,-0.0146,"-1.46 %"
22-06-2023,0.9989,0.0007,"0.07 %"
21-06-2023,0.9982,-0.0227,"-2.22 %"
20-06-2023,1.0209,-0.0140,"-1.35 %"
19-06-2023,1.0349,-0.0104,"-0.99 %"
16-06-2023,1.0453,0.0193,"1.88 %"
15-06-2023,1.0260,0.0213,"2.12 %"
14-06-2023,1.0047,-0.0011,"-0.11 %"
13-06-2023,1.0058,0.0140,"1.41 %"
12-06-2023,0.9918,0.0054,"0.55 %"
09-06-2023,0.9864,0.0087,"0.89 %"
08-06-2023,0.9777,-0.0020,"-0.20 %"
07-06-2023,0.9797,0.0079,"0.81 %"
06-06-2023,0.9718,-0.0090,"-0.92 %"
02-06-2023,0.9808,0.0365,"3.87 %"
01-06-2023,0.9443,-0.0032,"-0.34 %"
31-05-2023,0.9475,-0.0140,"-1.46 %"
30-05-2023,0.9615,-0.0005,"-0.05 %"
29-05-2023,0.9620,-0.0038,"-0.39 %"
26-05-2023,0.9658,-0.0007,"-0.07 %"
25-05-2023,0.9665,-0.0042,"-0.43 %"
24-05-2023,0.9707,-0.0132,"-1.34 %"
23-05-2023,0.9839,-0.0137,"-1.37 %"
22-05-2023,0.9976,0.0058,"0.58 %"
19-05-2023,0.9918,-0.0071,"-0.71 %"
18-05-2023,0.9989,0.0016,"0.16 %"
17-05-2023,0.9973,-0.0043,"-0.43 %"
16-05-2023,1.0016,-0.0024,"-0.24 %"
15-05-2023,1.0040,0.0142,"1.43 %"
12-05-2023,0.9898,-0.0065,"-0.65 %"
11-05-2023,0.9963,-0.0064,"-0.64 %"
10-05-2023,1.0027,0.0055,"0.55 %"
09-05-2023,0.9972,-0.0191,"-1.88 %"
08-05-2023,1.0163,0.0048,"0.47 %"
05-05-2023,1.0115,0.0057,"0.57 %"
03-05-2023,1.0058,-0.0098,"-0.96 %"
02-05-2023,1.0156,-0.0008,"-0.08 %"
28-04-2023,1.0164,0.0030,"0.30 %"
27-04-2023,1.0134,0.0009,"0.09 %"
26-04-2023,1.0125,0.0081,"0.81 %"
25-04-2023,1.0044,-0.0600,"-5.64 %"
20-04-2023,1.0644,-0.0022,"-0.21 %"
19-04-2023,1.0666,-0.0218,"-2.00 %"
18-04-2023,1.0884,0.0077,"0.71 %"
17-04-2023,1.0807,0.0040,"0.37 %"
14-04-2023,1.0767,-0.0003,"-0.03 %"
13-04-2023,1.0770,-0.0044,"-0.41 %"
12-04-2023,1.0814,-0.0102,"-0.93 %"
11-04-2023,1.0916,0.0092,"0.85 %"
10-04-2023,1.0824,-0.0016,"-0.15 %"
07-04-2023,1.0840,0.0006,"0.06 %"
06-04-2023,1.0834,-0.0040,"-0.37 %"
05-04-2023,1.0874,-0.0012,"-0.11 %"
04-04-2023,1.0886,-0.0069,"-0.63 %"
03-04-2023,1.0955,0.0033,"0.30 %"
31-03-2023,1.0922,-0.0040,"-0.36 %"
30-03-2023,1.0962,0.0109,"1.00 %"
29-03-2023,1.0853,0.0097,"0.90 %"
28-03-2023,1.0756,0.0097,"0.91 %"
27-03-2023,1.0659,-0.0094,"-0.87 %"
24-03-2023,1.0753,-0.0102,"-0.94 %"
23-03-2023,1.0855,0.0301,"2.85 %"
22-03-2023,1.0554,0.0038,"0.36 %"
21-03-2023,1.0516,0.0201,"1.95 %"
20-03-2023,1.0315,-0.0045,"-0.43 %"
17-03-2023,1.0360,0.0130,"1.27 %"
16-03-2023,1.0230,0.0018,"0.18 %"
15-03-2023,1.0212,-0.0267,"-2.55 %"
14-03-2023,1.0479,0.0029,"0.28 %"
13-03-2023,1.0450,0.0117,"1.13 %"
10-03-2023,1.0333,-0.0137,"-1.31 %"
09-03-2023,1.0470,-0.0155,"-1.46 %"
08-03-2023,1.0625,-0.0168,"-1.56 %"
07-03-2023,1.0793,-0.0137,"-1.25 %"
06-03-2023,1.0930,-0.0028,"-0.26 %"
03-03-2023,1.0958,0.0098,"0.90 %"
02-03-2023,1.0860,-0.0098,"-0.89 %"
01-03-2023,1.0958,0.0360,"3.40 %"
28-02-2023,1.0598,-0.0076,"-0.71 %"
27-02-2023,1.0674,0.0096,"0.91 %"
24-02-2023,1.0578,-0.0372,"-3.40 %"
23-02-2023,1.0950,0.0067,"0.62 %"
22-02-2023,1.0883,-0.0101,"-0.92 %"
21-02-2023,1.0984,-0.0175,"-1.57 %"
20-02-2023,1.1159,0.0188,"1.71 %"
17-02-2023,1.0971,-0.0179,"-1.61 %"
16-02-2023,1.1150,-0.0071,"-0.63 %"
15-02-2023,1.1221,-0.0186,"-1.63 %"
14-02-2023,1.1407,-0.0023,"-0.20 %"
13-02-2023,1.1430,0.0054,"0.47 %"
10-02-2023,1.1376,-0.0255,"-2.19 %"
09-02-2023,1.1631,0.0234,"2.05 %"
08-02-2023,1.1397,0.0035,"0.31 %"
07-02-2023,1.1362,-0.0267,"-2.30 %"
03-02-2023,1.1629,-0.0209,"-1.77 %"
02-02-2023,1.1838,0.0180,"1.54 %"
31-01-2023,1.1658,-0.0183,"-1.55 %"
30-01-2023,1.1841,-0.0267,"-2.21 %"
27-01-2023,1.2108,0.0014,"0.12 %"
26-01-2023,1.2094,0.0365,"3.11 %"
25-01-2023,1.1729,-0.0028,"-0.24 %"
20-01-2023,1.1757,0.0155,"1.34 %"
19-01-2023,1.1602,-0.0034,"-0.29 %"
18-01-2023,1.1636,0.0032,"0.28 %"
17-01-2023,1.1604,-0.0008,"-0.07 %"
16-01-2023,1.1612,0.0109,"0.95 %"
13-01-2023,1.1503,0.0001,"0.01 %"
12-01-2023,1.1502,0.0061,"0.53 %"
11-01-2023,1.1441,0.0066,"0.58 %"
10-01-2023,1.1375,-0.0005,"-0.04 %"
09-01-2023,1.1380,0.0335,"3.03 %"
06-01-2023,1.1045,0.0084,"0.77 %"
05-01-2023,1.0961,0.0156,"1.44 %"
04-01-2023,1.0805,0.0232,"2.19 %"
03-01-2023,1.0573,0.0212,"2.05 %"
30-12-2022,1.0361,-0.0012,"-0.12 %"
29-12-2022,1.0373,-0.0074,"-0.71 %"
28-12-2022,1.0447,0.0157,"1.53 %"
27-12-2022,1.0290,0.0003,"0.03 %"
23-12-2022,1.0287,-0.0037,"-0.36 %"
22-12-2022,1.0324,0.0064,"0.62 %"
21-12-2022,1.0260,0.0068,"0.67 %"
20-12-2022,1.0192,-0.0220,"-2.11 %"
19-12-2022,1.0412,-0.0019,"-0.18 %"
16-12-2022,1.0431,-0.0169,"-1.59 %"
15-12-2022,1.0600,0.0033,"0.31 %"
14-12-2022,1.0567,-0.0117,"-1.10 %"
13-12-2022,1.0684,0.0123,"1.16 %"
12-12-2022,1.0561,-0.0138,"-1.29 %"
09-12-2022,1.0699,0.0153,"1.45 %"
08-12-2022,1.0546,0.0235,"2.28 %"
07-12-2022,1.0311,-0.0272,"-2.57 %"
06-12-2022,1.0583,-0.0005,"-0.05 %"
05-12-2022,1.0588,0.0418,"4.11 %"
02-12-2022,1.0170,-0.0155,"-1.50 %"
01-12-2022,1.0325,0.0246,"2.44 %"
30-11-2022,1.0079,0.0211,"2.14 %"
29-11-2022,0.9868,0.0228,"2.37 %"
25-11-2022,0.9640,-0.0119,"-1.22 %"
24-11-2022,0.9759,0.0111,"1.15 %"
23-11-2022,0.9648,0.0018,"0.19 %"
22-11-2022,0.9630,-0.0119,"-1.22 %"
21-11-2022,0.9749,0.0028,"0.29 %"
17-11-2022,0.9721,-0.0312,"-3.11 %"
16-11-2022,1.0033,-0.0107,"-1.06 %"
15-11-2022,1.0140,0.0418,"4.30 %"
14-11-2022,0.9722,0.0122,"1.27 %"
11-11-2022,0.9600,0.0506,"5.56 %"
10-11-2022,0.9094,0.0139,"1.55 %"
09-11-2022,0.8955,-0.0068,"-0.75 %"
08-11-2022,0.9023,-0.0094,"-1.03 %"
07-11-2022,0.9117,0.0161,"1.80 %"
04-11-2022,0.8956,0.0514,"6.09 %"
03-11-2022,0.8442,-0.0225,"-2.60 %"
02-11-2022,0.8667,0.0173,"2.04 %"
01-11-2022,0.8494,0.0450,"5.59 %"
31-10-2022,0.8044,-0.0079,"-0.97 %"
28-10-2022,0.8123,-0.0294,"-3.49 %"
27-10-2022,0.8417,0.0100,"1.20 %"
26-10-2022,0.8317,0.0192,"2.36 %"
25-10-2022,0.8125,-0.0460,"-5.36 %"
21-10-2022,0.8585,-0.0075,"-0.87 %"
20-10-2022,0.8660,-0.0092,"-1.05 %"
19-10-2022,0.8752,-0.0305,"-3.37 %"
18-10-2022,0.9057,0.0132,"1.48 %"
17-10-2022,0.8925,-0.0043,"-0.48 %"
14-10-2022,0.8968,0.0341,"3.95 %"
13-10-2022,0.8627,-0.0236,"-2.66 %"
12-10-2022,0.8863,-0.0023,"-0.26 %"
11-10-2022,0.8886,-0.0489,"-5.22 %"
07-10-2022,0.9375,-0.0200,"-2.09 %"
06-10-2022,0.9575,-0.0016,"-0.17 %"
05-10-2022,0.9591,0.0386,"4.19 %"
04-10-2022,0.9205,-0.0001,"-0.01 %"
03-10-2022,0.9206,0.0064,"0.70 %"
30-09-2022,0.9142,-0.0064,"-0.70 %"
29-09-2022,0.9206,0.0000,"0.00 %"
28-09-2022,0.9206,-0.0240,"-2.54 %"
27-09-2022,0.9446,0.0010,"0.11 %"
26-09-2022,0.9436,0.0057,"0.61 %"
23-09-2022,0.9379,-0.0292,"-3.02 %"
22-09-2022,0.9671,-0.0180,"-1.83 %"
21-09-2022,0.9851,-0.0128,"-1.28 %"
20-09-2022,0.9979,0.0043,"0.43 %"
19-09-2022,0.9936,-0.0266,"-2.61 %"
15-09-2022,1.0202,-0.0091,"-0.88 %"
14-09-2022,1.0293,-0.0100,"-0.96 %"
13-09-2022,1.0393,-0.0076,"-0.73 %"
12-09-2022,1.0469,0.0006,"0.06 %"
09-09-2022,1.0463,0.0214,"2.09 %"
08-09-2022,1.0249,-0.0029,"-0.28 %"
07-09-2022,1.0278,-0.0092,"-0.89 %"
06-09-2022,1.0370,0.0007,"0.07 %"
05-09-2022,1.0363,-0.0138,"-1.31 %"
02-09-2022,1.0501,-0.0072,"-0.68 %"
01-09-2022,1.0573,-0.0117,"-1.09 %"
30-08-2022,1.0690,-0.0087,"-0.81 %"
29-08-2022,1.0777,-0.0302,"-2.73 %"
26-08-2022,1.1079,0.0293,"2.72 %"
25-08-2022,1.0786,0.0258,"2.45 %"
24-08-2022,1.0528,-0.0163,"-1.52 %"
23-08-2022,1.0691,-0.0056,"-0.52 %"
22-08-2022,1.0747,-0.0040,"-0.37 %"
19-08-2022,1.0787,-0.0178,"-1.62 %"
18-08-2022,1.0965,-0.0039,"-0.35 %"
17-08-2022,1.1004,-0.0036,"-0.33 %"
16-08-2022,1.1040,0.0031,"0.28 %"
15-08-2022,1.1009,0.0002,"0.02 %"
12-08-2022,1.1007,-0.0078,"-0.70 %"
11-08-2022,1.1085,0.0185,"1.70 %"
10-08-2022,1.0900,-0.0086,"-0.78 %"
09-08-2022,1.0986,-0.0063,"-0.57 %"
08-08-2022,1.1049,0.0051,"0.46 %"
05-08-2022,1.0998,-0.0067,"-0.61 %"
04-08-2022,1.1065,0.0195,"1.79 %"
03-08-2022,1.0870,0.0051,"0.47 %"
02-08-2022,1.0819,-0.0240,"-2.17 %"
01-08-2022,1.1059,-0.0060,"-0.54 %"
29-07-2022,1.1119,-0.0166,"-1.47 %"
28-07-2022,1.1285,-0.0040,"-0.35 %"
27-07-2022,1.1325,0.0031,"0.27 %"
26-07-2022,1.1294,0.0006,"0.05 %"
25-07-2022,1.1288,-0.0068,"-0.60 %"
22-07-2022,1.1356,0.0016,"0.14 %"
21-07-2022,1.1340,-0.0034,"-0.30 %"
20-07-2022,1.1374,-0.0026,"-0.23 %"
19-07-2022,1.1400,-0.0028,"-0.25 %"
18-07-2022,1.1428,0.0215,"1.92 %"
15-07-2022,1.1213,-0.0131,"-1.15 %"
14-07-2022,1.1344,0.0134,"1.20 %"
13-07-2022,1.1210,-0.0082,"-0.73 %"
12-07-2022,1.1292,-0.0483,"-4.10 %"
08-07-2022,1.1775,-0.0036,"-0.30 %"
07-07-2022,1.1811,0.0158,"1.36 %"
06-07-2022,1.1653,0.0063,"0.54 %"
05-07-2022,1.1590,-0.0230,"-1.95 %"
04-07-2022,1.1820,0.0060,"0.51 %"
01-07-2022,1.1760,-0.0021,"-0.18 %"
30-06-2022,1.1781,-0.0111,"-0.93 %"
29-06-2022,1.1892,-0.0303,"-2.48 %"
28-06-2022,1.2195,0.0104,"0.86 %"
27-06-2022,1.2091,0.0169,"1.42 %"
24-06-2022,1.1922,0.0224,"1.91 %"
23-06-2022,1.1698,0.0161,"1.40 %"
22-06-2022,1.1537,-0.0148,"-1.27 %"
21-06-2022,1.1685,0.0069,"0.59 %"
20-06-2022,1.1616,0.0026,"0.22 %"
17-06-2022,1.1590,0.0264,"2.33 %"
16-06-2022,1.1326,-0.0123,"-1.07 %"
15-06-2022,1.1449,0.0181,"1.61 %"
14-06-2022,1.1268,-0.0070,"-0.62 %"
13-06-2022,1.1338,-0.0247,"-2.13 %"
10-06-2022,1.1585,-0.0128,"-1.09 %"
09-06-2022,1.1713,-0.0025,"-0.21 %"
08-06-2022,1.1738,0.0249,"2.17 %"
07-06-2022,1.1489,0.0263,"2.34 %"
03-06-2022,1.1226,0.0001,"0.01 %"
02-06-2022,1.1225,-0.0007,"-0.06 %"
01-06-2022,1.1232,-0.0061,"-0.54 %"
31-05-2022,1.1293,0.0278,"2.52 %"
30-05-2022,1.1015,0.0194,"1.79 %"
27-05-2022,1.0821,0.0255,"2.41 %"
26-05-2022,1.0566,0.0062,"0.59 %"
25-05-2022,1.0504,-0.0094,"-0.89 %"
24-05-2022,1.0598,-0.0216,"-2.00 %"
23-05-2022,1.0814,-0.0048,"-0.44 %"
20-05-2022,1.0862,0.0321,"3.05 %"
19-05-2022,1.0541,-0.0159,"-1.49 %"
18-05-2022,1.0700,-0.0116,"-1.07 %"
17-05-2022,1.0816,0.0459,"4.43 %"
13-05-2022,1.0357,0.0186,"1.83 %"
12-05-2022,1.0171,-0.0138,"-1.34 %"
11-05-2022,1.0309,0.0064,"0.62 %"
10-05-2022,1.0245,-0.0182,"-1.75 %"
09-05-2022,1.0427,-0.0001,"-0.01 %"
06-05-2022,1.0428,-0.0369,"-3.42 %"
05-05-2022,1.0797,-0.0161,"-1.47 %"
29-04-2022,1.0958,0.0417,"3.96 %"
28-04-2022,1.0541,0.0164,"1.58 %"
27-04-2022,1.0377,0.0079,"0.77 %"
26-04-2022,1.0298,0.0027,"0.26 %"
25-04-2022,1.0271,-0.0446,"-4.16 %"
22-04-2022,1.0717,-0.0242,"-2.21 %"
21-04-2022,1.0959,-0.0293,"-2.60 %"
20-04-2022,1.1252,-0.0263,"-2.28 %"
18-04-2022,1.1515,0.0005,"0.04 %"
15-04-2022,1.1510,0.0003,"0.03 %"
14-04-2022,1.1507,0.0084,"0.74 %"
13-04-2022,1.1423,-0.0042,"-0.37 %"
12-04-2022,1.1465,0.0136,"1.20 %"
11-04-2022,1.1329,-0.0308,"-2.65 %"
08-04-2022,1.1637,0.0042,"0.36 %"
07-04-2022,1.1595,-0.0201,"-1.70 %"
06-04-2022,1.1796,-0.0264,"-2.19 %"
05-04-2022,1.2060,0.0004,"0.03 %"
04-04-2022,1.2056,0.0004,"0.03 %"
01-04-2022,1.2052,0.0209,"1.76 %"
31-03-2022,1.1843,-0.0178,"-1.48 %"
30-03-2022,1.2021,0.0067,"0.56 %"
29-03-2022,1.1954,0.0172,"1.46 %"
28-03-2022,1.1782,-0.0017,"-0.14 %"
25-03-2022,1.1799,-0.0172,"-1.44 %"
24-03-2022,1.1971,0.0061,"0.51 %"
23-03-2022,1.1910,-0.0152,"-1.26 %"
22-03-2022,1.2062,0.0249,"2.11 %"
21-03-2022,1.1813,-0.0003,"-0.03 %"
18-03-2022,1.1816,0.0164,"1.41 %"
17-03-2022,1.1652,0.0259,"2.27 %"
16-03-2022,1.1393,0.0952,"9.12 %"
15-03-2022,1.0441,-0.0467,"-4.28 %"
14-03-2022,1.0908,-0.0663,"-5.73 %"
11-03-2022,1.1571,-0.0062,"-0.53 %"
10-03-2022,1.1633,0.0042,"0.36 %"
09-03-2022,1.1591,-0.0025,"-0.22 %"
08-03-2022,1.1616,-0.0137,"-1.17 %"
07-03-2022,1.1753,-0.0320,"-2.65 %"
04-03-2022,1.2073,-0.0404,"-3.24 %"
03-03-2022,1.2477,-0.0091,"-0.72 %"
02-03-2022,1.2568,-0.0071,"-0.56 %"
01-03-2022,1.2639,0.0006,"0.05 %"
28-02-2022,1.2633,-0.0019,"-0.15 %"
25-02-2022,1.2652,0.0304,"2.46 %"
24-02-2022,1.2348,-0.0661,"-5.08 %"
23-02-2022,1.3009,0.0016,"0.12 %"
22-02-2022,1.2993,-0.0030,"-0.23 %"
21-02-2022,1.3023,-0.0229,"-1.73 %"
18-02-2022,1.3252,-0.0115,"-0.86 %"
17-02-2022,1.3367,0.0080,"0.60 %"
