Date,NAV,"Fund change","Fund Change Percent"
15-05-2024,1.1042,0.0048,"0.44 %"
14-05-2024,1.0994,0.0057,"0.52 %"
13-05-2024,1.0937,0.0392,"3.72 %"
10-05-2024,1.0854,0.0144,"1.34 %"
09-05-2024,1.0710,0.0089,"0.84 %"
08-05-2024,1.0621,-0.0026,"-0.24 %"
07-05-2024,1.0647,0.0046,"0.43 %"
06-05-2024,1.0601,0.0056,"0.53 %"
03-05-2024,1.0545,0.0139,"1.34 %"
02-05-2024,1.0406,-0.0046,"-0.44 %"
30-04-2024,1.0452,-0.0046,"-0.44 %"
29-04-2024,1.0498,-0.0107,"-1.01 %"
26-04-2024,1.0605,0.0312,"3.03 %"
25-04-2024,1.0293,-0.0169,"-1.62 %"
24-04-2024,1.0462,0.0181,"1.76 %"
23-04-2024,1.0281,0.0147,"1.45 %"
22-04-2024,1.0134,-0.0002,"-0.02 %"
19-04-2024,1.0136,-0.0289,"-2.77 %"
18-04-2024,1.0425,-0.0012,"-0.11 %"
17-04-2024,1.0437,-0.0083,"-0.79 %"
16-04-2024,1.0520,-0.0132,"-1.24 %"
15-04-2024,1.0652,-0.0190,"-1.75 %"
12-04-2024,1.0842,0.0082,"0.76 %"
09-04-2024,1.0760,0.0020,"0.19 %"
08-04-2024,1.0740,0.0038,"0.36 %"
05-04-2024,1.0702,0.0005,"0.05 %"
04-04-2024,1.0697,-0.0051,"-0.47 %"
03-04-2024,1.0748,-0.0026,"-0.24 %"
02-04-2024,1.0774,0.0043,"0.40 %"
01-04-2024,1.0731,0.0031,"0.29 %"
29-03-2024,1.0700,0.0069,"0.65 %"
27-03-2024,1.0631,0.0005,"0.05 %"
26-03-2024,1.0626,-0.0048,"-0.45 %"
25-03-2024,1.0674,-0.0031,"-0.29 %"
22-03-2024,1.0705,0.0000,"0.00 %"
21-03-2024,1.0705,0.0138,"1.31 %"
20-03-2024,1.0567,0.0018,"0.17 %"
19-03-2024,1.0549,-0.0067,"-0.63 %"
18-03-2024,1.0616,0.0086,"0.82 %"
15-03-2024,1.0530,-0.0060,"-0.57 %"
14-03-2024,1.0590,0.0010,"0.09 %"
13-03-2024,1.0580,-0.0015,"-0.14 %"
12-03-2024,1.0595,0.0132,"1.26 %"
11-03-2024,1.0463,-0.0037,"-0.35 %"
08-03-2024,1.0500,-0.0111,"-1.05 %"
07-03-2024,1.0611,0.0063,"0.60 %"
06-03-2024,1.0548,0.0119,"1.14 %"
05-03-2024,1.0429,-0.0155,"-1.46 %"
04-03-2024,1.0584,0.0122,"1.17 %"
01-03-2024,1.0462,0.0091,"0.88 %"
29-02-2024,1.0371,0.0104,"1.01 %"
28-02-2024,1.0267,-0.0025,"-0.24 %"
27-02-2024,1.0292,-0.0033,"-0.32 %"
26-02-2024,1.0325,0.0013,"0.13 %"
23-02-2024,1.0312,0.0028,"0.27 %"
22-02-2024,1.0284,0.0180,"1.78 %"
21-02-2024,1.0104,0.0015,"0.15 %"
20-02-2024,1.0089,0.0000,"0.00 %"
19-02-2024,1.0089,-0.0038,"-0.38 %"
16-02-2024,1.0127,0.0028,"0.28 %"
15-02-2024,1.0099,0.0112,"1.12 %"
14-02-2024,0.9987,0.0092,"0.93 %"
13-02-2024,0.9895,-0.0097,"-0.97 %"
09-02-2024,0.9992,0.0059,"0.59 %"
08-02-2024,0.9933,0.0019,"0.19 %"
07-02-2024,0.9914,0.0000,"0.00 %"
06-02-2024,0.9914,0.0083,"0.84 %"
05-02-2024,0.9831,0.0117,"1.20 %"
02-02-2024,0.9714,0.0079,"0.82 %"
31-01-2024,0.9635,-0.0087,"-0.89 %"
30-01-2024,0.9722,-0.0149,"-1.51 %"
29-01-2024,0.9871,0.0056,"0.57 %"
26-01-2024,0.9815,0.0011,"0.11 %"
24-01-2024,0.9804,0.0173,"1.80 %"
23-01-2024,0.9631,0.0102,"1.07 %"
22-01-2024,0.9529,-0.0082,"-0.85 %"
19-01-2024,0.9611,0.0100,"1.05 %"
18-01-2024,0.9511,0.0151,"1.61 %"
17-01-2024,0.9360,-0.0187,"-1.96 %"
16-01-2024,0.9547,-0.0089,"-0.92 %"
15-01-2024,0.9636,-0.0012,"-0.12 %"
12-01-2024,0.9648,0.0019,"0.20 %"
11-01-2024,0.9629,0.0046,"0.48 %"
10-01-2024,0.9583,0.0007,"0.07 %"
09-01-2024,0.9576,-0.0025,"-0.26 %"
08-01-2024,0.9601,-0.0011,"-0.11 %"
05-01-2024,0.9612,0.0026,"0.27 %"
04-01-2024,0.9586,-0.0034,"-0.35 %"
03-01-2024,0.9620,-0.0139,"-1.42 %"
02-01-2024,0.9759,-0.0115,"-1.16 %"
29-12-2023,0.9874,0.0006,"0.06 %"
28-12-2023,0.9868,0.0046,"0.47 %"
27-12-2023,0.9822,0.0097,"1.00 %"
26-12-2023,0.9725,0.0060,"0.62 %"
22-12-2023,0.9665,-0.0150,"-1.53 %"
21-12-2023,0.9815,0.0016,"0.16 %"
20-12-2023,0.9799,0.0009,"0.09 %"
19-12-2023,0.9790,0.0000,"0.00 %"
18-12-2023,0.9790,-0.0051,"-0.52 %"
15-12-2023,0.9841,0.0107,"1.10 %"
14-12-2023,0.9734,0.0050,"0.52 %"
13-12-2023,0.9684,-0.0031,"-0.32 %"
12-12-2023,0.9715,0.0053,"0.55 %"
11-12-2023,0.9662,0.0084,"0.88 %"
08-12-2023,0.9578,0.0004,"0.04 %"
07-12-2023,0.9574,-0.0017,"-0.18 %"
06-12-2023,0.9591,0.0065,"0.68 %"
05-12-2023,0.9526,-0.0085,"-0.88 %"
04-12-2023,0.9611,-0.0134,"-1.38 %"
01-12-2023,0.9745,-0.0081,"-0.82 %"
30-11-2023,0.9826,0.0018,"0.18 %"
29-11-2023,0.9808,-0.0068,"-0.69 %"
28-11-2023,0.9876,0.0042,"0.43 %"
27-11-2023,0.9834,-0.0044,"-0.45 %"
24-11-2023,0.9878,-0.0148,"-1.48 %"
23-11-2023,1.0026,0.0011,"0.11 %"
22-11-2023,1.0015,-0.0016,"-0.16 %"
21-11-2023,1.0031,-0.0026,"-0.26 %"
20-11-2023,1.0057,0.0068,"0.68 %"
17-11-2023,0.9989,-0.0078,"-0.77 %"
16-11-2023,1.0067,-0.0103,"-1.01 %"
15-11-2023,1.0170,0.0161,"1.61 %"
14-11-2023,1.0009,0.0133,"1.35 %"
10-11-2023,0.9876,-0.0073,"-0.73 %"
09-11-2023,0.9949,0.0002,"0.02 %"
08-11-2023,0.9947,0.0070,"0.71 %"
07-11-2023,0.9877,-0.0036,"-0.36 %"
06-11-2023,0.9913,0.0097,"0.99 %"
03-11-2023,0.9816,0.0157,"1.63 %"
02-11-2023,0.9659,0.0095,"0.99 %"
01-11-2023,0.9564,0.0075,"0.79 %"
31-10-2023,0.9489,-0.0183,"-1.89 %"
30-10-2023,0.9672,0.0069,"0.72 %"
27-10-2023,0.9603,0.0183,"1.94 %"
26-10-2023,0.9420,-0.0106,"-1.11 %"
25-10-2023,0.9526,-0.0002,"-0.02 %"
24-10-2023,0.9528,-0.0052,"-0.54 %"
23-10-2023,0.9580,-0.0010,"-0.10 %"
20-10-2023,0.9590,-0.0112,"-1.15 %"
19-10-2023,0.9702,-0.0094,"-0.96 %"
18-10-2023,0.9796,-0.0067,"-0.68 %"
17-10-2023,0.9863,0.0055,"0.56 %"
16-10-2023,0.9808,-0.0038,"-0.39 %"
13-10-2023,0.9846,-0.0096,"-0.97 %"
12-10-2023,0.9942,0.0110,"1.12 %"
11-10-2023,0.9832,0.0132,"1.36 %"
10-10-2023,0.9700,0.0030,"0.31 %"
09-10-2023,0.9670,0.0029,"0.30 %"
06-10-2023,0.9641,0.0078,"0.82 %"
05-10-2023,0.9563,-0.0020,"-0.21 %"
04-10-2023,0.9583,-0.0051,"-0.53 %"
03-10-2023,0.9634,-0.0218,"-2.21 %"
02-10-2023,0.9852,0.0070,"0.72 %"
29-09-2023,0.9782,0.0032,"0.33 %"
27-09-2023,0.9750,0.0095,"0.98 %"
26-09-2023,0.9655,-0.0130,"-1.33 %"
25-09-2023,0.9785,-0.0089,"-0.90 %"
22-09-2023,0.9874,0.0157,"1.62 %"
21-09-2023,0.9717,-0.0113,"-1.15 %"
20-09-2023,0.9830,-0.0071,"-0.72 %"
19-09-2023,0.9901,0.0003,"0.03 %"
18-09-2023,0.9898,-0.0069,"-0.69 %"
15-09-2023,0.9967,0.0014,"0.14 %"
14-09-2023,0.9953,0.0039,"0.39 %"
13-09-2023,0.9914,-0.0009,"-0.09 %"
12-09-2023,0.9923,-0.0054,"-0.54 %"
11-09-2023,0.9977,-0.0046,"-0.46 %"
08-09-2023,1.0023,-0.0011,"-0.11 %"
07-09-2023,1.0034,-0.0053,"-0.53 %"
06-09-2023,1.0087,-0.0076,"-0.75 %"
05-09-2023,1.0163,-0.0113,"-1.10 %"
04-09-2023,1.0276,0.0201,"2.00 %"
01-09-2023,1.0075,-0.0068,"-0.67 %"
30-08-2023,1.0143,-0.0010,"-0.10 %"
29-08-2023,1.0153,0.0107,"1.07 %"
28-08-2023,1.0046,0.0018,"0.18 %"
25-08-2023,1.0028,0.0002,"0.02 %"
24-08-2023,1.0026,0.0026,"0.26 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,0.9714,0.0079,"0.82 %"
,,,
,,,
