Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.2951,-0.0005,"-0.17 %"
17-04-2024,0.2956,-0.0012,"-0.40 %"
16-04-2024,0.2968,-0.0019,"-0.64 %"
15-04-2024,0.2987,-0.0007,"-0.23 %"
12-04-2024,0.2994,-0.0001,"-0.03 %"
09-04-2024,0.2995,0.0006,"0.20 %"
08-04-2024,0.2989,-0.0002,"-0.07 %"
05-04-2024,0.2991,0.0002,"0.07 %"
04-04-2024,0.2989,-0.0005,"-0.17 %"
03-04-2024,0.2994,0.0009,"0.30 %"
02-04-2024,0.2985,0.0003,"0.10 %"
01-04-2024,0.2982,0.0003,"0.10 %"
29-03-2024,0.2979,0.0005,"0.17 %"
27-03-2024,0.2974,0.0002,"0.07 %"
26-03-2024,0.2972,-0.0005,"-0.17 %"
25-03-2024,0.2977,0.0001,"0.03 %"
22-03-2024,0.2976,0.0025,"0.85 %"
21-03-2024,0.2951,0.0010,"0.34 %"
20-03-2024,0.2941,0.0004,"0.14 %"
19-03-2024,0.2937,0.0017,"0.58 %"
18-03-2024,0.2920,-0.0012,"-0.41 %"
15-03-2024,0.2932,0.0006,"0.21 %"
14-03-2024,0.2926,-0.0001,"-0.03 %"
13-03-2024,0.2927,0.0010,"0.34 %"
12-03-2024,0.2917,-0.0011,"-0.38 %"
11-03-2024,0.2928,0.0000,"0.00 %"
08-03-2024,0.2928,0.0002,"0.07 %"
07-03-2024,0.2926,0.0002,"0.07 %"
06-03-2024,0.2924,-0.0010,"-0.34 %"
05-03-2024,0.2934,0.0006,"0.20 %"
04-03-2024,0.2928,0.0008,"0.27 %"
01-03-2024,0.2920,-0.0001,"-0.03 %"
29-02-2024,0.2921,-0.0005,"-0.17 %"
28-02-2024,0.2926,-0.0008,"-0.27 %"
27-02-2024,0.2934,-0.0004,"-0.14 %"
26-02-2024,0.2938,0.0004,"0.14 %"
23-02-2024,0.2934,0.0014,"0.48 %"
22-02-2024,0.2920,-0.0002,"-0.07 %"
21-02-2024,0.2922,0.0001,"0.03 %"
20-02-2024,0.2921,0.0010,"0.34 %"
19-02-2024,0.2911,0.0003,"0.10 %"
16-02-2024,0.2908,0.0009,"0.31 %"
15-02-2024,0.2899,0.0005,"0.17 %"
14-02-2024,0.2894,-0.0001,"-0.03 %"
13-02-2024,0.2895,0.0003,"0.10 %"
09-02-2024,0.2892,0.0009,"0.31 %"
08-02-2024,0.2883,0.0005,"0.17 %"
07-02-2024,0.2878,0.0010,"0.35 %"
06-02-2024,0.2868,0.0003,"0.10 %"
05-02-2024,0.2865,0.0015,"0.53 %"
02-02-2024,0.2850,-0.0009,"-0.31 %"
31-01-2024,0.2859,0.0000,"0.00 %"
30-01-2024,0.2859,0.0011,"0.39 %"
29-01-2024,0.2848,0.0005,"0.18 %"
26-01-2024,0.2843,0.0010,"0.35 %"
24-01-2024,0.2833,-0.0001,"-0.04 %"
23-01-2024,0.2834,0.0005,"0.18 %"
22-01-2024,0.2829,0.0025,"0.89 %"
19-01-2024,0.2804,0.0009,"0.32 %"
18-01-2024,0.2795,-0.0015,"-0.53 %"
17-01-2024,0.2810,-0.0007,"-0.25 %"
16-01-2024,0.2817,0.0007,"0.25 %"
15-01-2024,0.2810,0.0006,"0.21 %"
12-01-2024,0.2804,0.0008,"0.29 %"
11-01-2024,0.2796,-0.0002,"-0.07 %"
10-01-2024,0.2798,-0.0004,"-0.14 %"
09-01-2024,0.2802,-0.0002,"-0.07 %"
08-01-2024,0.2804,0.0005,"0.18 %"
05-01-2024,0.2799,0.0003,"0.11 %"
04-01-2024,0.2796,-0.0009,"-0.32 %"
03-01-2024,0.2805,-0.0001,"-0.04 %"
02-01-2024,0.2806,-0.0007,"-0.25 %"
29-12-2023,0.2813,0.0001,"0.04 %"
28-12-2023,0.2812,0.0007,"0.25 %"
27-12-2023,0.2805,0.0008,"0.29 %"
26-12-2023,0.2797,-0.0004,"-0.14 %"
22-12-2023,0.2801,-0.0005,"-0.18 %"
21-12-2023,0.2806,0.0005,"0.18 %"
20-12-2023,0.2801,-0.0003,"-0.11 %"
19-12-2023,0.2804,0.0004,"0.14 %"
18-12-2023,0.2800,0.0014,"0.50 %"
15-12-2023,0.2786,0.0014,"0.51 %"
14-12-2023,0.2772,0.0011,"0.40 %"
13-12-2023,0.2761,0.0011,"0.40 %"
12-12-2023,0.2750,0.0007,"0.26 %"
11-12-2023,0.2743,0.0010,"0.37 %"
08-12-2023,0.2733,-0.0004,"-0.15 %"
07-12-2023,0.2737,0.0000,"0.00 %"
06-12-2023,0.2737,-0.0006,"-0.22 %"
05-12-2023,0.2743,-0.0005,"-0.18 %"
04-12-2023,0.2748,-0.0003,"-0.11 %"
01-12-2023,0.2751,0.0008,"0.29 %"
30-11-2023,0.2743,-0.0006,"-0.22 %"
29-11-2023,0.2749,0.0005,"0.18 %"
28-11-2023,0.2744,-0.0003,"-0.11 %"
27-11-2023,0.2747,-0.0007,"-0.25 %"
24-11-2023,0.2754,0.0002,"0.07 %"
23-11-2023,0.2752,0.0005,"0.18 %"
22-11-2023,0.2747,0.0003,"0.11 %"
21-11-2023,0.2744,0.0007,"0.26 %"
20-11-2023,0.2737,-0.0005,"-0.18 %"
17-11-2023,0.2742,0.0005,"0.18 %"
16-11-2023,0.2737,0.0017,"0.62 %"
15-11-2023,0.2720,0.0013,"0.48 %"
14-11-2023,0.2707,0.0003,"0.11 %"
10-11-2023,0.2704,0.0002,"0.07 %"
09-11-2023,0.2702,0.0001,"0.04 %"
08-11-2023,0.2701,0.0000,"0.00 %"
07-11-2023,0.2701,0.0008,"0.30 %"
06-11-2023,0.2693,0.0008,"0.30 %"
03-11-2023,0.2685,0.0020,"0.75 %"
02-11-2023,0.2665,0.0011,"0.41 %"
01-11-2023,0.2654,-0.0003,"-0.11 %"
30-10-2023,0.2657,0.0000,"0.00 %"
27-10-2023,0.2657,-0.0023,"-0.86 %"
26-10-2023,0.2680,-0.0005,"-0.19 %"
25-10-2023,0.2685,0.0003,"0.11 %"
24-10-2023,0.2682,-0.0002,"-0.07 %"
23-10-2023,0.2684,-0.0014,"-0.52 %"
20-10-2023,0.2698,-0.0008,"-0.30 %"
19-10-2023,0.2706,-0.0002,"-0.07 %"
18-10-2023,0.2708,0.0006,"0.22 %"
17-10-2023,0.2702,-0.0005,"-0.18 %"
16-10-2023,0.2707,-0.0007,"-0.26 %"
13-10-2023,0.2714,0.0009,"0.33 %"
11-10-2023,0.2696,0.0007,"0.26 %"
10-10-2023,0.2689,0.0008,"0.30 %"
09-10-2023,0.2681,0.0006,"0.22 %"
06-10-2023,0.2675,0.0006,"0.22 %"
05-10-2023,0.2669,-0.0009,"-0.34 %"
04-10-2023,0.2678,-0.0012,"-0.45 %"
03-10-2023,0.2690,0.0000,"0.00 %"
02-10-2023,0.2690,0.0002,"0.07 %"
29-09-2023,0.2688,0.0002,"0.07 %"
27-09-2023,0.2686,-0.0010,"-0.37 %"
26-09-2023,0.2696,-0.0007,"-0.26 %"
25-09-2023,0.2703,0.0001,"0.04 %"
22-09-2023,0.2702,-0.0016,"-0.59 %"
21-09-2023,0.2718,-0.0009,"-0.33 %"
20-09-2023,0.2727,-0.0002,"-0.07 %"
19-09-2023,0.2729,-0.0007,"-0.26 %"
18-09-2023,0.2736,0.0004,"0.15 %"
15-09-2023,0.2732,0.0013,"0.48 %"
14-09-2023,0.2719,0.0003,"0.11 %"
13-09-2023,0.2716,-0.0001,"-0.04 %"
12-09-2023,0.2717,0.0002,"0.07 %"
11-09-2023,0.2715,-0.0005,"-0.18 %"
08-09-2023,0.2720,-0.0007,"-0.26 %"
07-09-2023,0.2727,-0.0003,"-0.11 %"
06-09-2023,0.2730,0.0000,"0.00 %"
05-09-2023,0.2730,0.0006,"0.22 %"
04-09-2023,0.2724,0.0009,"0.33 %"
01-09-2023,0.2715,0.0007,"0.26 %"
30-08-2023,0.2708,0.0008,"0.30 %"
29-08-2023,0.2700,0.0007,"0.26 %"
28-08-2023,0.2693,-0.0012,"-0.44 %"
25-08-2023,0.2705,0.0007,"0.26 %"
24-08-2023,0.2698,0.0004,"0.15 %"
23-08-2023,0.2694,0.0007,"0.26 %"
22-08-2023,0.2687,-0.0003,"-0.11 %"
21-08-2023,0.2690,-0.0009,"-0.33 %"
18-08-2023,0.2699,0.0000,"0.00 %"
17-08-2023,0.2699,-0.0007,"-0.26 %"
16-08-2023,0.2706,-0.0001,"-0.04 %"
15-08-2023,0.2707,0.0004,"0.15 %"
14-08-2023,0.2703,-0.0003,"-0.11 %"
11-08-2023,0.2706,0.0001,"0.04 %"
10-08-2023,0.2705,0.0001,"0.04 %"
09-08-2023,0.2704,-0.0002,"-0.07 %"
08-08-2023,0.2706,0.0003,"0.11 %"
07-08-2023,0.2703,-0.0005,"-0.18 %"
04-08-2023,0.2708,-0.0003,"-0.11 %"
03-08-2023,0.2711,-0.0016,"-0.59 %"
02-08-2023,0.2727,-0.0003,"-0.11 %"
01-08-2023,0.2730,-0.0017,"-0.62 %"
31-07-2023,0.2747,0.0016,"0.59 %"
28-07-2023,0.2731,0.0000,"0.00 %"
27-07-2023,0.2731,-0.0007,"-0.26 %"
26-07-2023,0.2738,0.0010,"0.37 %"
25-07-2023,0.2728,0.0003,"0.11 %"
24-07-2023,0.2725,0.0000,"0.00 %"
21-07-2023,0.2725,-0.0006,"-0.22 %"
20-07-2023,0.2731,0.0001,"0.04 %"
18-07-2023,0.2730,0.0005,"0.18 %"
17-07-2023,0.2725,-0.0003,"-0.11 %"
14-07-2023,0.2728,-0.0006,"-0.22 %"
13-07-2023,0.2734,0.0009,"0.33 %"
12-07-2023,0.2725,0.0014,"0.52 %"
11-07-2023,0.2711,-0.0001,"-0.04 %"
10-07-2023,0.2712,-0.0005,"-0.18 %"
07-07-2023,0.2717,-0.0014,"-0.51 %"
06-07-2023,0.2731,-0.0006,"-0.22 %"
05-07-2023,0.2737,-0.0003,"-0.11 %"
03-07-2023,0.2724,0.0001,"0.04 %"
30-06-2023,0.2723,0.0001,"0.04 %"
28-06-2023,0.2722,0.0003,"0.11 %"
27-06-2023,0.2719,-0.0001,"-0.04 %"
26-06-2023,0.2720,-0.0003,"-0.11 %"
23-06-2023,0.2723,-0.0001,"-0.04 %"
22-06-2023,0.2724,-0.0008,"-0.29 %"
21-06-2023,0.2732,-0.0003,"-0.11 %"
20-06-2023,0.2735,-0.0008,"-0.29 %"
19-06-2023,0.2743,0.0005,"0.18 %"
16-06-2023,0.2738,0.0005,"0.18 %"
15-06-2023,0.2733,0.0003,"0.11 %"
14-06-2023,0.2730,0.0019,"0.70 %"
13-06-2023,0.2711,0.0003,"0.11 %"
12-06-2023,0.2708,0.0013,"0.48 %"
09-06-2023,0.2695,0.0005,"0.19 %"
08-06-2023,0.2690,-0.0006,"-0.22 %"
07-06-2023,0.2696,0.0013,"0.48 %"
06-06-2023,0.2683,0.0011,"0.41 %"
02-06-2023,0.2672,0.0003,"0.11 %"
01-06-2023,0.2669,-0.0007,"-0.26 %"
31-05-2023,0.2676,0.0002,"0.07 %"
30-05-2023,0.2674,0.0001,"0.04 %"
29-05-2023,0.2673,0.0008,"0.30 %"
26-05-2023,0.2665,0.0007,"0.26 %"
25-05-2023,0.2658,-0.0008,"-0.30 %"
24-05-2023,0.2666,0.0002,"0.08 %"
23-05-2023,0.2664,0.0009,"0.34 %"
22-05-2023,0.2655,0.0003,"0.11 %"
19-05-2023,0.2652,0.0009,"0.34 %"
18-05-2023,0.2643,0.0011,"0.42 %"
17-05-2023,0.2632,0.0005,"0.19 %"
16-05-2023,0.2627,0.0010,"0.38 %"
15-05-2023,0.2617,0.0004,"0.15 %"
12-05-2023,0.2613,-0.0002,"-0.08 %"
11-05-2023,0.2615,0.0000,"0.00 %"
10-05-2023,0.2615,-0.0002,"-0.08 %"
09-05-2023,0.2617,0.0007,"0.27 %"
08-05-2023,0.2610,0.0003,"0.12 %"
05-05-2023,0.2607,-0.0011,"-0.42 %"
03-05-2023,0.2618,0.0001,"0.04 %"
02-05-2023,0.2617,0.0010,"0.38 %"
28-04-2023,0.2607,0.0005,"0.19 %"
27-04-2023,0.2602,0.0006,"0.23 %"
26-04-2023,0.2596,-0.0017,"-0.65 %"
25-04-2023,0.2613,-0.0007,"-0.27 %"
20-04-2023,0.2620,-0.0007,"-0.27 %"
19-04-2023,0.2627,-0.0004,"-0.15 %"
18-04-2023,0.2631,0.0002,"0.08 %"
17-04-2023,0.2629,0.0005,"0.19 %"
14-04-2023,0.2624,0.0005,"0.19 %"
13-04-2023,0.2619,-0.0008,"-0.30 %"
12-04-2023,0.2627,0.0010,"0.38 %"
11-04-2023,0.2617,0.0008,"0.31 %"
10-04-2023,0.2609,0.0011,"0.42 %"
07-04-2023,0.2598,-0.0003,"-0.12 %"
06-04-2023,0.2601,0.0002,"0.08 %"
05-04-2023,0.2599,-0.0008,"-0.31 %"
04-04-2023,0.2607,0.0004,"0.15 %"
03-04-2023,0.2603,0.0013,"0.50 %"
31-03-2023,0.2590,0.0011,"0.43 %"
30-03-2023,0.2579,0.0011,"0.43 %"
29-03-2023,0.2568,0.0001,"0.04 %"
28-03-2023,0.2567,-0.0008,"-0.31 %"
27-03-2023,0.2575,-0.0005,"-0.19 %"
24-03-2023,0.2580,0.0001,"0.04 %"
23-03-2023,0.2579,0.0008,"0.31 %"
22-03-2023,0.2571,0.0005,"0.19 %"
21-03-2023,0.2566,-0.0006,"-0.23 %"
20-03-2023,0.2572,0.0007,"0.27 %"
17-03-2023,0.2565,0.0008,"0.31 %"
16-03-2023,0.2557,0.0000,"0.00 %"
15-03-2023,0.2557,-0.0011,"-0.43 %"
14-03-2023,0.2568,-0.0004,"-0.16 %"
13-03-2023,0.2572,-0.0015,"-0.58 %"
10-03-2023,0.2587,-0.0013,"-0.50 %"
09-03-2023,0.2600,0.0000,"0.00 %"
08-03-2023,0.2600,-0.0009,"-0.34 %"
07-03-2023,0.2609,0.0014,"0.54 %"
06-03-2023,0.2595,0.0012,"0.46 %"
03-03-2023,0.2583,-0.0002,"-0.08 %"
02-03-2023,0.2585,0.0005,"0.19 %"
01-03-2023,0.2580,0.0002,"0.08 %"
28-02-2023,0.2578,0.0003,"0.12 %"
27-02-2023,0.2575,-0.0010,"-0.39 %"
24-02-2023,0.2585,0.0003,"0.12 %"
23-02-2023,0.2582,-0.0012,"-0.46 %"
22-02-2023,0.2594,-0.0009,"-0.35 %"
21-02-2023,0.2603,0.0000,"0.00 %"
20-02-2023,0.2603,-0.0009,"-0.34 %"
17-02-2023,0.2612,0.0008,"0.31 %"
16-02-2023,0.2604,0.0008,"0.31 %"
15-02-2023,0.2596,0.0007,"0.27 %"
14-02-2023,0.2589,0.0003,"0.12 %"
13-02-2023,0.2586,-0.0007,"-0.27 %"
10-02-2023,0.2593,0.0005,"0.19 %"
09-02-2023,0.2588,0.0006,"0.23 %"
08-02-2023,0.2582,-0.0012,"-0.46 %"
07-02-2023,0.2594,0.0002,"0.08 %"
03-02-2023,0.2592,0.0017,"0.66 %"
02-02-2023,0.2575,0.0000,"0.00 %"
31-01-2023,0.2575,-0.0010,"-0.39 %"
30-01-2023,0.2585,-0.0001,"-0.04 %"
27-01-2023,0.2586,0.0008,"0.31 %"
26-01-2023,0.2578,-0.0004,"-0.15 %"
25-01-2023,0.2582,0.0001,"0.04 %"
20-01-2023,0.2581,-0.0002,"-0.08 %"
19-01-2023,0.2583,0.0001,"0.04 %"
18-01-2023,0.2582,0.0003,"0.12 %"
17-01-2023,0.2579,0.0002,"0.08 %"
16-01-2023,0.2577,0.0002,"0.08 %"
13-01-2023,0.2575,-0.0001,"-0.04 %"
12-01-2023,0.2576,0.0008,"0.31 %"
11-01-2023,0.2568,0.0001,"0.04 %"
10-01-2023,0.2567,0.0023,"0.90 %"
09-01-2023,0.2544,0.0009,"0.36 %"
06-01-2023,0.2535,0.0004,"0.16 %"
05-01-2023,0.2531,0.0008,"0.32 %"
04-01-2023,0.2523,0.0002,"0.08 %"
03-01-2023,0.2521,-0.0004,"-0.16 %"
30-12-2022,0.2525,-0.0004,"-0.16 %"
29-12-2022,0.2529,-0.0004,"-0.16 %"
28-12-2022,0.2533,0.0006,"0.24 %"
27-12-2022,0.2527,-0.0010,"-0.39 %"
23-12-2022,0.2537,0.0005,"0.20 %"
22-12-2022,0.2532,0.0003,"0.12 %"
21-12-2022,0.2529,-0.0009,"-0.35 %"
20-12-2022,0.2538,-0.0002,"-0.08 %"
19-12-2022,0.2540,-0.0008,"-0.31 %"
16-12-2022,0.2548,-0.0011,"-0.43 %"
15-12-2022,0.2559,-0.0002,"-0.08 %"
14-12-2022,0.2561,0.0012,"0.47 %"
13-12-2022,0.2549,-0.0004,"-0.16 %"
12-12-2022,0.2553,0.0014,"0.55 %"
09-12-2022,0.2539,0.0007,"0.28 %"
08-12-2022,0.2532,-0.0013,"-0.51 %"
07-12-2022,0.2545,-0.0012,"-0.47 %"
06-12-2022,0.2557,-0.0006,"-0.23 %"
05-12-2022,0.2563,-0.0012,"-0.47 %"
02-12-2022,0.2575,0.0002,"0.08 %"
01-12-2022,0.2573,-0.0003,"-0.12 %"
29-11-2022,0.2565,-0.0007,"-0.27 %"
25-11-2022,0.2572,-0.0010,"-0.39 %"
24-11-2022,0.2582,0.0017,"0.66 %"
23-11-2022,0.2565,0.0003,"0.12 %"
22-11-2022,0.2562,-0.0002,"-0.08 %"
21-11-2022,0.2564,-0.0015,"-0.58 %"
17-11-2022,0.2579,-0.0006,"-0.23 %"
16-11-2022,0.2585,-0.0002,"-0.08 %"
15-11-2022,0.2587,-0.0007,"-0.27 %"
14-11-2022,0.2594,0.0022,"0.86 %"
10-11-2022,0.2569,-0.0010,"-0.39 %"
09-11-2022,0.2579,0.0007,"0.27 %"
08-11-2022,0.2572,0.0011,"0.43 %"
07-11-2022,0.2561,0.0016,"0.63 %"
04-11-2022,0.2545,-0.0012,"-0.47 %"
03-11-2022,0.2557,-0.0002,"-0.08 %"
02-11-2022,0.2559,0.0018,"0.71 %"
01-11-2022,0.2541,0.0005,"0.20 %"
31-10-2022,0.2536,-0.0008,"-0.31 %"
28-10-2022,0.2544,0.0006,"0.24 %"
27-10-2022,0.2538,0.0012,"0.48 %"
26-10-2022,0.2526,0.0008,"0.32 %"
21-10-2022,0.2519,-0.0001,"-0.04 %"
20-10-2022,0.2520,-0.0004,"-0.16 %"
19-10-2022,0.2524,0.0013,"0.52 %"
18-10-2022,0.2511,0.0009,"0.36 %"
17-10-2022,0.2502,0.0009,"0.36 %"
14-10-2022,0.2493,0.0001,"0.04 %"
13-10-2022,0.2492,0.0000,"0.00 %"
11-10-2022,0.2516,-0.0013,"-0.51 %"
07-10-2022,0.2529,-0.0002,"-0.08 %"
06-10-2022,0.2531,0.0013,"0.52 %"
05-10-2022,0.2518,0.0023,"0.92 %"
04-10-2022,0.2495,-0.0001,"-0.04 %"
03-10-2022,0.2496,0.0003,"0.12 %"
30-09-2022,0.2493,0.0005,"0.20 %"
29-09-2022,0.2488,-0.0009,"-0.36 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
