Date,NAV,"Fund change","Fund Change Percent"
15-05-2024,1.2784,0.0137,"1.08 %"
14-05-2024,1.2647,0.0068,"0.54 %"
13-05-2024,1.2579,-0.0017,"-0.13 %"
10-05-2024,1.2596,-0.0013,"-0.10 %"
09-05-2024,1.2609,0.0036,"0.29 %"
08-05-2024,1.2573,0.0069,"0.55 %"
07-05-2024,1.2504,0.0064,"0.51 %"
06-05-2024,1.2440,0.0040,"0.32 %"
03-05-2024,1.2400,0.0121,"0.99 %"
02-05-2024,1.2279,-0.0004,"-0.03 %"
30-04-2024,1.2283,0.0020,"0.16 %"
29-04-2024,1.2263,0.0091,"0.75 %"
26-04-2024,1.2172,0.0048,"0.40 %"
25-04-2024,1.2124,-0.0033,"-0.27 %"
24-04-2024,1.2157,0.0167,"1.39 %"
23-04-2024,1.1990,0.0068,"0.57 %"
22-04-2024,1.1922,0.0106,"0.90 %"
19-04-2024,1.1816,-0.0041,"-0.35 %"
18-04-2024,1.1857,0.0052,"0.44 %"
17-04-2024,1.1805,0.0147,"1.26 %"
16-04-2024,1.1658,-0.0182,"-1.54 %"
15-04-2024,1.1840,-0.0158,"-1.32 %"
12-04-2024,1.1998,0.0064,"0.54 %"
09-04-2024,1.1934,-0.0038,"-0.32 %"
08-04-2024,1.1972,0.0019,"0.16 %"
05-04-2024,1.1953,0.0017,"0.14 %"
04-04-2024,1.1936,0.0083,"0.70 %"
03-04-2024,1.1853,0.0006,"0.05 %"
02-04-2024,1.1847,0.0043,"0.36 %"
01-04-2024,1.1804,-0.0014,"-0.12 %"
29-03-2024,1.1818,0.0116,"0.99 %"
27-03-2024,1.1702,-0.0051,"-0.43 %"
26-03-2024,1.1753,0.0099,"0.85 %"
25-03-2024,1.1654,0.0056,"0.48 %"
22-03-2024,1.1598,0.0049,"0.42 %"
21-03-2024,1.1549,0.0176,"1.55 %"
20-03-2024,1.1373,0.0061,"0.54 %"
19-03-2024,1.1312,0.0063,"0.56 %"
18-03-2024,1.1249,0.0065,"0.58 %"
15-03-2024,1.1184,0.0081,"0.73 %"
14-03-2024,1.1103,0.0049,"0.44 %"
13-03-2024,1.1054,0.0075,"0.68 %"
12-03-2024,1.0979,0.0101,"0.93 %"
11-03-2024,1.0878,0.0009,"0.08 %"
08-03-2024,1.0869,0.0029,"0.27 %"
07-03-2024,1.0840,0.0000,"0.00 %"
06-03-2024,1.0840,-0.0020,"-0.18 %"
05-03-2024,1.0860,-0.0056,"-0.51 %"
04-03-2024,1.0916,-0.0023,"-0.21 %"
01-03-2024,1.0939,-0.0001,"-0.01 %"
29-02-2024,1.0940,0.0034,"0.31 %"
28-02-2024,1.0906,-0.0102,"-0.93 %"
27-02-2024,1.1008,0.0031,"0.28 %"
26-02-2024,1.0977,-0.0018,"-0.16 %"
23-02-2024,1.0995,-0.0022,"-0.20 %"
22-02-2024,1.1017,0.0092,"0.84 %"
21-02-2024,1.0925,-0.0058,"-0.53 %"
20-02-2024,1.0983,0.0157,"1.45 %"
19-02-2024,1.0826,0.0011,"0.10 %"
16-02-2024,1.0815,0.0017,"0.16 %"
15-02-2024,1.0798,0.0032,"0.30 %"
14-02-2024,1.0766,-0.0034,"-0.31 %"
13-02-2024,1.0800,0.0125,"1.17 %"
08-02-2024,1.0654,0.0064,"0.60 %"
07-02-2024,1.0590,-0.0061,"-0.57 %"
06-02-2024,1.0651,0.0010,"0.09 %"
05-02-2024,1.0641,-0.0029,"-0.27 %"
02-02-2024,1.0670,-0.0075,"-0.70 %"
31-01-2024,1.0745,0.0056,"0.52 %"
30-01-2024,1.0689,-0.0040,"-0.37 %"
29-01-2024,1.0729,-0.0007,"-0.07 %"
26-01-2024,1.0736,0.0035,"0.33 %"
24-01-2024,1.0701,0.0053,"0.50 %"
23-01-2024,1.0648,-0.0015,"-0.14 %"
22-01-2024,1.0663,0.0078,"0.74 %"
19-01-2024,1.0585,0.0091,"0.87 %"
18-01-2024,1.0494,-0.0077,"-0.73 %"
17-01-2024,1.0571,-0.0086,"-0.81 %"
16-01-2024,1.0657,-0.0075,"-0.70 %"
15-01-2024,1.0732,0.0019,"0.18 %"
12-01-2024,1.0713,-0.0025,"-0.23 %"
11-01-2024,1.0738,0.0021,"0.20 %"
10-01-2024,1.0717,-0.0032,"-0.30 %"
09-01-2024,1.0749,-0.0040,"-0.37 %"
08-01-2024,1.0789,0.0084,"0.78 %"
05-01-2024,1.0705,0.0115,"1.09 %"
04-01-2024,1.0590,0.0046,"0.44 %"
03-01-2024,1.0544,0.0158,"1.52 %"
02-01-2024,1.0386,-0.0018,"-0.17 %"
29-12-2023,1.0404,-0.0024,"-0.23 %"
28-12-2023,1.0428,-0.0005,"-0.05 %"
27-12-2023,1.0433,0.0016,"0.15 %"
26-12-2023,1.0417,0.0016,"0.15 %"
22-12-2023,1.0401,-0.0001,"-0.01 %"
21-12-2023,1.0402,0.0045,"0.43 %"
20-12-2023,1.0357,-0.0002,"-0.02 %"
19-12-2023,1.0359,0.0018,"0.17 %"
18-12-2023,1.0341,0.0016,"0.15 %"
15-12-2023,1.0325,0.0037,"0.36 %"
14-12-2023,1.0288,0.0162,"1.60 %"
13-12-2023,1.0126,0.0119,"1.19 %"
12-12-2023,1.0007,-0.0046,"-0.46 %"
11-12-2023,1.0053,0.0079,"0.79 %"
08-12-2023,0.9974,0.0027,"0.27 %"
07-12-2023,0.9947,-0.0136,"-1.35 %"
06-12-2023,1.0083,0.0011,"0.11 %"
05-12-2023,1.0072,-0.0003,"-0.03 %"
04-12-2023,1.0075,-0.0019,"-0.19 %"
01-12-2023,1.0094,0.0034,"0.34 %"
30-11-2023,1.0060,-0.0030,"-0.30 %"
29-11-2023,1.0090,-0.0027,"-0.27 %"
28-11-2023,1.0117,0.0012,"0.12 %"
27-11-2023,1.0105,-0.0083,"-0.81 %"
24-11-2023,1.0188,-0.0058,"-0.57 %"
23-11-2023,1.0246,0.0038,"0.37 %"
22-11-2023,1.0208,-0.0013,"-0.13 %"
21-11-2023,1.0221,0.0048,"0.47 %"
20-11-2023,1.0173,0.0071,"0.70 %"
17-11-2023,1.0102,-0.0008,"-0.08 %"
16-11-2023,1.0110,0.0022,"0.22 %"
15-11-2023,1.0088,0.0086,"0.86 %"
14-11-2023,1.0002,-0.0010,"-0.10 %"
10-11-2023,1.0012,-0.0071,"-0.70 %"
09-11-2023,1.0083,-0.0020,"-0.20 %"
08-11-2023,1.0103,0.0017,"0.17 %"
07-11-2023,1.0086,0.0034,"0.34 %"
06-11-2023,1.0052,0.0103,"1.04 %"
03-11-2023,0.9949,0.0071,"0.72 %"
02-11-2023,0.9878,0.0069,"0.70 %"
01-11-2023,0.9809,-0.0049,"-0.50 %"
31-10-2023,0.9858,0.0045,"0.46 %"
30-10-2023,0.9813,-0.0060,"-0.61 %"
27-10-2023,0.9873,-0.0037,"-0.37 %"
26-10-2023,0.9910,-0.0014,"-0.14 %"
25-10-2023,0.9924,-0.0008,"-0.08 %"
24-10-2023,0.9932,0.0057,"0.58 %"
23-10-2023,0.9875,-0.0095,"-0.95 %"
20-10-2023,0.9970,-0.0029,"-0.29 %"
19-10-2023,0.9999,-0.0004,"-0.04 %"
18-10-2023,1.0003,-0.0083,"-0.82 %"
17-10-2023,1.0087,0.0043,"0.43 %"
16-10-2023,1.0043,-0.0036,"-0.36 %"
13-10-2023,1.0079,-0.0002,"-0.02 %"
12-10-2023,1.0081,0.0072,"0.72 %"
11-10-2023,1.0010,-0.0051,"-0.51 %"
10-10-2023,1.0060,0.0060,"0.60 %"
09-10-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
