Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.9277,-0.0018,"-0.19 %"
17-04-2024,0.9295,0.0011,"0.12 %"
16-04-2024,0.9284,-0.0058,"-0.62 %"
15-04-2024,0.9342,-0.0061,"-0.65 %"
12-04-2024,0.9403,-0.0106,"-1.11 %"
09-04-2024,0.9509,0.0020,"0.21 %"
08-04-2024,0.9489,0.0055,"0.58 %"
05-04-2024,0.9434,-0.0084,"-0.88 %"
04-04-2024,0.9518,0.0006,"0.06 %"
03-04-2024,0.9512,0.0041,"0.43 %"
02-04-2024,0.9471,-0.0046,"-0.48 %"
01-04-2024,0.9517,-0.0033,"-0.35 %"
29-03-2024,0.9550,0.0046,"0.48 %"
27-03-2024,0.9504,0.0011,"0.12 %"
26-03-2024,0.9493,-0.0039,"-0.41 %"
25-03-2024,0.9532,0.0000,"0.00 %"
22-03-2024,0.9532,0.0097,"1.03 %"
21-03-2024,0.9435,-0.0013,"-0.14 %"
20-03-2024,0.9448,-0.0015,"-0.16 %"
19-03-2024,0.9463,0.0036,"0.38 %"
18-03-2024,0.9427,0.0003,"0.03 %"
15-03-2024,0.9424,0.0002,"0.02 %"
14-03-2024,0.9422,-0.0062,"-0.65 %"
13-03-2024,0.9484,0.0032,"0.34 %"
12-03-2024,0.9452,0.0005,"0.05 %"
11-03-2024,0.9447,-0.0087,"-0.91 %"
08-03-2024,0.9534,0.0053,"0.56 %"
07-03-2024,0.9481,-0.0002,"-0.02 %"
06-03-2024,0.9483,-0.0012,"-0.13 %"
05-03-2024,0.9495,0.0030,"0.32 %"
04-03-2024,0.9465,0.0021,"0.22 %"
01-03-2024,0.9444,0.0001,"0.01 %"
29-02-2024,0.9443,0.0022,"0.23 %"
28-02-2024,0.9421,0.0026,"0.28 %"
27-02-2024,0.9395,-0.0022,"-0.23 %"
26-02-2024,0.9417,-0.0018,"-0.19 %"
23-02-2024,0.9435,0.0099,"1.06 %"
22-02-2024,0.9336,-0.0035,"-0.37 %"
21-02-2024,0.9371,-0.0015,"-0.16 %"
20-02-2024,0.9386,0.0038,"0.41 %"
19-02-2024,0.9348,-0.0007,"-0.07 %"
16-02-2024,0.9355,-0.0014,"-0.15 %"
15-02-2024,0.9369,0.0050,"0.54 %"
14-02-2024,0.9319,0.0033,"0.36 %"
13-02-2024,0.9286,-0.0066,"-0.71 %"
09-02-2024,0.9352,0.0028,"0.30 %"
08-02-2024,0.9324,-0.0036,"-0.38 %"
07-02-2024,0.9360,-0.0013,"-0.14 %"
06-02-2024,0.9373,0.0097,"1.05 %"
05-02-2024,0.9276,-0.0004,"-0.04 %"
02-02-2024,0.9280,-0.0181,"-1.91 %"
31-01-2024,0.9461,0.0119,"1.27 %"
30-01-2024,0.9342,0.0020,"0.21 %"
29-01-2024,0.9322,-0.0033,"-0.35 %"
26-01-2024,0.9355,0.0052,"0.56 %"
24-01-2024,0.9303,0.0051,"0.55 %"
23-01-2024,0.9252,-0.0082,"-0.88 %"
22-01-2024,0.9334,0.0063,"0.68 %"
19-01-2024,0.9271,0.0021,"0.23 %"
18-01-2024,0.9250,0.0019,"0.21 %"
17-01-2024,0.9231,-0.0087,"-0.93 %"
16-01-2024,0.9318,-0.0028,"-0.30 %"
15-01-2024,0.9346,-0.0019,"-0.20 %"
12-01-2024,0.9365,0.0057,"0.61 %"
11-01-2024,0.9308,-0.0006,"-0.06 %"
10-01-2024,0.9314,0.0014,"0.15 %"
09-01-2024,0.9300,-0.0022,"-0.24 %"
08-01-2024,0.9322,-0.0033,"-0.35 %"
05-01-2024,0.9355,0.0088,"0.95 %"
04-01-2024,0.9267,-0.0059,"-0.63 %"
03-01-2024,0.9326,0.0028,"0.30 %"
02-01-2024,0.9298,-0.0123,"-1.31 %"
29-12-2023,0.9421,0.0028,"0.30 %"
28-12-2023,0.9393,-0.0051,"-0.54 %"
27-12-2023,0.9444,0.0072,"0.77 %"
26-12-2023,0.9372,-0.0042,"-0.45 %"
22-12-2023,0.9414,0.0033,"0.35 %"
21-12-2023,0.9381,0.0002,"0.02 %"
20-12-2023,0.9379,-0.0018,"-0.19 %"
19-12-2023,0.9397,0.0082,"0.88 %"
18-12-2023,0.9315,0.0052,"0.56 %"
15-12-2023,0.9263,-0.0115,"-1.23 %"
14-12-2023,0.9378,0.0210,"2.29 %"
13-12-2023,0.9168,0.0038,"0.42 %"
12-12-2023,0.9130,0.0005,"0.05 %"
11-12-2023,0.9125,0.0019,"0.21 %"
08-12-2023,0.9106,-0.0019,"-0.21 %"
07-12-2023,0.9125,-0.0057,"-0.62 %"
06-12-2023,0.9182,0.0031,"0.34 %"
05-12-2023,0.9151,0.0042,"0.46 %"
04-12-2023,0.9109,0.0010,"0.11 %"
01-12-2023,0.9099,0.0013,"0.14 %"
30-11-2023,0.9086,-0.0050,"-0.55 %"
29-11-2023,0.9136,0.0026,"0.29 %"
28-11-2023,0.9110,0.0042,"0.46 %"
27-11-2023,0.9068,-0.0024,"-0.26 %"
24-11-2023,0.9092,0.0054,"0.60 %"
23-11-2023,0.9038,0.0045,"0.50 %"
22-11-2023,0.8993,-0.0087,"-0.96 %"
21-11-2023,0.9080,0.0031,"0.34 %"
20-11-2023,0.9049,0.0003,"0.03 %"
17-11-2023,0.9046,-0.0010,"-0.11 %"
16-11-2023,0.9056,0.0059,"0.66 %"
15-11-2023,0.8997,-0.0093,"-1.02 %"
14-11-2023,0.9090,0.0234,"2.64 %"
10-11-2023,0.8856,-0.0038,"-0.43 %"
09-11-2023,0.8894,-0.0033,"-0.37 %"
08-11-2023,0.8927,0.0037,"0.42 %"
07-11-2023,0.8890,0.0006,"0.07 %"
06-11-2023,0.8884,-0.0086,"-0.96 %"
03-11-2023,0.8970,0.0158,"1.79 %"
02-11-2023,0.8812,0.0131,"1.51 %"
01-11-2023,0.8681,0.0029,"0.34 %"
31-10-2023,0.8652,-0.0031,"-0.36 %"
30-10-2023,0.8683,0.0014,"0.16 %"
27-10-2023,0.8669,-0.0038,"-0.44 %"
26-10-2023,0.8707,-0.0018,"-0.21 %"
25-10-2023,0.8725,0.0059,"0.68 %"
24-10-2023,0.8666,-0.0072,"-0.82 %"
23-10-2023,0.8738,0.0010,"0.11 %"
20-10-2023,0.8728,-0.0028,"-0.32 %"
19-10-2023,0.8756,-0.0007,"-0.08 %"
18-10-2023,0.8763,-0.0056,"-0.63 %"
17-10-2023,0.8819,-0.0021,"-0.24 %"
16-10-2023,0.8840,0.0033,"0.37 %"
13-10-2023,0.8807,-0.0012,"-0.14 %"
12-10-2023,0.8819,-0.0062,"-0.70 %"
11-10-2023,0.8881,0.0063,"0.71 %"
10-10-2023,0.8818,0.0045,"0.51 %"
09-10-2023,0.8773,0.0079,"0.91 %"
06-10-2023,0.8694,-0.0060,"-0.69 %"
05-10-2023,0.8754,0.0067,"0.77 %"
04-10-2023,0.8687,-0.0060,"-0.69 %"
03-10-2023,0.8747,-0.0021,"-0.24 %"
02-10-2023,0.8768,-0.0038,"-0.43 %"
29-09-2023,0.8806,0.0001,"0.01 %"
27-09-2023,0.8805,-0.0035,"-0.40 %"
26-09-2023,0.8840,-0.0017,"-0.19 %"
25-09-2023,0.8857,-0.0098,"-1.09 %"
22-09-2023,0.8955,0.0013,"0.15 %"
21-09-2023,0.8942,-0.0102,"-1.13 %"
20-09-2023,0.9044,0.0028,"0.31 %"
19-09-2023,0.9016,0.0015,"0.17 %"
18-09-2023,0.9001,-0.0025,"-0.28 %"
15-09-2023,0.9026,0.0005,"0.06 %"
14-09-2023,0.9021,0.0003,"0.03 %"
13-09-2023,0.9018,0.0013,"0.14 %"
12-09-2023,0.9005,-0.0002,"-0.02 %"
11-09-2023,0.9007,0.0001,"0.01 %"
08-09-2023,0.9006,0.0005,"0.06 %"
07-09-2023,0.9001,0.0005,"0.06 %"
06-09-2023,0.8996,-0.0081,"-0.89 %"
05-09-2023,0.9077,-0.0028,"-0.31 %"
04-09-2023,0.9105,0.0045,"0.50 %"
01-09-2023,0.9060,-0.0102,"-1.11 %"
30-08-2023,0.9162,0.0125,"1.38 %"
29-08-2023,0.9037,0.0044,"0.49 %"
28-08-2023,0.8993,0.0025,"0.28 %"
25-08-2023,0.8968,-0.0061,"-0.68 %"
24-08-2023,0.9029,-0.0025,"-0.28 %"
23-08-2023,0.9054,0.0126,"1.41 %"
22-08-2023,0.8928,-0.0028,"-0.31 %"
21-08-2023,0.8956,-0.0027,"-0.30 %"
18-08-2023,0.8983,-0.0030,"-0.33 %"
17-08-2023,0.9013,-0.0029,"-0.32 %"
16-08-2023,0.9042,-0.0044,"-0.48 %"
15-08-2023,0.9086,0.0026,"0.29 %"
14-08-2023,0.9060,-0.0078,"-0.85 %"
11-08-2023,0.9138,-0.0005,"-0.05 %"
10-08-2023,0.9143,-0.0009,"-0.10 %"
09-08-2023,0.9152,0.0012,"0.13 %"
08-08-2023,0.9140,-0.0031,"-0.34 %"
07-08-2023,0.9171,-0.0015,"-0.16 %"
04-08-2023,0.9186,0.0038,"0.42 %"
03-08-2023,0.9148,0.0037,"0.41 %"
02-08-2023,0.9111,-0.0077,"-0.84 %"
01-08-2023,0.9188,-0.0060,"-0.65 %"
31-07-2023,0.9248,-0.0027,"-0.29 %"
28-07-2023,0.9275,0.0132,"1.44 %"
27-07-2023,0.9143,-0.0115,"-1.24 %"
26-07-2023,0.9258,-0.0009,"-0.10 %"
25-07-2023,0.9267,0.0031,"0.34 %"
24-07-2023,0.9236,0.0007,"0.08 %"
21-07-2023,0.9229,-0.0004,"-0.04 %"
20-07-2023,0.9233,-0.0015,"-0.16 %"
18-07-2023,0.9248,0.0029,"0.31 %"
17-07-2023,0.9219,-0.0016,"-0.17 %"
14-07-2023,0.9235,-0.0034,"-0.37 %"
13-07-2023,0.9269,0.0036,"0.39 %"
12-07-2023,0.9233,0.0158,"1.74 %"
11-07-2023,0.9075,0.0009,"0.10 %"
10-07-2023,0.9066,-0.0051,"-0.56 %"
07-07-2023,0.9117,0.0072,"0.80 %"
06-07-2023,0.9045,-0.0106,"-1.16 %"
05-07-2023,0.9151,-0.0046,"-0.50 %"
04-07-2023,0.9197,0.0027,"0.29 %"
03-07-2023,0.9170,-0.0025,"-0.27 %"
30-06-2023,0.9195,0.0136,"1.50 %"
28-06-2023,0.9059,-0.0077,"-0.84 %"
27-06-2023,0.9136,0.0023,"0.25 %"
26-06-2023,0.9113,-0.0015,"-0.16 %"
23-06-2023,0.9128,0.0034,"0.37 %"
22-06-2023,0.9094,-0.0083,"-0.90 %"
21-06-2023,0.9177,0.0011,"0.12 %"
20-06-2023,0.9166,-0.0003,"-0.03 %"
19-06-2023,0.9169,-0.0031,"-0.34 %"
16-06-2023,0.9200,0.0001,"0.01 %"
15-06-2023,0.9199,0.0028,"0.31 %"
14-06-2023,0.9171,0.0027,"0.30 %"
13-06-2023,0.9144,0.0085,"0.94 %"
12-06-2023,0.9059,-0.0137,"-1.49 %"
09-06-2023,0.9196,0.0001,"0.01 %"
08-06-2023,0.9195,0.0044,"0.48 %"
07-06-2023,0.9151,0.0003,"0.03 %"
06-06-2023,0.9148,0.0050,"0.55 %"
02-06-2023,0.9098,-0.0032,"-0.35 %"
01-06-2023,0.9130,0.0028,"0.31 %"
31-05-2023,0.9102,0.0007,"0.08 %"
30-05-2023,0.9095,0.0047,"0.52 %"
29-05-2023,0.9048,0.0030,"0.33 %"
26-05-2023,0.9018,0.0017,"0.19 %"
25-05-2023,0.9001,-0.0069,"-0.76 %"
24-05-2023,0.9070,-0.0080,"-0.87 %"
23-05-2023,0.9150,0.0024,"0.26 %"
22-05-2023,0.9126,-0.0020,"-0.22 %"
19-05-2023,0.9146,0.0013,"0.14 %"
18-05-2023,0.9133,-0.0025,"-0.27 %"
17-05-2023,0.9158,0.0016,"0.18 %"
16-05-2023,0.9142,-0.0047,"-0.51 %"
15-05-2023,0.9189,0.0032,"0.35 %"
12-05-2023,0.9157,-0.0020,"-0.22 %"
11-05-2023,0.9177,-0.0031,"-0.34 %"
10-05-2023,0.9208,0.0023,"0.25 %"
09-05-2023,0.9185,0.0008,"0.09 %"
08-05-2023,0.9177,-0.0028,"-0.30 %"
05-05-2023,0.9205,-0.0013,"-0.14 %"
03-05-2023,0.9218,0.0009,"0.10 %"
02-05-2023,0.9209,-0.0093,"-1.00 %"
28-04-2023,0.9302,0.0120,"1.31 %"
27-04-2023,0.9182,-0.0010,"-0.11 %"
26-04-2023,0.9192,0.0042,"0.46 %"
25-04-2023,0.9150,-0.0082,"-0.89 %"
20-04-2023,0.9232,0.0007,"0.08 %"
19-04-2023,0.9225,0.0005,"0.05 %"
18-04-2023,0.9220,0.0026,"0.28 %"
17-04-2023,0.9194,-0.0008,"-0.09 %"
14-04-2023,0.9202,-0.0036,"-0.39 %"
13-04-2023,0.9238,-0.0025,"-0.27 %"
12-04-2023,0.9263,0.0053,"0.58 %"
11-04-2023,0.9210,0.0025,"0.27 %"
10-04-2023,0.9185,-0.0033,"-0.36 %"
07-04-2023,0.9218,0.0013,"0.14 %"
06-04-2023,0.9205,0.0005,"0.05 %"
05-04-2023,0.9200,-0.0035,"-0.38 %"
04-04-2023,0.9235,0.0012,"0.13 %"
03-04-2023,0.9223,0.0073,"0.80 %"
31-03-2023,0.9150,-0.0012,"-0.13 %"
30-03-2023,0.9162,0.0090,"0.99 %"
29-03-2023,0.9072,-0.0035,"-0.38 %"
28-03-2023,0.9107,0.0053,"0.59 %"
27-03-2023,0.9054,-0.0032,"-0.35 %"
24-03-2023,0.9086,0.0004,"0.04 %"
23-03-2023,0.9082,0.0027,"0.30 %"
22-03-2023,0.9055,0.0025,"0.28 %"
21-03-2023,0.9030,-0.0018,"-0.20 %"
20-03-2023,0.9048,-0.0015,"-0.17 %"
17-03-2023,0.9063,0.0047,"0.52 %"
16-03-2023,0.9016,0.0005,"0.06 %"
15-03-2023,0.9011,-0.0011,"-0.12 %"
14-03-2023,0.9022,-0.0086,"-0.94 %"
13-03-2023,0.9108,-0.0089,"-0.97 %"
10-03-2023,0.9197,0.0055,"0.60 %"
09-03-2023,0.9142,0.0034,"0.37 %"
08-03-2023,0.9108,0.0003,"0.03 %"
07-03-2023,0.9105,-0.0038,"-0.42 %"
06-03-2023,0.9143,0.0038,"0.42 %"
03-03-2023,0.9105,0.0051,"0.56 %"
02-03-2023,0.9054,0.0009,"0.10 %"
01-03-2023,0.9045,-0.0116,"-1.27 %"
28-02-2023,0.9161,-0.0003,"-0.03 %"
27-02-2023,0.9164,0.0116,"1.28 %"
24-02-2023,0.9048,-0.0125,"-1.36 %"
23-02-2023,0.9173,0.0006,"0.07 %"
22-02-2023,0.9167,-0.0012,"-0.13 %"
21-02-2023,0.9179,-0.0042,"-0.46 %"
20-02-2023,0.9221,0.0003,"0.03 %"
17-02-2023,0.9218,-0.0010,"-0.11 %"
16-02-2023,0.9228,0.0014,"0.15 %"
15-02-2023,0.9214,-0.0070,"-0.75 %"
14-02-2023,0.9284,-0.0013,"-0.14 %"
13-02-2023,0.9297,0.0037,"0.40 %"
10-02-2023,0.9260,-0.0065,"-0.70 %"
09-02-2023,0.9325,0.0034,"0.37 %"
08-02-2023,0.9291,0.0008,"0.09 %"
07-02-2023,0.9283,-0.0005,"-0.05 %"
03-02-2023,0.9288,-0.0088,"-0.94 %"
02-02-2023,0.9376,0.0084,"0.90 %"
31-01-2023,0.9292,-0.0021,"-0.23 %"
30-01-2023,0.9313,-0.0026,"-0.28 %"
27-01-2023,0.9339,0.0028,"0.30 %"
26-01-2023,0.9311,-0.0045,"-0.48 %"
25-01-2023,0.9356,0.0077,"0.83 %"
20-01-2023,0.9279,-0.0016,"-0.17 %"
19-01-2023,0.9295,-0.0054,"-0.58 %"
18-01-2023,0.9349,0.0026,"0.28 %"
17-01-2023,0.9323,0.0049,"0.53 %"
16-01-2023,0.9274,0.0002,"0.02 %"
13-01-2023,0.9272,0.0050,"0.54 %"
12-01-2023,0.9222,0.0025,"0.27 %"
11-01-2023,0.9197,0.0061,"0.67 %"
10-01-2023,0.9136,-0.0055,"-0.60 %"
09-01-2023,0.9191,0.0030,"0.33 %"
06-01-2023,0.9161,0.0195,"2.17 %"
05-01-2023,0.8966,-0.0090,"-0.99 %"
04-01-2023,0.9056,-0.0060,"-0.66 %"
03-01-2023,0.9116,0.0030,"0.33 %"
30-12-2022,0.9086,0.0087,"0.97 %"
29-12-2022,0.8999,-0.0071,"-0.78 %"
28-12-2022,0.9070,0.0026,"0.29 %"
27-12-2022,0.9044,-0.0009,"-0.10 %"
23-12-2022,0.9053,0.0044,"0.49 %"
22-12-2022,0.9009,-0.0029,"-0.32 %"
21-12-2022,0.9038,-0.0006,"-0.07 %"
20-12-2022,0.9044,-0.0016,"-0.18 %"
19-12-2022,0.9060,-0.0065,"-0.71 %"
16-12-2022,0.9125,-0.0045,"-0.49 %"
15-12-2022,0.9170,-0.0057,"-0.62 %"
14-12-2022,0.9227,-0.0090,"-0.97 %"
13-12-2022,0.9317,0.0174,"1.90 %"
12-12-2022,0.9143,-0.0052,"-0.57 %"
09-12-2022,0.9195,-0.0064,"-0.69 %"
08-12-2022,0.9259,-0.0011,"-0.12 %"
07-12-2022,0.9270,0.0028,"0.30 %"
06-12-2022,0.9242,0.0020,"0.22 %"
05-12-2022,0.9222,0.0014,"0.15 %"
02-12-2022,0.9208,-0.0195,"-2.07 %"
01-12-2022,0.9403,0.0260,"2.84 %"
30-11-2022,0.9143,-0.0026,"-0.28 %"
29-11-2022,0.9169,-0.0047,"-0.51 %"
25-11-2022,0.9216,-0.0023,"-0.25 %"
24-11-2022,0.9239,-0.0006,"-0.06 %"
23-11-2022,0.9245,0.0102,"1.12 %"
22-11-2022,0.9143,0.0042,"0.46 %"
21-11-2022,0.9101,0.0038,"0.42 %"
17-11-2022,0.9063,-0.0077,"-0.84 %"
16-11-2022,0.9140,-0.0116,"-1.25 %"
15-11-2022,0.9256,0.0179,"1.97 %"
14-11-2022,0.9077,-0.0010,"-0.11 %"
11-11-2022,0.9087,-0.0136,"-1.47 %"
10-11-2022,0.9223,0.0332,"3.73 %"
09-11-2022,0.8891,-0.0019,"-0.21 %"
08-11-2022,0.8910,0.0030,"0.34 %"
07-11-2022,0.8880,-0.0048,"-0.54 %"
04-11-2022,0.8928,0.0134,"1.52 %"
03-11-2022,0.8794,-0.0087,"-0.98 %"
02-11-2022,0.8881,0.0044,"0.50 %"
01-11-2022,0.8837,0.0001,"0.01 %"
31-10-2022,0.8836,-0.0107,"-1.20 %"
28-10-2022,0.8943,0.0029,"0.33 %"
27-10-2022,0.8914,0.0012,"0.13 %"
26-10-2022,0.8902,-0.0034,"-0.38 %"
25-10-2022,0.8936,0.0197,"2.25 %"
21-10-2022,0.8739,-0.0120,"-1.35 %"
20-10-2022,0.8859,0.0098,"1.12 %"
19-10-2022,0.8761,-0.0071,"-0.80 %"
18-10-2022,0.8832,0.0012,"0.14 %"
17-10-2022,0.8820,0.0066,"0.75 %"
14-10-2022,0.8754,0.0020,"0.23 %"
13-10-2022,0.8734,0.0006,"0.07 %"
12-10-2022,0.8728,-0.0040,"-0.46 %"
11-10-2022,0.8768,-0.0051,"-0.58 %"
07-10-2022,0.8819,-0.0026,"-0.29 %"
06-10-2022,0.8845,0.0019,"0.22 %"
05-10-2022,0.8826,-0.0151,"-1.68 %"
04-10-2022,0.8977,0.0049,"0.55 %"
03-10-2022,0.8928,0.0121,"1.37 %"
30-09-2022,0.8807,-0.0223,"-2.47 %"
29-09-2022,0.9030,0.0143,"1.61 %"
28-09-2022,0.8887,0.0097,"1.10 %"
27-09-2022,0.8790,-0.0134,"-1.50 %"
26-09-2022,0.8924,0.0206,"2.36 %"
23-09-2022,0.8718,-0.0275,"-3.06 %"
22-09-2022,0.8993,-0.0142,"-1.55 %"
21-09-2022,0.9135,-0.0005,"-0.05 %"
20-09-2022,0.9140,-0.0082,"-0.89 %"
19-09-2022,0.9222,-0.0013,"-0.14 %"
15-09-2022,0.9235,-0.0059,"-0.63 %"
14-09-2022,0.9294,0.0031,"0.33 %"
13-09-2022,0.9263,-0.0208,"-2.20 %"
12-09-2022,0.9471,0.0094,"1.00 %"
09-09-2022,0.9377,0.0034,"0.36 %"
08-09-2022,0.9343,0.0037,"0.40 %"
07-09-2022,0.9306,-0.0002,"-0.02 %"
06-09-2022,0.9308,-0.0079,"-0.84 %"
05-09-2022,0.9387,-0.0020,"-0.21 %"
02-09-2022,0.9407,0.0115,"1.24 %"
01-09-2022,0.9292,-0.0097,"-1.03 %"
30-08-2022,0.9389,-0.0245,"-2.54 %"
29-08-2022,0.9634,0.0037,"0.39 %"
26-08-2022,0.9597,0.0018,"0.19 %"
25-08-2022,0.9579,0.0006,"0.06 %"
24-08-2022,0.9573,-0.0097,"-1.00 %"
23-08-2022,0.9670,0.0058,"0.60 %"
22-08-2022,0.9612,-0.0047,"-0.49 %"
19-08-2022,0.9659,-0.0071,"-0.73 %"
18-08-2022,0.9730,0.0006,"0.06 %"
17-08-2022,0.9724,-0.0076,"-0.78 %"
16-08-2022,0.9800,0.0055,"0.56 %"
15-08-2022,0.9745,0.0029,"0.30 %"
12-08-2022,0.9716,-0.0041,"-0.42 %"
11-08-2022,0.9757,-0.0043,"-0.44 %"
10-08-2022,0.9800,0.0132,"1.37 %"
09-08-2022,0.9668,-0.0015,"-0.15 %"
08-08-2022,0.9683,0.0069,"0.72 %"
05-08-2022,0.9614,-0.0047,"-0.49 %"
04-08-2022,0.9661,0.0061,"0.64 %"
03-08-2022,0.9600,-0.0117,"-1.20 %"
02-08-2022,0.9717,-0.0055,"-0.56 %"
01-08-2022,0.9772,0.0081,"0.84 %"
29-07-2022,0.9691,0.0106,"1.11 %"
28-07-2022,0.9585,0.0060,"0.63 %"
27-07-2022,0.9525,-0.0069,"-0.72 %"
26-07-2022,0.9594,0.0023,"0.24 %"
25-07-2022,0.9571,-0.0086,"-0.89 %"
22-07-2022,0.9657,0.0115,"1.21 %"
21-07-2022,0.9542,0.0044,"0.46 %"
20-07-2022,0.9498,0.0049,"0.52 %"
19-07-2022,0.9449,-0.0025,"-0.26 %"
18-07-2022,0.9474,0.0064,"0.68 %"
15-07-2022,0.9410,0.0040,"0.43 %"
14-07-2022,0.9370,-0.0077,"-0.82 %"
13-07-2022,0.9447,-0.0022,"-0.23 %"
12-07-2022,0.9469,-0.0034,"-0.36 %"
08-07-2022,0.9503,0.0042,"0.44 %"
07-07-2022,0.9461,0.0050,"0.53 %"
06-07-2022,0.9411,0.0038,"0.41 %"
05-07-2022,0.9373,-0.0081,"-0.86 %"
04-07-2022,0.9454,0.0069,"0.74 %"
01-07-2022,0.9385,-0.0052,"-0.55 %"
30-06-2022,0.9437,0.0010,"0.11 %"
29-06-2022,0.9427,-0.0009,"-0.10 %"
28-06-2022,0.9436,-0.0071,"-0.75 %"
27-06-2022,0.9507,0.0026,"0.27 %"
24-06-2022,0.9481,0.0004,"0.04 %"
23-06-2022,0.9477,-0.0015,"-0.16 %"
22-06-2022,0.9492,0.0087,"0.93 %"
21-06-2022,0.9405,0.0030,"0.32 %"
20-06-2022,0.9375,0.0041,"0.44 %"
17-06-2022,0.9334,-0.0117,"-1.24 %"
16-06-2022,0.9451,0.0037,"0.39 %"
15-06-2022,0.9414,0.0063,"0.67 %"
14-06-2022,0.9351,-0.0083,"-0.88 %"
13-06-2022,0.9434,-0.0224,"-2.32 %"
10-06-2022,0.9658,-0.0195,"-1.98 %"
09-06-2022,0.9853,-0.0047,"-0.47 %"
08-06-2022,0.9900,-0.0050,"-0.50 %"
07-06-2022,0.9950,0.0084,"0.85 %"
03-06-2022,0.9866,-0.0049,"-0.49 %"
02-06-2022,0.9915,0.0087,"0.89 %"
01-06-2022,0.9828,-0.0114,"-1.15 %"
31-05-2022,0.9942,-0.0039,"-0.39 %"
30-05-2022,0.9981,0.0049,"0.49 %"
27-05-2022,0.9932,0.0121,"1.23 %"
26-05-2022,0.9811,-0.0059,"-0.60 %"
25-05-2022,0.9870,0.0026,"0.26 %"
24-05-2022,0.9844,0.0036,"0.37 %"
23-05-2022,0.9808,0.0019,"0.19 %"
20-05-2022,0.9789,-0.0016,"-0.16 %"
19-05-2022,0.9805,-0.0027,"-0.27 %"
18-05-2022,0.9832,0.0007,"0.07 %"
17-05-2022,0.9825,0.0049,"0.50 %"
13-05-2022,0.9776,-0.0002,"-0.02 %"
12-05-2022,0.9778,0.0003,"0.03 %"
11-05-2022,0.9775,0.0012,"0.12 %"
10-05-2022,0.9763,-0.0119,"-1.20 %"
09-05-2022,0.9882,0.0031,"0.31 %"
06-05-2022,0.9851,0.0006,"0.06 %"
05-05-2022,0.9845,-0.0178,"-1.78 %"
29-04-2022,1.0023,0.0087,"0.88 %"
28-04-2022,0.9936,-0.0061,"-0.61 %"
27-04-2022,0.9997,-0.0042,"-0.42 %"
26-04-2022,1.0039,-0.0074,"-0.73 %"
25-04-2022,1.0113,-0.0077,"-0.76 %"
22-04-2022,1.0190,-0.0052,"-0.51 %"
21-04-2022,1.0242,-0.0027,"-0.26 %"
20-04-2022,1.0269,0.0001,"0.01 %"
18-04-2022,1.0268,0.0003,"0.03 %"
15-04-2022,1.0265,0.0012,"0.12 %"
14-04-2022,1.0253,-0.0042,"-0.41 %"
13-04-2022,1.0295,-0.0005,"-0.05 %"
12-04-2022,1.0300,-0.0014,"-0.14 %"
11-04-2022,1.0314,-0.0007,"-0.07 %"
08-04-2022,1.0321,-0.0010,"-0.10 %"
07-04-2022,1.0331,-0.0051,"-0.49 %"
06-04-2022,1.0382,-0.0067,"-0.64 %"
05-04-2022,1.0449,-0.0039,"-0.37 %"
04-04-2022,1.0488,-0.0017,"-0.16 %"
01-04-2022,1.0505,-0.0062,"-0.59 %"
31-03-2022,1.0567,0.0015,"0.14 %"
30-03-2022,1.0552,0.0050,"0.48 %"
29-03-2022,1.0502,0.0166,"1.61 %"
28-03-2022,1.0336,-0.0085,"-0.82 %"
25-03-2022,1.0421,0.0003,"0.03 %"
24-03-2022,1.0418,0.0036,"0.35 %"
23-03-2022,1.0382,-0.0011,"-0.11 %"
22-03-2022,1.0393,-0.0017,"-0.16 %"
21-03-2022,1.0410,0.0037,"0.36 %"
18-03-2022,1.0373,0.0059,"0.57 %"
17-03-2022,1.0314,0.0050,"0.49 %"
16-03-2022,1.0264,0.0096,"0.94 %"
15-03-2022,1.0168,-0.0037,"-0.36 %"
14-03-2022,1.0205,-0.0078,"-0.76 %"
11-03-2022,1.0283,0.0025,"0.24 %"
10-03-2022,1.0258,-0.0072,"-0.70 %"
09-03-2022,1.0330,0.0029,"0.28 %"
08-03-2022,1.0301,-0.0060,"-0.58 %"
07-03-2022,1.0361,-0.0028,"-0.27 %"
04-03-2022,1.0389,-0.0073,"-0.70 %"
03-03-2022,1.0462,-0.0035,"-0.33 %"
02-03-2022,1.0497,-0.0004,"-0.04 %"
01-03-2022,1.0501,-0.0020,"-0.19 %"
28-02-2022,1.0521,0.0128,"1.23 %"
25-02-2022,1.0393,0.0144,"1.41 %"
24-02-2022,1.0249,-0.0231,"-2.20 %"
23-02-2022,1.0480,-0.0027,"-0.26 %"
22-02-2022,1.0507,-0.0031,"-0.29 %"
21-02-2022,1.0538,-0.0019,"-0.18 %"
18-02-2022,1.0557,-0.0071,"-0.67 %"
17-02-2022,1.0628,0.0007,"0.07 %"
16-02-2022,1.0621,0.0062,"0.59 %"
15-02-2022,1.0559,-0.0026,"-0.25 %"
14-02-2022,1.0585,-0.0083,"-0.78 %"
11-02-2022,1.0668,-0.0059,"-0.55 %"
10-02-2022,1.0727,0.0038,"0.36 %"
09-02-2022,1.0689,0.0048,"0.45 %"
08-02-2022,1.0641,-0.0004,"-0.04 %"
07-02-2022,1.0645,0.0022,"0.21 %"
