Date,NAV,"Fund change","Fund Change Percent"
15-05-2024,1.2100,0.0093,"0.77 %"
14-05-2024,1.2007,-0.0002,"-0.02 %"
13-05-2024,1.2009,0.0009,"0.08 %"
10-05-2024,1.2000,0.0039,"0.33 %"
09-05-2024,1.1961,0.0003,"0.03 %"
08-05-2024,1.1958,0.0011,"0.09 %"
07-05-2024,1.1947,0.0079,"0.67 %"
06-05-2024,1.1868,0.0043,"0.36 %"
03-05-2024,1.1825,0.0072,"0.61 %"
02-05-2024,1.1753,-0.0081,"-0.68 %"
30-04-2024,1.1834,-0.0092,"-0.77 %"
29-04-2024,1.1926,0.0013,"0.11 %"
26-04-2024,1.1913,0.0130,"1.10 %"
25-04-2024,1.1783,-0.0102,"-0.86 %"
24-04-2024,1.1885,0.0103,"0.87 %"
23-04-2024,1.1782,0.0138,"1.19 %"
22-04-2024,1.1644,-0.0046,"-0.39 %"
19-04-2024,1.1690,-0.0177,"-1.49 %"
18-04-2024,1.1867,-0.0045,"-0.38 %"
17-04-2024,1.1912,-0.0088,"-0.73 %"
16-04-2024,1.2000,-0.0108,"-0.89 %"
15-04-2024,1.2108,-0.0103,"-0.84 %"
12-04-2024,1.2211,0.0006,"0.05 %"
09-04-2024,1.2205,-0.0021,"-0.17 %"
08-04-2024,1.2226,0.0059,"0.48 %"
05-04-2024,1.2167,-0.0037,"-0.30 %"
04-04-2024,1.2204,-0.0006,"-0.05 %"
03-04-2024,1.2210,-0.0023,"-0.19 %"
02-04-2024,1.2233,0.0029,"0.24 %"
01-04-2024,1.2204,0.0018,"0.15 %"
29-03-2024,1.2186,0.0013,"0.11 %"
27-03-2024,1.2173,0.0042,"0.35 %"
26-03-2024,1.2131,0.0006,"0.05 %"
25-03-2024,1.2125,-0.0058,"-0.48 %"
22-03-2024,1.2183,-0.0001,"-0.01 %"
21-03-2024,1.2184,0.0165,"1.37 %"
20-03-2024,1.2019,0.0007,"0.06 %"
19-03-2024,1.2012,0.0032,"0.27 %"
18-03-2024,1.1980,0.0099,"0.83 %"
15-03-2024,1.1881,-0.0081,"-0.68 %"
14-03-2024,1.1962,-0.0014,"-0.12 %"
13-03-2024,1.1976,0.0045,"0.38 %"
12-03-2024,1.1931,0.0047,"0.40 %"
11-03-2024,1.1884,-0.0108,"-0.90 %"
08-03-2024,1.1992,-0.0015,"-0.12 %"
07-03-2024,1.2007,0.0044,"0.37 %"
06-03-2024,1.1963,0.0018,"0.15 %"
05-03-2024,1.1945,-0.0075,"-0.62 %"
04-03-2024,1.2020,0.0041,"0.34 %"
01-03-2024,1.1979,0.0104,"0.88 %"
29-02-2024,1.1875,-0.0040,"-0.34 %"
28-02-2024,1.1915,0.0002,"0.02 %"
27-02-2024,1.1913,-0.0065,"-0.54 %"
26-02-2024,1.1978,0.0007,"0.06 %"
23-02-2024,1.1971,0.0063,"0.53 %"
22-02-2024,1.1908,0.0134,"1.14 %"
21-02-2024,1.1774,-0.0031,"-0.26 %"
20-02-2024,1.1805,-0.0018,"-0.15 %"
19-02-2024,1.1823,0.0007,"0.06 %"
16-02-2024,1.1816,0.0014,"0.12 %"
15-02-2024,1.1802,0.0046,"0.39 %"
14-02-2024,1.1756,0.0043,"0.37 %"
13-02-2024,1.1713,-0.0105,"-0.89 %"
09-02-2024,1.1818,0.0052,"0.44 %"
08-02-2024,1.1766,0.0086,"0.74 %"
07-02-2024,1.1680,0.0049,"0.42 %"
06-02-2024,1.1631,0.0086,"0.74 %"
05-02-2024,1.1545,0.0025,"0.22 %"
02-02-2024,1.1520,0.0070,"0.61 %"
31-01-2024,1.1450,-0.0093,"-0.81 %"
30-01-2024,1.1543,0.0038,"0.33 %"
29-01-2024,1.1505,0.0043,"0.38 %"
26-01-2024,1.1462,-0.0015,"-0.13 %"
24-01-2024,1.1477,0.0111,"0.98 %"
23-01-2024,1.1366,0.0002,"0.02 %"
22-01-2024,1.1364,0.0090,"0.80 %"
19-01-2024,1.1274,0.0126,"1.13 %"
18-01-2024,1.1148,0.0051,"0.46 %"
17-01-2024,1.1097,-0.0056,"-0.50 %"
16-01-2024,1.1153,0.0019,"0.17 %"
15-01-2024,1.1134,0.0056,"0.51 %"
12-01-2024,1.1078,0.0061,"0.55 %"
11-01-2024,1.1017,0.0024,"0.22 %"
10-01-2024,1.0993,0.0002,"0.02 %"
09-01-2024,1.0991,0.0017,"0.15 %"
08-01-2024,1.0974,0.0001,"0.01 %"
05-01-2024,1.0973,0.0010,"0.09 %"
04-01-2024,1.0963,-0.0038,"-0.35 %"
03-01-2024,1.1001,-0.0035,"-0.32 %"
02-01-2024,1.1036,-0.0043,"-0.39 %"
29-12-2023,1.1079,-0.0049,"-0.44 %"
28-12-2023,1.1128,-0.0017,"-0.15 %"
27-12-2023,1.1145,0.0057,"0.51 %"
26-12-2023,1.1088,0.0037,"0.33 %"
22-12-2023,1.1051,-0.0033,"-0.30 %"
21-12-2023,1.1084,-0.0051,"-0.46 %"
20-12-2023,1.1135,0.0000,"0.00 %"
19-12-2023,1.1135,-0.0008,"-0.07 %"
18-12-2023,1.1143,0.0044,"0.40 %"
15-12-2023,1.1099,0.0061,"0.55 %"
14-12-2023,1.1038,0.0074,"0.67 %"
13-12-2023,1.0964,0.0071,"0.65 %"
12-12-2023,1.0893,0.0058,"0.54 %"
11-12-2023,1.0835,0.0052,"0.48 %"
08-12-2023,1.0783,0.0039,"0.36 %"
07-12-2023,1.0744,-0.0002,"-0.02 %"
06-12-2023,1.0746,0.0008,"0.07 %"
05-12-2023,1.0738,-0.0042,"-0.39 %"
04-12-2023,1.0780,-0.0095,"-0.87 %"
01-12-2023,1.0875,0.0012,"0.11 %"
30-11-2023,1.0863,0.0023,"0.21 %"
29-11-2023,1.0840,-0.0055,"-0.50 %"
28-11-2023,1.0895,0.0023,"0.21 %"
27-11-2023,1.0872,-0.0007,"-0.06 %"
24-11-2023,1.0879,-0.0003,"-0.03 %"
23-11-2023,1.0882,0.0028,"0.26 %"
22-11-2023,1.0854,0.0056,"0.52 %"
21-11-2023,1.0798,-0.0003,"-0.03 %"
20-11-2023,1.0801,0.0045,"0.42 %"
17-11-2023,1.0756,-0.0031,"-0.29 %"
16-11-2023,1.0787,0.0014,"0.13 %"
15-11-2023,1.0773,0.0028,"0.26 %"
14-11-2023,1.0745,0.0175,"1.66 %"
10-11-2023,1.0570,0.0035,"0.33 %"
09-11-2023,1.0535,0.0032,"0.30 %"
08-11-2023,1.0503,0.0041,"0.39 %"
07-11-2023,1.0462,0.0051,"0.49 %"
06-11-2023,1.0411,-0.0118,"-1.12 %"
03-11-2023,1.0529,0.0131,"1.26 %"
02-11-2023,1.0398,0.0097,"0.94 %"
01-11-2023,1.0301,0.0102,"1.00 %"
31-10-2023,1.0199,0.0004,"0.04 %"
30-10-2023,1.0195,-0.0032,"-0.31 %"
27-10-2023,1.0227,-0.0035,"-0.34 %"
26-10-2023,1.0262,-0.0118,"-1.14 %"
25-10-2023,1.0380,0.0009,"0.09 %"
24-10-2023,1.0371,-0.0020,"-0.19 %"
23-10-2023,1.0391,0.0025,"0.24 %"
20-10-2023,1.0366,-0.0130,"-1.24 %"
19-10-2023,1.0496,-0.0048,"-0.46 %"
18-10-2023,1.0544,-0.0036,"-0.34 %"
17-10-2023,1.0580,0.0022,"0.21 %"
16-10-2023,1.0558,0.0028,"0.27 %"
13-10-2023,1.0530,-0.0072,"-0.68 %"
12-10-2023,1.0602,0.0032,"0.30 %"
11-10-2023,1.0570,0.0018,"0.17 %"
10-10-2023,1.0552,0.0085,"0.81 %"
09-10-2023,1.0467,0.0073,"0.70 %"
06-10-2023,1.0394,0.0053,"0.51 %"
05-10-2023,1.0341,0.0015,"0.15 %"
04-10-2023,1.0326,-0.0020,"-0.19 %"
03-10-2023,1.0346,-0.0104,"-1.00 %"
02-10-2023,1.0450,0.0020,"0.19 %"
29-09-2023,1.0430,0.0054,"0.52 %"
27-09-2023,1.0376,0.0035,"0.34 %"
26-09-2023,1.0341,-0.0072,"-0.69 %"
25-09-2023,1.0413,-0.0062,"-0.59 %"
22-09-2023,1.0475,-0.0022,"-0.21 %"
21-09-2023,1.0497,-0.0137,"-1.29 %"
20-09-2023,1.0634,-0.0039,"-0.37 %"
19-09-2023,1.0673,-0.0035,"-0.33 %"
18-09-2023,1.0708,-0.0058,"-0.54 %"
15-09-2023,1.0766,-0.0021,"-0.19 %"
14-09-2023,1.0787,0.0065,"0.61 %"
13-09-2023,1.0722,-0.0007,"-0.07 %"
12-09-2023,1.0729,-0.0010,"-0.09 %"
11-09-2023,1.0739,0.0000,"0.00 %"
08-09-2023,1.0739,0.0004,"0.04 %"
07-09-2023,1.0735,-0.0039,"-0.36 %"
06-09-2023,1.0774,-0.0041,"-0.38 %"
05-09-2023,1.0815,0.0009,"0.08 %"
04-09-2023,1.0806,0.0036,"0.33 %"
01-09-2023,1.0770,0.0040,"0.37 %"
30-08-2023,1.0730,0.0072,"0.68 %"
29-08-2023,1.0658,0.0094,"0.89 %"
28-08-2023,1.0564,0.0064,"0.61 %"
25-08-2023,1.0500,-0.0084,"-0.79 %"
24-08-2023,1.0584,-0.0040,"-0.38 %"
23-08-2023,1.0624,0.0054,"0.51 %"
22-08-2023,1.0570,0.0066,"0.63 %"
21-08-2023,1.0504,0.0009,"0.09 %"
18-08-2023,1.0495,-0.0077,"-0.73 %"
17-08-2023,1.0572,-0.0015,"-0.14 %"
16-08-2023,1.0587,-0.0049,"-0.46 %"
15-08-2023,1.0636,0.0001,"0.01 %"
14-08-2023,1.0635,0.0045,"0.42 %"
11-08-2023,1.0590,-0.0025,"-0.24 %"
10-08-2023,1.0615,0.0022,"0.21 %"
09-08-2023,1.0593,-0.0032,"-0.30 %"
08-08-2023,1.0625,-0.0006,"-0.06 %"
07-08-2023,1.0631,-0.0015,"-0.14 %"
04-08-2023,1.0646,0.0027,"0.25 %"
03-08-2023,1.0619,-0.0031,"-0.29 %"
02-08-2023,1.0650,-0.0085,"-0.79 %"
01-08-2023,1.0735,-0.0002,"-0.02 %"
31-07-2023,1.0737,-0.0073,"-0.68 %"
28-07-2023,1.0810,0.0073,"0.68 %"
27-07-2023,1.0737,0.0006,"0.06 %"
26-07-2023,1.0731,-0.0040,"-0.37 %"
25-07-2023,1.0771,0.0052,"0.49 %"
24-07-2023,1.0719,0.0008,"0.07 %"
21-07-2023,1.0711,0.0006,"0.06 %"
20-07-2023,1.0705,-0.0070,"-0.65 %"
18-07-2023,1.0775,0.0043,"0.40 %"
17-07-2023,1.0732,0.0010,"0.09 %"
14-07-2023,1.0722,-0.0063,"-0.58 %"
13-07-2023,1.0785,-0.0044,"-0.41 %"
12-07-2023,1.0829,0.0098,"0.91 %"
11-07-2023,1.0731,0.0048,"0.45 %"
10-07-2023,1.0683,-0.0014,"-0.13 %"
07-07-2023,1.0697,0.0015,"0.14 %"
06-07-2023,1.0682,-0.0110,"-1.02 %"
05-07-2023,1.0792,-0.0023,"-0.21 %"
04-07-2023,1.0815,-0.0025,"-0.23 %"
03-07-2023,1.0840,0.0085,"0.79 %"
30-06-2023,1.0755,0.0038,"0.35 %"
28-06-2023,1.0717,0.0047,"0.44 %"
27-06-2023,1.0670,0.0009,"0.08 %"
26-06-2023,1.0661,-0.0018,"-0.17 %"
23-06-2023,1.0679,-0.0007,"-0.07 %"
22-06-2023,1.0686,-0.0009,"-0.08 %"
21-06-2023,1.0695,-0.0061,"-0.57 %"
20-06-2023,1.0756,-0.0023,"-0.21 %"
19-06-2023,1.0779,-0.0025,"-0.23 %"
16-06-2023,1.0804,0.0025,"0.23 %"
15-06-2023,1.0779,0.0062,"0.58 %"
14-06-2023,1.0717,0.0086,"0.81 %"
13-06-2023,1.0631,0.0083,"0.79 %"
12-06-2023,1.0548,0.0026,"0.25 %"
09-06-2023,1.0522,0.0028,"0.27 %"
08-06-2023,1.0494,0.0048,"0.46 %"
07-06-2023,1.0446,-0.0031,"-0.30 %"
06-06-2023,1.0477,0.0096,"0.92 %"
02-06-2023,1.0381,0.0086,"0.84 %"
01-06-2023,1.0295,0.0001,"0.01 %"
31-05-2023,1.0294,-0.0055,"-0.53 %"
30-05-2023,1.0349,0.0013,"0.13 %"
29-05-2023,1.0336,0.0018,"0.17 %"
26-05-2023,1.0318,0.0026,"0.25 %"
25-05-2023,1.0292,0.0025,"0.24 %"
24-05-2023,1.0267,-0.0087,"-0.84 %"
23-05-2023,1.0354,0.0036,"0.35 %"
22-05-2023,1.0318,0.0094,"0.92 %"
19-05-2023,1.0224,0.0002,"0.02 %"
18-05-2023,1.0222,0.0072,"0.71 %"
17-05-2023,1.0150,0.0037,"0.37 %"
16-05-2023,1.0113,0.0011,"0.11 %"
15-05-2023,1.0102,0.0073,"0.73 %"
12-05-2023,1.0029,0.0040,"0.40 %"
11-05-2023,0.9989,-0.0012,"-0.12 %"
10-05-2023,1.0001,0.0022,"0.22 %"
09-05-2023,0.9979,-0.0005,"-0.05 %"
08-05-2023,0.9984,0.0018,"0.18 %"
05-05-2023,0.9966,-0.0003,"-0.03 %"
03-05-2023,0.9969,-0.0034,"-0.34 %"
02-05-2023,1.0003,0.0003,"0.03 %"
28-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
