Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.7294,-0.0016,"-0.22 %"
17-04-2024,0.7310,-0.0104,"-1.40 %"
16-04-2024,0.7414,-0.0065,"-0.87 %"
15-04-2024,0.7479,0.0011,"0.15 %"
12-04-2024,0.7468,-0.0023,"-0.31 %"
09-04-2024,0.7491,0.0044,"0.59 %"
08-04-2024,0.7447,-0.0020,"-0.27 %"
05-04-2024,0.7467,0.0017,"0.23 %"
04-04-2024,0.7450,-0.0025,"-0.33 %"
03-04-2024,0.7475,0.0015,"0.20 %"
02-04-2024,0.7460,-0.0001,"-0.01 %"
01-04-2024,0.7461,0.0000,"0.00 %"
29-03-2024,0.7461,-0.0001,"-0.01 %"
27-03-2024,0.7462,0.0008,"0.11 %"
26-03-2024,0.7454,-0.0002,"-0.03 %"
25-03-2024,0.7456,0.0037,"0.50 %"
22-03-2024,0.7419,0.0074,"1.01 %"
21-03-2024,0.7345,0.0023,"0.31 %"
20-03-2024,0.7322,0.0008,"0.11 %"
19-03-2024,0.7314,-0.0026,"-0.35 %"
18-03-2024,0.7340,-0.0047,"-0.64 %"
15-03-2024,0.7387,-0.0001,"-0.01 %"
14-03-2024,0.7388,-0.0002,"-0.03 %"
13-03-2024,0.7390,-0.0020,"-0.27 %"
12-03-2024,0.7410,-0.0059,"-0.79 %"
11-03-2024,0.7469,0.0049,"0.66 %"
08-03-2024,0.7420,0.0007,"0.09 %"
07-03-2024,0.7413,0.0009,"0.12 %"
06-03-2024,0.7404,-0.0006,"-0.08 %"
05-03-2024,0.7410,0.0022,"0.30 %"
04-03-2024,0.7388,0.0007,"0.09 %"
01-03-2024,0.7381,0.0003,"0.04 %"
29-02-2024,0.7378,-0.0012,"-0.16 %"
28-02-2024,0.7390,-0.0025,"-0.34 %"
27-02-2024,0.7415,-0.0008,"-0.11 %"
26-02-2024,0.7423,0.0050,"0.68 %"
23-02-2024,0.7373,0.0044,"0.60 %"
22-02-2024,0.7329,-0.0039,"-0.53 %"
21-02-2024,0.7368,-0.0002,"-0.03 %"
20-02-2024,0.7370,-0.0013,"-0.18 %"
19-02-2024,0.7383,-0.0004,"-0.05 %"
16-02-2024,0.7387,0.0049,"0.67 %"
15-02-2024,0.7338,-0.0014,"-0.19 %"
14-02-2024,0.7352,-0.0008,"-0.11 %"
13-02-2024,0.7360,0.0018,"0.25 %"
09-02-2024,0.7342,0.0016,"0.22 %"
08-02-2024,0.7326,-0.0010,"-0.14 %"
07-02-2024,0.7336,0.0017,"0.23 %"
06-02-2024,0.7319,-0.0023,"-0.31 %"
05-02-2024,0.7342,0.0037,"0.51 %"
02-02-2024,0.7305,-0.0032,"-0.44 %"
31-01-2024,0.7337,0.0055,"0.76 %"
30-01-2024,0.7282,0.0000,"0.00 %"
29-01-2024,0.7282,-0.0018,"-0.25 %"
26-01-2024,0.7300,-0.0036,"-0.49 %"
24-01-2024,0.7336,0.0027,"0.37 %"
23-01-2024,0.7309,0.0035,"0.48 %"
22-01-2024,0.7274,0.0023,"0.32 %"
19-01-2024,0.7251,-0.0022,"-0.30 %"
18-01-2024,0.7273,-0.0061,"-0.83 %"
17-01-2024,0.7334,-0.0032,"-0.43 %"
16-01-2024,0.7366,0.0006,"0.08 %"
15-01-2024,0.7360,-0.0010,"-0.14 %"
12-01-2024,0.7370,0.0051,"0.70 %"
11-01-2024,0.7319,-0.0012,"-0.16 %"
10-01-2024,0.7331,0.0009,"0.12 %"
09-01-2024,0.7322,0.0013,"0.18 %"
08-01-2024,0.7309,-0.0008,"-0.11 %"
05-01-2024,0.7317,-0.0035,"-0.48 %"
04-01-2024,0.7352,-0.0024,"-0.33 %"
03-01-2024,0.7376,-0.0040,"-0.54 %"
02-01-2024,0.7416,0.0014,"0.19 %"
29-12-2023,0.7402,0.0019,"0.26 %"
28-12-2023,0.7383,0.0042,"0.57 %"
27-12-2023,0.7341,-0.0001,"-0.01 %"
26-12-2023,0.7342,0.0007,"0.10 %"
22-12-2023,0.7335,0.0004,"0.05 %"
21-12-2023,0.7331,-0.0003,"-0.04 %"
20-12-2023,0.7334,0.0009,"0.12 %"
19-12-2023,0.7325,-0.0059,"-0.80 %"
18-12-2023,0.7384,0.0001,"0.01 %"
15-12-2023,0.7383,0.0088,"1.21 %"
14-12-2023,0.7295,0.0015,"0.21 %"
13-12-2023,0.7280,0.0015,"0.21 %"
12-12-2023,0.7265,0.0010,"0.14 %"
11-12-2023,0.7255,0.0016,"0.22 %"
08-12-2023,0.7239,0.0001,"0.01 %"
07-12-2023,0.7238,0.0016,"0.22 %"
06-12-2023,0.7222,0.0003,"0.04 %"
05-12-2023,0.7219,0.0006,"0.08 %"
04-12-2023,0.7213,0.0018,"0.25 %"
01-12-2023,0.7195,-0.0007,"-0.10 %"
30-11-2023,0.7202,0.0029,"0.40 %"
29-11-2023,0.7173,-0.0033,"-0.46 %"
28-11-2023,0.7206,-0.0003,"-0.04 %"
27-11-2023,0.7209,-0.0013,"-0.18 %"
24-11-2023,0.7222,0.0014,"0.19 %"
23-11-2023,0.7208,0.0002,"0.03 %"
22-11-2023,0.7206,0.0014,"0.19 %"
21-11-2023,0.7192,0.0007,"0.10 %"
20-11-2023,0.7185,0.0004,"0.06 %"
17-11-2023,0.7181,-0.0033,"-0.46 %"
16-11-2023,0.7214,0.0072,"1.01 %"
15-11-2023,0.7142,0.0037,"0.52 %"
14-11-2023,0.7105,-0.0020,"-0.28 %"
10-11-2023,0.7125,0.0003,"0.04 %"
09-11-2023,0.7122,-0.0016,"-0.22 %"
08-11-2023,0.7138,-0.0014,"-0.20 %"
07-11-2023,0.7152,0.0032,"0.45 %"
06-11-2023,0.7120,0.0055,"0.78 %"
03-11-2023,0.7065,0.0079,"1.13 %"
02-11-2023,0.6986,0.0001,"0.01 %"
01-11-2023,0.6985,0.0013,"0.19 %"
31-10-2023,0.6972,0.0015,"0.22 %"
30-10-2023,0.6957,0.0007,"0.10 %"
27-10-2023,0.6950,-0.0021,"-0.30 %"
26-10-2023,0.6971,-0.0033,"-0.47 %"
25-10-2023,0.7004,0.0043,"0.62 %"
24-10-2023,0.6961,-0.0009,"-0.13 %"
23-10-2023,0.6970,-0.0065,"-0.92 %"
20-10-2023,0.7035,-0.0074,"-1.04 %"
19-10-2023,0.7109,-0.0069,"-0.96 %"
18-10-2023,0.7178,0.0001,"0.01 %"
17-10-2023,0.7177,-0.0055,"-0.76 %"
16-10-2023,0.7232,-0.0031,"-0.43 %"
13-10-2023,0.7263,0.0030,"0.41 %"
12-10-2023,0.7233,0.0014,"0.19 %"
11-10-2023,0.7219,0.0064,"0.89 %"
10-10-2023,0.7155,0.0012,"0.17 %"
09-10-2023,0.7143,-0.0045,"-0.63 %"
06-10-2023,0.7188,0.0016,"0.22 %"
05-10-2023,0.7172,-0.0057,"-0.79 %"
04-10-2023,0.7229,-0.0005,"-0.07 %"
03-10-2023,0.7234,-0.0052,"-0.71 %"
02-10-2023,0.7286,0.0033,"0.45 %"
29-09-2023,0.7253,-0.0025,"-0.34 %"
27-09-2023,0.7278,-0.0066,"-0.90 %"
26-09-2023,0.7344,-0.0010,"-0.14 %"
25-09-2023,0.7354,-0.0019,"-0.26 %"
22-09-2023,0.7373,-0.0073,"-0.98 %"
21-09-2023,0.7446,-0.0011,"-0.15 %"
20-09-2023,0.7457,-0.0021,"-0.28 %"
19-09-2023,0.7478,-0.0051,"-0.68 %"
18-09-2023,0.7529,0.0039,"0.52 %"
15-09-2023,0.7490,0.0022,"0.29 %"
14-09-2023,0.7468,-0.0027,"-0.36 %"
13-09-2023,0.7495,-0.0007,"-0.09 %"
12-09-2023,0.7502,0.0005,"0.07 %"
11-09-2023,0.7497,0.0008,"0.11 %"
08-09-2023,0.7489,-0.0020,"-0.27 %"
07-09-2023,0.7509,-0.0007,"-0.09 %"
06-09-2023,0.7516,-0.0023,"-0.31 %"
05-09-2023,0.7539,0.0017,"0.23 %"
04-09-2023,0.7522,0.0001,"0.01 %"
01-09-2023,0.7521,-0.0021,"-0.28 %"
30-08-2023,0.7542,0.0063,"0.84 %"
29-08-2023,0.7479,0.0007,"0.09 %"
28-08-2023,0.7472,-0.0008,"-0.11 %"
25-08-2023,0.7480,0.0013,"0.17 %"
24-08-2023,0.7467,0.0031,"0.42 %"
23-08-2023,0.7436,0.0012,"0.16 %"
22-08-2023,0.7424,-0.0035,"-0.47 %"
21-08-2023,0.7459,-0.0030,"-0.40 %"
18-08-2023,0.7489,-0.0012,"-0.16 %"
17-08-2023,0.7501,-0.0021,"-0.28 %"
16-08-2023,0.7522,0.0000,"0.00 %"
15-08-2023,0.7522,-0.0046,"-0.61 %"
14-08-2023,0.7568,-0.0039,"-0.51 %"
11-08-2023,0.7607,-0.0016,"-0.21 %"
10-08-2023,0.7623,0.0006,"0.08 %"
09-08-2023,0.7617,0.0000,"0.00 %"
08-08-2023,0.7617,0.0013,"0.17 %"
07-08-2023,0.7604,-0.0005,"-0.07 %"
04-08-2023,0.7609,-0.0061,"-0.80 %"
03-08-2023,0.7670,-0.0055,"-0.71 %"
02-08-2023,0.7725,0.0008,"0.10 %"
01-08-2023,0.7717,-0.0007,"-0.09 %"
31-07-2023,0.7724,0.0019,"0.25 %"
28-07-2023,0.7705,-0.0009,"-0.12 %"
27-07-2023,0.7714,0.0005,"0.06 %"
26-07-2023,0.7709,0.0029,"0.38 %"
25-07-2023,0.7680,-0.0006,"-0.08 %"
24-07-2023,0.7686,-0.0026,"-0.34 %"
21-07-2023,0.7712,-0.0008,"-0.10 %"
20-07-2023,0.7720,-0.0011,"-0.14 %"
18-07-2023,0.7731,-0.0055,"-0.71 %"
17-07-2023,0.7786,0.0022,"0.28 %"
14-07-2023,0.7764,0.0086,"1.12 %"
13-07-2023,0.7678,0.0047,"0.62 %"
12-07-2023,0.7631,0.0041,"0.54 %"
11-07-2023,0.7590,0.0008,"0.11 %"
10-07-2023,0.7582,-0.0057,"-0.75 %"
07-07-2023,0.7639,-0.0052,"-0.68 %"
06-07-2023,0.7691,-0.0031,"-0.40 %"
05-07-2023,0.7722,0.0003,"0.04 %"
04-07-2023,0.7719,0.0045,"0.59 %"
03-07-2023,0.7674,-0.0010,"-0.13 %"
30-06-2023,0.7684,0.0031,"0.41 %"
28-06-2023,0.7653,0.0022,"0.29 %"
27-06-2023,0.7631,-0.0066,"-0.86 %"
26-06-2023,0.7697,-0.0002,"-0.03 %"
23-06-2023,0.7699,-0.0045,"-0.58 %"
22-06-2023,0.7744,-0.0021,"-0.27 %"
21-06-2023,0.7765,-0.0003,"-0.04 %"
20-06-2023,0.7768,-0.0045,"-0.58 %"
19-06-2023,0.7813,-0.0001,"-0.01 %"
16-06-2023,0.7814,0.0074,"0.96 %"
15-06-2023,0.7740,0.0048,"0.62 %"
14-06-2023,0.7692,0.0012,"0.16 %"
13-06-2023,0.7680,0.0018,"0.23 %"
12-06-2023,0.7662,0.0006,"0.08 %"
09-06-2023,0.7656,-0.0019,"-0.25 %"
08-06-2023,0.7675,0.0012,"0.16 %"
07-06-2023,0.7663,-0.0033,"-0.43 %"
06-06-2023,0.7696,0.0045,"0.59 %"
02-06-2023,0.7651,-0.0003,"-0.04 %"
01-06-2023,0.7654,0.0000,"0.00 %"
31-05-2023,0.7654,0.0034,"0.45 %"
30-05-2023,0.7620,-0.0002,"-0.03 %"
29-05-2023,0.7622,0.0049,"0.65 %"
26-05-2023,0.7573,-0.0051,"-0.67 %"
25-05-2023,0.7624,-0.0033,"-0.43 %"
24-05-2023,0.7657,-0.0002,"-0.03 %"
23-05-2023,0.7659,0.0012,"0.16 %"
22-05-2023,0.7647,-0.0008,"-0.10 %"
19-05-2023,0.7655,-0.0001,"-0.01 %"
18-05-2023,0.7656,-0.0053,"-0.69 %"
17-05-2023,0.7709,-0.0044,"-0.57 %"
16-05-2023,0.7753,0.0017,"0.22 %"
15-05-2023,0.7736,-0.0015,"-0.19 %"
12-05-2023,0.7751,-0.0003,"-0.04 %"
11-05-2023,0.7754,-0.0066,"-0.84 %"
10-05-2023,0.7820,0.0001,"0.01 %"
09-05-2023,0.7819,0.0015,"0.19 %"
08-05-2023,0.7804,0.0001,"0.01 %"
05-05-2023,0.7803,0.0022,"0.28 %"
03-05-2023,0.7781,-0.0029,"-0.37 %"
02-05-2023,0.7810,0.0019,"0.24 %"
28-04-2023,0.7791,-0.0013,"-0.17 %"
27-04-2023,0.7804,-0.0012,"-0.15 %"
26-04-2023,0.7816,-0.0016,"-0.20 %"
25-04-2023,0.7832,-0.0066,"-0.84 %"
20-04-2023,0.7898,-0.0045,"-0.57 %"
19-04-2023,0.7943,-0.0017,"-0.21 %"
18-04-2023,0.7960,-0.0019,"-0.24 %"
17-04-2023,0.7979,0.0026,"0.33 %"
14-04-2023,0.7953,0.0000,"0.00 %"
13-04-2023,0.7953,-0.0024,"-0.30 %"
12-04-2023,0.7977,0.0022,"0.28 %"
11-04-2023,0.7955,0.0000,"0.00 %"
10-04-2023,0.7955,-0.0041,"-0.51 %"
07-04-2023,0.7996,0.0000,"0.00 %"
06-04-2023,0.7996,0.0016,"0.20 %"
05-04-2023,0.7980,0.0014,"0.18 %"
04-04-2023,0.7966,0.0041,"0.52 %"
03-04-2023,0.7925,0.0070,"0.89 %"
31-03-2023,0.7855,0.0014,"0.18 %"
30-03-2023,0.7841,0.0020,"0.26 %"
29-03-2023,0.7821,-0.0008,"-0.10 %"
28-03-2023,0.7829,-0.0021,"-0.27 %"
27-03-2023,0.7850,-0.0015,"-0.19 %"
24-03-2023,0.7865,0.0022,"0.28 %"
23-03-2023,0.7843,0.0040,"0.51 %"
22-03-2023,0.7803,0.0007,"0.09 %"
21-03-2023,0.7796,-0.0078,"-0.99 %"
20-03-2023,0.7874,0.0026,"0.33 %"
17-03-2023,0.7848,-0.0045,"-0.57 %"
16-03-2023,0.7893,0.0049,"0.62 %"
15-03-2023,0.7844,-0.0011,"-0.14 %"
14-03-2023,0.7855,0.0011,"0.14 %"
13-03-2023,0.7844,-0.0056,"-0.71 %"
10-03-2023,0.7900,-0.0022,"-0.28 %"
09-03-2023,0.7922,-0.0066,"-0.83 %"
08-03-2023,0.7988,-0.0005,"-0.06 %"
07-03-2023,0.7993,-0.0001,"-0.01 %"
06-03-2023,0.7994,0.0015,"0.19 %"
03-03-2023,0.7979,-0.0018,"-0.23 %"
02-03-2023,0.7997,0.0028,"0.35 %"
01-03-2023,0.7969,0.0010,"0.13 %"
28-02-2023,0.7959,-0.0052,"-0.65 %"
27-02-2023,0.8011,0.0009,"0.11 %"
24-02-2023,0.8002,0.0017,"0.21 %"
23-02-2023,0.7985,-0.0068,"-0.84 %"
22-02-2023,0.8053,-0.0032,"-0.40 %"
21-02-2023,0.8085,0.0020,"0.25 %"
20-02-2023,0.8065,-0.0036,"-0.44 %"
17-02-2023,0.8101,0.0014,"0.17 %"
16-02-2023,0.8087,-0.0064,"-0.79 %"
15-02-2023,0.8151,0.0006,"0.07 %"
14-02-2023,0.8145,-0.0035,"-0.43 %"
13-02-2023,0.8180,-0.0041,"-0.50 %"
10-02-2023,0.8221,-0.0001,"-0.01 %"
09-02-2023,0.8222,0.0010,"0.12 %"
08-02-2023,0.8212,-0.0009,"-0.11 %"
07-02-2023,0.8221,-0.0083,"-1.00 %"
03-02-2023,0.8304,0.0045,"0.54 %"
02-02-2023,0.8259,0.0039,"0.47 %"
31-01-2023,0.8220,-0.0093,"-1.12 %"
30-01-2023,0.8313,0.0033,"0.40 %"
27-01-2023,0.8280,0.0045,"0.55 %"
26-01-2023,0.8235,0.0043,"0.52 %"
25-01-2023,0.8192,0.0023,"0.28 %"
20-01-2023,0.8169,0.0011,"0.13 %"
19-01-2023,0.8158,0.0009,"0.11 %"
18-01-2023,0.8149,0.0007,"0.09 %"
17-01-2023,0.8142,-0.0010,"-0.12 %"
16-01-2023,0.8152,0.0027,"0.33 %"
13-01-2023,0.8125,0.0016,"0.20 %"
12-01-2023,0.8109,0.0012,"0.15 %"
11-01-2023,0.8097,-0.0031,"-0.38 %"
10-01-2023,0.8128,0.0061,"0.76 %"
09-01-2023,0.8067,-0.0017,"-0.21 %"
06-01-2023,0.8084,0.0050,"0.62 %"
05-01-2023,0.8034,0.0019,"0.24 %"
04-01-2023,0.8015,0.0034,"0.43 %"
03-01-2023,0.7981,0.0008,"0.10 %"
30-12-2022,0.7973,-0.0021,"-0.26 %"
29-12-2022,0.7994,0.0006,"0.08 %"
28-12-2022,0.7988,0.0018,"0.23 %"
27-12-2022,0.7970,-0.0035,"-0.44 %"
23-12-2022,0.8005,0.0025,"0.31 %"
22-12-2022,0.7980,0.0008,"0.10 %"
21-12-2022,0.7972,-0.0065,"-0.81 %"
20-12-2022,0.8037,-0.0023,"-0.29 %"
19-12-2022,0.8060,-0.0063,"-0.78 %"
16-12-2022,0.8123,-0.0006,"-0.07 %"
15-12-2022,0.8129,0.0035,"0.43 %"
14-12-2022,0.8094,0.0020,"0.25 %"
13-12-2022,0.8074,-0.0048,"-0.59 %"
12-12-2022,0.8122,0.0027,"0.33 %"
09-12-2022,0.8095,0.0024,"0.30 %"
08-12-2022,0.8071,-0.0059,"-0.73 %"
07-12-2022,0.8130,-0.0017,"-0.21 %"
06-12-2022,0.8147,0.0047,"0.58 %"
05-12-2022,0.8100,-0.0048,"-0.59 %"
02-12-2022,0.8148,0.0033,"0.41 %"
01-12-2022,0.8115,0.0035,"0.43 %"
30-11-2022,0.8080,0.0041,"0.51 %"
29-11-2022,0.8039,0.0006,"0.07 %"
25-11-2022,0.8033,0.0045,"0.56 %"
24-11-2022,0.7988,-0.0013,"-0.16 %"
23-11-2022,0.8001,-0.0011,"-0.14 %"
22-11-2022,0.8012,-0.0028,"-0.35 %"
21-11-2022,0.8040,-0.0031,"-0.38 %"
17-11-2022,0.8071,-0.0016,"-0.20 %"
16-11-2022,0.8087,0.0020,"0.25 %"
15-11-2022,0.8067,0.0026,"0.32 %"
14-11-2022,0.8041,0.0160,"2.03 %"
11-11-2022,0.7881,0.0003,"0.04 %"
10-11-2022,0.7878,0.0030,"0.38 %"
09-11-2022,0.7848,0.0003,"0.04 %"
08-11-2022,0.7845,0.0012,"0.15 %"
07-11-2022,0.7833,0.0002,"0.03 %"
04-11-2022,0.7831,-0.0108,"-1.36 %"
03-11-2022,0.7939,0.0066,"0.84 %"
02-11-2022,0.7873,-0.0001,"-0.01 %"
01-11-2022,0.7874,-0.0020,"-0.25 %"
31-10-2022,0.7894,-0.0011,"-0.14 %"
28-10-2022,0.7905,0.0016,"0.20 %"
27-10-2022,0.7889,0.0063,"0.81 %"
26-10-2022,0.7826,0.0007,"0.09 %"
25-10-2022,0.7819,-0.0090,"-1.14 %"
21-10-2022,0.7909,-0.0012,"-0.15 %"
20-10-2022,0.7921,-0.0073,"-0.91 %"
19-10-2022,0.7994,0.0016,"0.20 %"
18-10-2022,0.7978,-0.0032,"-0.40 %"
17-10-2022,0.8010,-0.0036,"-0.45 %"
14-10-2022,0.8046,-0.0056,"-0.69 %"
13-10-2022,0.8102,-0.0033,"-0.41 %"
12-10-2022,0.8135,-0.0037,"-0.45 %"
11-10-2022,0.8172,-0.0061,"-0.74 %"
07-10-2022,0.8233,-0.0052,"-0.63 %"
06-10-2022,0.8285,0.0046,"0.56 %"
05-10-2022,0.8239,0.0051,"0.62 %"
04-10-2022,0.8188,-0.0042,"-0.51 %"
03-10-2022,0.8230,0.0019,"0.23 %"
30-09-2022,0.8211,-0.0018,"-0.22 %"
29-09-2022,0.8229,-0.0090,"-1.08 %"
28-09-2022,0.8319,-0.0028,"-0.34 %"
27-09-2022,0.8347,-0.0086,"-1.02 %"
26-09-2022,0.8433,-0.0084,"-0.99 %"
23-09-2022,0.8517,-0.0006,"-0.07 %"
22-09-2022,0.8523,-0.0070,"-0.81 %"
21-09-2022,0.8593,0.0004,"0.05 %"
20-09-2022,0.8589,-0.0039,"-0.45 %"
19-09-2022,0.8628,-0.0025,"-0.29 %"
15-09-2022,0.8653,-0.0087,"-1.00 %"
14-09-2022,0.8740,0.0000,"0.00 %"
13-09-2022,0.8740,0.0013,"0.15 %"
12-09-2022,0.8727,0.0039,"0.45 %"
09-09-2022,0.8688,0.0024,"0.28 %"
08-09-2022,0.8664,-0.0012,"-0.14 %"
07-09-2022,0.8676,0.0000,"0.00 %"
06-09-2022,0.8676,0.0011,"0.13 %"
05-09-2022,0.8665,-0.0035,"-0.40 %"
02-09-2022,0.8700,-0.0019,"-0.22 %"
01-09-2022,0.8719,-0.0036,"-0.41 %"
30-08-2022,0.8755,-0.0052,"-0.59 %"
29-08-2022,0.8807,0.0028,"0.32 %"
26-08-2022,0.8779,0.0034,"0.39 %"
25-08-2022,0.8745,-0.0033,"-0.38 %"
24-08-2022,0.8778,-0.0051,"-0.58 %"
23-08-2022,0.8829,-0.0034,"-0.38 %"
22-08-2022,0.8863,-0.0035,"-0.39 %"
19-08-2022,0.8898,0.0002,"0.02 %"
18-08-2022,0.8896,-0.0017,"-0.19 %"
17-08-2022,0.8913,0.0005,"0.06 %"
16-08-2022,0.8908,0.0000,"0.00 %"
15-08-2022,0.8908,0.0002,"0.02 %"
12-08-2022,0.8906,0.0043,"0.49 %"
11-08-2022,0.8863,-0.0035,"-0.39 %"
10-08-2022,0.8898,-0.0011,"-0.12 %"
09-08-2022,0.8909,-0.0001,"-0.01 %"
08-08-2022,0.8910,-0.0023,"-0.26 %"
05-08-2022,0.8933,0.0045,"0.51 %"
04-08-2022,0.8888,0.0003,"0.03 %"
03-08-2022,0.8885,-0.0039,"-0.44 %"
02-08-2022,0.8924,0.0015,"0.17 %"
01-08-2022,0.8909,0.0026,"0.29 %"
29-07-2022,0.8883,0.0019,"0.21 %"
28-07-2022,0.8864,-0.0001,"-0.01 %"
27-07-2022,0.8865,0.0047,"0.53 %"
26-07-2022,0.8818,-0.0004,"-0.05 %"
25-07-2022,0.8822,0.0043,"0.49 %"
22-07-2022,0.8779,0.0007,"0.08 %"
21-07-2022,0.8772,0.0006,"0.07 %"
20-07-2022,0.8766,-0.0040,"-0.45 %"
19-07-2022,0.8806,-0.0022,"-0.25 %"
18-07-2022,0.8828,-0.0003,"-0.03 %"
15-07-2022,0.8831,-0.0047,"-0.53 %"
14-07-2022,0.8878,0.0027,"0.31 %"
13-07-2022,0.8851,-0.0049,"-0.55 %"
12-07-2022,0.8900,0.0006,"0.07 %"
08-07-2022,0.8894,-0.0009,"-0.10 %"
07-07-2022,0.8903,0.0006,"0.07 %"
06-07-2022,0.8897,-0.0031,"-0.35 %"
05-07-2022,0.8928,0.0013,"0.15 %"
04-07-2022,0.8915,-0.0007,"-0.08 %"
01-07-2022,0.8922,-0.0034,"-0.38 %"
30-06-2022,0.8956,-0.0014,"-0.16 %"
29-06-2022,0.8970,0.0008,"0.09 %"
28-06-2022,0.8962,0.0005,"0.06 %"
27-06-2022,0.8957,0.0046,"0.52 %"
24-06-2022,0.8911,-0.0001,"-0.01 %"
23-06-2022,0.8912,0.0006,"0.07 %"
22-06-2022,0.8906,0.0002,"0.02 %"
21-06-2022,0.8904,-0.0031,"-0.35 %"
20-06-2022,0.8935,0.0014,"0.16 %"
17-06-2022,0.8921,-0.0019,"-0.21 %"
16-06-2022,0.8940,0.0007,"0.08 %"
15-06-2022,0.8933,-0.0087,"-0.96 %"
14-06-2022,0.9020,-0.0068,"-0.75 %"
13-06-2022,0.9088,-0.0043,"-0.47 %"
10-06-2022,0.9131,0.0002,"0.02 %"
09-06-2022,0.9129,0.0020,"0.22 %"
08-06-2022,0.9109,0.0007,"0.08 %"
07-06-2022,0.9102,0.0000,"0.00 %"
03-06-2022,0.9102,-0.0010,"-0.11 %"
02-06-2022,0.9112,0.0004,"0.04 %"
01-06-2022,0.9108,-0.0015,"-0.16 %"
31-05-2022,0.9123,0.0038,"0.42 %"
30-05-2022,0.9085,0.0019,"0.21 %"
27-05-2022,0.9066,0.0000,"0.00 %"
26-05-2022,0.9066,-0.0008,"-0.09 %"
25-05-2022,0.9074,-0.0008,"-0.09 %"
24-05-2022,0.9082,-0.0014,"-0.15 %"
23-05-2022,0.9096,0.0014,"0.15 %"
20-05-2022,0.9082,-0.0027,"-0.30 %"
19-05-2022,0.9109,0.0013,"0.14 %"
18-05-2022,0.9096,-0.0023,"-0.25 %"
17-05-2022,0.9119,0.0019,"0.21 %"
13-05-2022,0.9100,-0.0060,"-0.66 %"
12-05-2022,0.9160,-0.0005,"-0.05 %"
11-05-2022,0.9165,-0.0061,"-0.66 %"
10-05-2022,0.9226,0.0001,"0.01 %"
09-05-2022,0.9225,-0.0055,"-0.59 %"
06-05-2022,0.9280,0.0015,"0.16 %"
05-05-2022,0.9265,-0.0042,"-0.45 %"
29-04-2022,0.9307,-0.0020,"-0.21 %"
28-04-2022,0.9327,-0.0011,"-0.12 %"
27-04-2022,0.9338,0.0014,"0.15 %"
26-04-2022,0.9324,-0.0023,"-0.25 %"
25-04-2022,0.9347,0.0006,"0.06 %"
22-04-2022,0.9341,0.0027,"0.29 %"
21-04-2022,0.9314,0.0024,"0.26 %"
20-04-2022,0.9290,-0.0060,"-0.64 %"
18-04-2022,0.9350,-0.0001,"-0.01 %"
15-04-2022,0.9351,0.0000,"0.00 %"
14-04-2022,0.9351,-0.0002,"-0.02 %"
13-04-2022,0.9353,-0.0015,"-0.16 %"
12-04-2022,0.9368,-0.0044,"-0.47 %"
11-04-2022,0.9412,-0.0011,"-0.12 %"
08-04-2022,0.9423,-0.0022,"-0.23 %"
07-04-2022,0.9445,-0.0050,"-0.53 %"
06-04-2022,0.9495,0.0009,"0.09 %"
05-04-2022,0.9486,0.0004,"0.04 %"
04-04-2022,0.9482,0.0018,"0.19 %"
01-04-2022,0.9464,-0.0027,"-0.28 %"
31-03-2022,0.9491,0.0036,"0.38 %"
30-03-2022,0.9455,0.0011,"0.12 %"
29-03-2022,0.9444,0.0004,"0.04 %"
28-03-2022,0.9440,-0.0001,"-0.01 %"
25-03-2022,0.9441,0.0024,"0.25 %"
24-03-2022,0.9417,0.0008,"0.09 %"
23-03-2022,0.9409,-0.0018,"-0.19 %"
22-03-2022,0.9427,0.0020,"0.21 %"
21-03-2022,0.9407,0.0029,"0.31 %"
18-03-2022,0.9378,0.0062,"0.67 %"
17-03-2022,0.9316,-0.0010,"-0.11 %"
16-03-2022,0.9326,-0.0047,"-0.50 %"
15-03-2022,0.9373,-0.0056,"-0.59 %"
14-03-2022,0.9429,0.0006,"0.06 %"
11-03-2022,0.9423,0.0036,"0.38 %"
10-03-2022,0.9387,-0.0004,"-0.04 %"
09-03-2022,0.9391,-0.0050,"-0.53 %"
08-03-2022,0.9441,-0.0058,"-0.61 %"
07-03-2022,0.9499,-0.0028,"-0.29 %"
04-03-2022,0.9527,0.0010,"0.11 %"
03-03-2022,0.9517,-0.0015,"-0.16 %"
02-03-2022,0.9532,0.0033,"0.35 %"
01-03-2022,0.9499,0.0005,"0.05 %"
28-02-2022,0.9494,0.0021,"0.22 %"
25-02-2022,0.9473,-0.0082,"-0.86 %"
24-02-2022,0.9555,0.0005,"0.05 %"
23-02-2022,0.9550,-0.0046,"-0.48 %"
22-02-2022,0.9596,0.0008,"0.08 %"
21-02-2022,0.9588,-0.0009,"-0.09 %"
18-02-2022,0.9597,0.0021,"0.22 %"
17-02-2022,0.9576,0.0000,"0.00 %"
16-02-2022,0.9576,0.0019,"0.20 %"
15-02-2022,0.9557,-0.0065,"-0.68 %"
14-02-2022,0.9622,-0.0032,"-0.33 %"
11-02-2022,0.9654,0.0033,"0.34 %"
10-02-2022,0.9621,0.0048,"0.50 %"
09-02-2022,0.9573,0.0007,"0.07 %"
08-02-2022,0.9566,-0.0028,"-0.29 %"
07-02-2022,0.9594,0.0013,"0.14 %"
