Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,0.9918,0.0000,"0.00 %"
16-04-2024,0.9918,0.0001,"0.01 %"
15-04-2024,0.9917,0.0003,"0.03 %"
12-04-2024,0.9914,0.0003,"0.03 %"
09-04-2024,0.9911,0.0001,"0.01 %"
08-04-2024,0.9910,0.0003,"0.03 %"
05-04-2024,0.9907,0.0001,"0.01 %"
04-04-2024,0.9906,0.0001,"0.01 %"
03-04-2024,0.9905,0.0001,"0.01 %"
02-04-2024,0.9904,0.0000,"0.00 %"
01-04-2024,0.9904,-0.0036,"-0.36 %"
29-03-2024,0.9940,0.0002,"0.02 %"
27-03-2024,0.9938,0.0001,"0.01 %"
26-03-2024,0.9937,0.0001,"0.01 %"
25-03-2024,0.9936,0.0003,"0.03 %"
22-03-2024,0.9933,0.0001,"0.01 %"
21-03-2024,0.9932,0.0001,"0.01 %"
20-03-2024,0.9931,0.0001,"0.01 %"
19-03-2024,0.9930,0.0001,"0.01 %"
18-03-2024,0.9929,0.0003,"0.03 %"
15-03-2024,0.9926,0.0001,"0.01 %"
14-03-2024,0.9925,0.0001,"0.01 %"
13-03-2024,0.9924,0.0001,"0.01 %"
12-03-2024,0.9923,0.0002,"0.02 %"
11-03-2024,0.9921,0.0003,"0.03 %"
08-03-2024,0.9918,0.0001,"0.01 %"
07-03-2024,0.9917,0.0001,"0.01 %"
06-03-2024,0.9916,0.0001,"0.01 %"
05-03-2024,0.9915,0.0000,"0.00 %"
04-03-2024,0.9915,0.0003,"0.03 %"
01-03-2024,0.9912,0.0001,"0.01 %"
29-02-2024,0.9911,0.0001,"0.01 %"
28-02-2024,0.9910,0.0001,"0.01 %"
27-02-2024,0.9909,0.0001,"0.01 %"
26-02-2024,0.9908,0.0003,"0.03 %"
23-02-2024,0.9905,0.0001,"0.01 %"
22-02-2024,0.9904,0.0001,"0.01 %"
21-02-2024,0.9903,0.0001,"0.01 %"
20-02-2024,0.9902,0.0001,"0.01 %"
19-02-2024,0.9901,0.0003,"0.03 %"
16-02-2024,0.9898,0.0001,"0.01 %"
15-02-2024,0.9897,0.0001,"0.01 %"
14-02-2024,0.9896,0.0001,"0.01 %"
13-02-2024,0.9895,0.0003,"0.03 %"
08-02-2024,0.9891,0.0001,"0.01 %"
07-02-2024,0.9890,0.0001,"0.01 %"
06-02-2024,0.9889,0.0001,"0.01 %"
05-02-2024,0.9888,0.0003,"0.03 %"
02-02-2024,0.9885,0.0002,"0.02 %"
31-01-2024,0.9883,0.0001,"0.01 %"
30-01-2024,0.9882,0.0001,"0.01 %"
29-01-2024,0.9881,0.0003,"0.03 %"
26-01-2024,0.9878,0.0002,"0.02 %"
24-01-2024,0.9876,0.0001,"0.01 %"
23-01-2024,0.9875,0.0001,"0.01 %"
22-01-2024,0.9874,0.0003,"0.03 %"
19-01-2024,0.9871,0.0001,"0.01 %"
18-01-2024,0.9870,0.0000,"0.00 %"
17-01-2024,0.9870,0.0002,"0.02 %"
16-01-2024,0.9868,0.0001,"0.01 %"
15-01-2024,0.9867,0.0003,"0.03 %"
12-01-2024,0.9864,0.0001,"0.01 %"
11-01-2024,0.9863,0.0001,"0.01 %"
10-01-2024,0.9862,0.0001,"0.01 %"
09-01-2024,0.9861,0.0001,"0.01 %"
08-01-2024,0.9860,0.0003,"0.03 %"
05-01-2024,0.9857,0.0000,"0.00 %"
04-01-2024,0.9857,0.0001,"0.01 %"
03-01-2024,0.9856,0.0002,"0.02 %"
02-01-2024,0.9854,-0.0059,"-0.60 %"
29-12-2023,0.9913,0.0001,"0.01 %"
28-12-2023,0.9912,0.0001,"0.01 %"
27-12-2023,0.9911,0.0001,"0.01 %"
26-12-2023,0.9910,0.0004,"0.04 %"
22-12-2023,0.9906,0.0001,"0.01 %"
21-12-2023,0.9905,0.0001,"0.01 %"
20-12-2023,0.9904,0.0001,"0.01 %"
19-12-2023,0.9903,0.0002,"0.02 %"
18-12-2023,0.9901,0.0002,"0.02 %"
15-12-2023,0.9899,0.0001,"0.01 %"
14-12-2023,0.9898,0.0001,"0.01 %"
13-12-2023,0.9897,0.0002,"0.02 %"
12-12-2023,0.9895,0.0001,"0.01 %"
11-12-2023,0.9894,0.0002,"0.02 %"
08-12-2023,0.9892,0.0002,"0.02 %"
07-12-2023,0.9890,0.0001,"0.01 %"
06-12-2023,0.9889,0.0001,"0.01 %"
05-12-2023,0.9888,0.0001,"0.01 %"
04-12-2023,0.9887,0.0002,"0.02 %"
01-12-2023,0.9885,0.0001,"0.01 %"
30-11-2023,0.9884,0.0002,"0.02 %"
29-11-2023,0.9882,0.0001,"0.01 %"
28-11-2023,0.9881,0.0001,"0.01 %"
27-11-2023,0.9880,0.0003,"0.03 %"
24-11-2023,0.9877,0.0001,"0.01 %"
23-11-2023,0.9876,0.0001,"0.01 %"
22-11-2023,0.9875,0.0001,"0.01 %"
21-11-2023,0.9874,0.0001,"0.01 %"
20-11-2023,0.9873,0.0003,"0.03 %"
17-11-2023,0.9870,0.0001,"0.01 %"
16-11-2023,0.9869,0.0001,"0.01 %"
15-11-2023,0.9868,0.0001,"0.01 %"
14-11-2023,0.9867,0.0004,"0.04 %"
10-11-2023,0.9863,0.0001,"0.01 %"
09-11-2023,0.9862,0.0001,"0.01 %"
08-11-2023,0.9861,0.0001,"0.01 %"
07-11-2023,0.9860,0.0002,"0.02 %"
06-11-2023,0.9858,0.0002,"0.02 %"
03-11-2023,0.9856,0.0001,"0.01 %"
02-11-2023,0.9855,0.0001,"0.01 %"
01-11-2023,0.9854,0.0001,"0.01 %"
31-10-2023,0.9853,0.0002,"0.02 %"
30-10-2023,0.9851,0.0003,"0.03 %"
27-10-2023,0.9848,0.0001,"0.01 %"
26-10-2023,0.9847,0.0001,"0.01 %"
25-10-2023,0.9846,0.0001,"0.01 %"
24-10-2023,0.9845,0.0001,"0.01 %"
23-10-2023,0.9844,0.0003,"0.03 %"
20-10-2023,0.9841,0.0001,"0.01 %"
19-10-2023,0.9840,0.0001,"0.01 %"
18-10-2023,0.9839,0.0001,"0.01 %"
17-10-2023,0.9838,0.0004,"0.04 %"
16-10-2023,0.9834,0.0000,"0.00 %"
13-10-2023,0.9834,0.0001,"0.01 %"
12-10-2023,0.9833,0.0001,"0.01 %"
11-10-2023,0.9832,0.0001,"0.01 %"
10-10-2023,0.9831,0.0000,"0.00 %"
09-10-2023,0.9831,0.0003,"0.03 %"
06-10-2023,0.9828,0.0001,"0.01 %"
05-10-2023,0.9827,0.0001,"0.01 %"
04-10-2023,0.9826,0.0000,"0.00 %"
03-10-2023,0.9826,0.0001,"0.01 %"
02-10-2023,0.9825,-0.0070,"-0.71 %"
29-09-2023,0.9895,0.0002,"0.02 %"
27-09-2023,0.9893,0.0000,"0.00 %"
26-09-2023,0.9893,0.0001,"0.01 %"
25-09-2023,0.9892,0.0003,"0.03 %"
22-09-2023,0.9889,0.0001,"0.01 %"
21-09-2023,0.9888,0.0001,"0.01 %"
20-09-2023,0.9887,0.0001,"0.01 %"
19-09-2023,0.9886,0.0001,"0.01 %"
18-09-2023,0.9885,0.0003,"0.03 %"
15-09-2023,0.9882,0.0000,"0.00 %"
14-09-2023,0.9882,0.0001,"0.01 %"
13-09-2023,0.9881,0.0001,"0.01 %"
12-09-2023,0.9880,0.0001,"0.01 %"
11-09-2023,0.9879,0.0003,"0.03 %"
08-09-2023,0.9876,0.0001,"0.01 %"
07-09-2023,0.9875,0.0001,"0.01 %"
06-09-2023,0.9874,0.0001,"0.01 %"
05-09-2023,0.9873,0.0002,"0.02 %"
04-09-2023,0.9871,0.0003,"0.03 %"
01-09-2023,0.9868,0.0001,"0.01 %"
30-08-2023,0.9867,0.0002,"0.02 %"
29-08-2023,0.9865,0.0000,"0.00 %"
28-08-2023,0.9865,0.0004,"0.04 %"
25-08-2023,0.9861,0.0000,"0.00 %"
24-08-2023,0.9861,0.0001,"0.01 %"
23-08-2023,0.9860,0.0001,"0.01 %"
22-08-2023,0.9859,0.0002,"0.02 %"
21-08-2023,0.9857,0.0003,"0.03 %"
18-08-2023,0.9854,0.0001,"0.01 %"
17-08-2023,0.9853,0.0001,"0.01 %"
16-08-2023,0.9852,0.0001,"0.01 %"
15-08-2023,0.9851,0.0001,"0.01 %"
14-08-2023,0.9850,0.0003,"0.03 %"
11-08-2023,0.9847,0.0001,"0.01 %"
10-08-2023,0.9846,0.0001,"0.01 %"
09-08-2023,0.9845,0.0001,"0.01 %"
08-08-2023,0.9844,0.0001,"0.01 %"
07-08-2023,0.9843,0.0003,"0.03 %"
04-08-2023,0.9840,0.0001,"0.01 %"
03-08-2023,0.9839,0.0001,"0.01 %"
02-08-2023,0.9838,0.0001,"0.01 %"
01-08-2023,0.9837,0.0000,"0.00 %"
31-07-2023,0.9837,0.0004,"0.04 %"
28-07-2023,0.9833,0.0000,"0.00 %"
27-07-2023,0.9833,0.0002,"0.02 %"
26-07-2023,0.9831,0.0001,"0.01 %"
25-07-2023,0.9830,0.0001,"0.01 %"
24-07-2023,0.9829,0.0003,"0.03 %"
21-07-2023,0.9826,0.0001,"0.01 %"
20-07-2023,0.9825,0.0002,"0.02 %"
18-07-2023,0.9823,0.0002,"0.02 %"
17-07-2023,0.9821,0.0003,"0.03 %"
14-07-2023,0.9818,0.0002,"0.02 %"
13-07-2023,0.9816,0.0001,"0.01 %"
12-07-2023,0.9815,0.0001,"0.01 %"
11-07-2023,0.9814,0.0001,"0.01 %"
10-07-2023,0.9813,0.0003,"0.03 %"
07-07-2023,0.9810,0.0001,"0.01 %"
06-07-2023,0.9809,0.0000,"0.00 %"
05-07-2023,0.9809,0.0001,"0.01 %"
04-07-2023,0.9808,0.0001,"0.01 %"
03-07-2023,0.9807,-0.0066,"-0.67 %"
30-06-2023,0.9873,0.0001,"0.01 %"
28-06-2023,0.9872,0.0001,"0.01 %"
27-06-2023,0.9871,0.0001,"0.01 %"
26-06-2023,0.9870,0.0003,"0.03 %"
23-06-2023,0.9867,0.0001,"0.01 %"
22-06-2023,0.9866,0.0000,"0.00 %"
21-06-2023,0.9866,0.0001,"0.01 %"
20-06-2023,0.9865,0.0001,"0.01 %"
19-06-2023,0.9864,0.0003,"0.03 %"
16-06-2023,0.9861,0.0001,"0.01 %"
15-06-2023,0.9860,0.0001,"0.01 %"
14-06-2023,0.9859,0.0001,"0.01 %"
13-06-2023,0.9858,0.0001,"0.01 %"
12-06-2023,0.9857,0.0003,"0.03 %"
09-06-2023,0.9854,0.0001,"0.01 %"
08-06-2023,0.9853,0.0001,"0.01 %"
07-06-2023,0.9852,0.0001,"0.01 %"
06-06-2023,0.9851,0.0004,"0.04 %"
02-06-2023,0.9847,0.0001,"0.01 %"
01-06-2023,0.9846,0.0002,"0.02 %"
31-05-2023,0.9844,0.0001,"0.01 %"
30-05-2023,0.9843,0.0001,"0.01 %"
29-05-2023,0.9842,0.0003,"0.03 %"
26-05-2023,0.9839,0.0001,"0.01 %"
25-05-2023,0.9838,0.0001,"0.01 %"
24-05-2023,0.9837,0.0001,"0.01 %"
23-05-2023,0.9836,0.0001,"0.01 %"
22-05-2023,0.9835,0.0003,"0.03 %"
19-05-2023,0.9832,0.0001,"0.01 %"
18-05-2023,0.9831,0.0001,"0.01 %"
17-05-2023,0.9830,0.0001,"0.01 %"
16-05-2023,0.9829,0.0001,"0.01 %"
15-05-2023,0.9828,0.0003,"0.03 %"
12-05-2023,0.9825,0.0001,"0.01 %"
11-05-2023,0.9824,0.0002,"0.02 %"
10-05-2023,0.9822,0.0001,"0.01 %"
09-05-2023,0.9821,0.0001,"0.01 %"
08-05-2023,0.9820,0.0002,"0.02 %"
05-05-2023,0.9818,0.0002,"0.02 %"
03-05-2023,0.9816,0.0001,"0.01 %"
02-05-2023,0.9815,0.0004,"0.04 %"
28-04-2023,0.9811,0.0001,"0.01 %"
27-04-2023,0.9810,0.0001,"0.01 %"
26-04-2023,0.9809,0.0001,"0.01 %"
25-04-2023,0.9808,0.0005,"0.05 %"
20-04-2023,0.9803,0.0001,"0.01 %"
19-04-2023,0.9802,0.0002,"0.02 %"
18-04-2023,0.9800,0.0001,"0.01 %"
17-04-2023,0.9799,0.0003,"0.03 %"
14-04-2023,0.9796,0.0001,"0.01 %"
13-04-2023,0.9795,0.0001,"0.01 %"
12-04-2023,0.9794,0.0001,"0.01 %"
11-04-2023,0.9793,0.0001,"0.01 %"
10-04-2023,0.9792,0.0003,"0.03 %"
07-04-2023,0.9789,0.0000,"0.00 %"
06-04-2023,0.9789,0.0001,"0.01 %"
05-04-2023,0.9788,0.0001,"0.01 %"
04-04-2023,0.9787,0.0001,"0.01 %"
03-04-2023,0.9786,-0.0061,"-0.62 %"
31-03-2023,0.9847,0.0002,"0.02 %"
30-03-2023,0.9845,0.0001,"0.01 %"
29-03-2023,0.9844,0.0001,"0.01 %"
28-03-2023,0.9843,0.0001,"0.01 %"
27-03-2023,0.9842,0.0003,"0.03 %"
24-03-2023,0.9839,0.0001,"0.01 %"
23-03-2023,0.9838,0.0001,"0.01 %"
22-03-2023,0.9837,0.0001,"0.01 %"
21-03-2023,0.9836,0.0001,"0.01 %"
20-03-2023,0.9835,0.0003,"0.03 %"
17-03-2023,0.9832,0.0001,"0.01 %"
16-03-2023,0.9831,0.0001,"0.01 %"
15-03-2023,0.9830,0.0001,"0.01 %"
14-03-2023,0.9829,0.0001,"0.01 %"
13-03-2023,0.9828,0.0003,"0.03 %"
10-03-2023,0.9825,0.0001,"0.01 %"
09-03-2023,0.9824,0.0001,"0.01 %"
08-03-2023,0.9823,0.0001,"0.01 %"
07-03-2023,0.9822,0.0001,"0.01 %"
06-03-2023,0.9821,0.0003,"0.03 %"
03-03-2023,0.9818,0.0001,"0.01 %"
02-03-2023,0.9817,0.0001,"0.01 %"
01-03-2023,0.9816,0.0001,"0.01 %"
28-02-2023,0.9815,0.0000,"0.00 %"
27-02-2023,0.9815,0.0003,"0.03 %"
24-02-2023,0.9812,0.0001,"0.01 %"
23-02-2023,0.9811,0.0001,"0.01 %"
22-02-2023,0.9810,0.0001,"0.01 %"
21-02-2023,0.9809,0.0001,"0.01 %"
20-02-2023,0.9808,0.0003,"0.03 %"
17-02-2023,0.9805,0.0001,"0.01 %"
16-02-2023,0.9804,0.0000,"0.00 %"
15-02-2023,0.9804,0.0001,"0.01 %"
14-02-2023,0.9803,0.0001,"0.01 %"
13-02-2023,0.9802,0.0003,"0.03 %"
10-02-2023,0.9799,0.0001,"0.01 %"
09-02-2023,0.9798,0.0001,"0.01 %"
08-02-2023,0.9797,0.0000,"0.00 %"
07-02-2023,0.9797,0.0003,"0.03 %"
03-02-2023,0.9794,0.0001,"0.01 %"
02-02-2023,0.9793,0.0002,"0.02 %"
31-01-2023,0.9791,0.0001,"0.01 %"
30-01-2023,0.9790,0.0003,"0.03 %"
27-01-2023,0.9787,0.0001,"0.01 %"
26-01-2023,0.9786,0.0001,"0.01 %"
25-01-2023,0.9785,0.0006,"0.06 %"
20-01-2023,0.9779,0.0001,"0.01 %"
19-01-2023,0.9778,0.0002,"0.02 %"
18-01-2023,0.9776,0.0002,"0.02 %"
17-01-2023,0.9774,0.0001,"0.01 %"
16-01-2023,0.9773,0.0002,"0.02 %"
13-01-2023,0.9771,0.0001,"0.01 %"
12-01-2023,0.9770,0.0001,"0.01 %"
11-01-2023,0.9769,0.0001,"0.01 %"
10-01-2023,0.9768,0.0001,"0.01 %"
09-01-2023,0.9767,0.0003,"0.03 %"
06-01-2023,0.9764,0.0001,"0.01 %"
05-01-2023,0.9763,0.0001,"0.01 %"
04-01-2023,0.9762,0.0001,"0.01 %"
03-01-2023,0.9761,-0.0075,"-0.76 %"
30-12-2022,0.9836,0.0002,"0.02 %"
29-12-2022,0.9834,0.0000,"0.00 %"
28-12-2022,0.9834,0.0001,"0.01 %"
27-12-2022,0.9833,0.0004,"0.04 %"
23-12-2022,0.9829,0.0001,"0.01 %"
22-12-2022,0.9828,0.0002,"0.02 %"
21-12-2022,0.9826,0.0001,"0.01 %"
20-12-2022,0.9825,0.0001,"0.01 %"
19-12-2022,0.9824,0.0002,"0.02 %"
16-12-2022,0.9822,0.0001,"0.01 %"
15-12-2022,0.9821,0.0001,"0.01 %"
14-12-2022,0.9820,0.0001,"0.01 %"
13-12-2022,0.9819,0.0000,"0.00 %"
12-12-2022,0.9819,0.0005,"0.05 %"
09-12-2022,0.9814,0.0003,"0.03 %"
08-12-2022,0.9811,0.0001,"0.01 %"
07-12-2022,0.9810,0.0000,"0.00 %"
06-12-2022,0.9810,0.0001,"0.01 %"
05-12-2022,0.9809,0.0002,"0.02 %"
02-12-2022,0.9807,0.0001,"0.01 %"
01-12-2022,0.9806,0.0001,"0.01 %"
30-11-2022,0.9805,0.0000,"0.00 %"
29-11-2022,0.9805,0.0003,"0.03 %"
25-11-2022,0.9802,0.0001,"0.01 %"
24-11-2022,0.9801,0.0001,"0.01 %"
23-11-2022,0.9800,0.0001,"0.01 %"
22-11-2022,0.9799,0.0000,"0.00 %"
21-11-2022,0.9799,0.0003,"0.03 %"
17-11-2022,0.9796,0.0001,"0.01 %"
16-11-2022,0.9795,0.0001,"0.01 %"
15-11-2022,0.9794,0.0001,"0.01 %"
14-11-2022,0.9793,0.0002,"0.02 %"
11-11-2022,0.9791,0.0002,"0.02 %"
10-11-2022,0.9789,0.0001,"0.01 %"
09-11-2022,0.9788,0.0001,"0.01 %"
08-11-2022,0.9787,0.0000,"0.00 %"
07-11-2022,0.9787,0.0001,"0.01 %"
04-11-2022,0.9786,0.0001,"0.01 %"
03-11-2022,0.9785,0.0000,"0.00 %"
02-11-2022,0.9785,0.0001,"0.01 %"
01-11-2022,0.9784,0.0001,"0.01 %"
31-10-2022,0.9783,0.0002,"0.02 %"
28-10-2022,0.9781,0.0001,"0.01 %"
27-10-2022,0.9780,0.0001,"0.01 %"
26-10-2022,0.9779,0.0001,"0.01 %"
25-10-2022,0.9778,0.0003,"0.03 %"
21-10-2022,0.9775,0.0002,"0.02 %"
20-10-2022,0.9773,0.0000,"0.00 %"
19-10-2022,0.9773,0.0001,"0.01 %"
18-10-2022,0.9772,0.0001,"0.01 %"
17-10-2022,0.9771,0.0002,"0.02 %"
14-10-2022,0.9769,0.0001,"0.01 %"
13-10-2022,0.9768,0.0001,"0.01 %"
12-10-2022,0.9767,0.0001,"0.01 %"
11-10-2022,0.9766,0.0002,"0.02 %"
07-10-2022,0.9764,0.0001,"0.01 %"
06-10-2022,0.9763,0.0000,"0.00 %"
05-10-2022,0.9763,0.0001,"0.01 %"
04-10-2022,0.9762,0.0001,"0.01 %"
03-10-2022,0.9761,-0.0049,"-0.50 %"
30-09-2022,0.9810,0.0000,"0.00 %"
29-09-2022,0.9810,0.0001,"0.01 %"
28-09-2022,0.9809,0.0000,"0.00 %"
27-09-2022,0.9809,0.0001,"0.01 %"
26-09-2022,0.9808,0.0001,"0.01 %"
23-09-2022,0.9807,0.0000,"0.00 %"
22-09-2022,0.9807,0.0000,"0.00 %"
21-09-2022,0.9807,0.0001,"0.01 %"
20-09-2022,0.9806,0.0000,"0.00 %"
19-09-2022,0.9806,0.0003,"0.03 %"
15-09-2022,0.9803,0.0001,"0.01 %"
14-09-2022,0.9802,0.0001,"0.01 %"
13-09-2022,0.9801,0.0000,"0.00 %"
12-09-2022,0.9801,0.0002,"0.02 %"
09-09-2022,0.9799,0.0001,"0.01 %"
08-09-2022,0.9798,0.0001,"0.01 %"
07-09-2022,0.9797,0.0000,"0.00 %"
06-09-2022,0.9797,0.0000,"0.00 %"
05-09-2022,0.9797,0.0003,"0.03 %"
02-09-2022,0.9794,0.0000,"0.00 %"
01-09-2022,0.9794,0.0002,"0.02 %"
30-08-2022,0.9792,0.0001,"0.01 %"
29-08-2022,0.9791,0.0002,"0.02 %"
26-08-2022,0.9789,0.0001,"0.01 %"
25-08-2022,0.9788,0.0000,"0.00 %"
24-08-2022,0.9788,0.0001,"0.01 %"
23-08-2022,0.9787,0.0001,"0.01 %"
22-08-2022,0.9786,0.0002,"0.02 %"
19-08-2022,0.9784,0.0000,"0.00 %"
18-08-2022,0.9784,0.0001,"0.01 %"
17-08-2022,0.9783,0.0001,"0.01 %"
16-08-2022,0.9782,0.0000,"0.00 %"
15-08-2022,0.9782,0.0004,"0.04 %"
12-08-2022,0.9778,0.0001,"0.01 %"
11-08-2022,0.9777,0.0000,"0.00 %"
10-08-2022,0.9777,0.0002,"0.02 %"
09-08-2022,0.9775,0.0001,"0.01 %"
08-08-2022,0.9774,0.0002,"0.02 %"
05-08-2022,0.9772,0.0001,"0.01 %"
04-08-2022,0.9771,0.0001,"0.01 %"
03-08-2022,0.9770,0.0001,"0.01 %"
02-08-2022,0.9769,0.0001,"0.01 %"
01-08-2022,0.9768,0.0002,"0.02 %"
29-07-2022,0.9766,0.0002,"0.02 %"
28-07-2022,0.9764,0.0000,"0.00 %"
27-07-2022,0.9764,0.0000,"0.00 %"
26-07-2022,0.9764,0.0002,"0.02 %"
25-07-2022,0.9762,0.0002,"0.02 %"
22-07-2022,0.9760,0.0002,"0.02 %"
21-07-2022,0.9758,0.0001,"0.01 %"
20-07-2022,0.9757,0.0001,"0.01 %"
19-07-2022,0.9756,0.0000,"0.00 %"
18-07-2022,0.9756,0.0003,"0.03 %"
15-07-2022,0.9753,0.0001,"0.01 %"
14-07-2022,0.9752,0.0000,"0.00 %"
13-07-2022,0.9752,0.0001,"0.01 %"
12-07-2022,0.9751,0.0004,"0.04 %"
08-07-2022,0.9747,-0.0001,"-0.01 %"
07-07-2022,0.9748,0.0002,"0.02 %"
06-07-2022,0.9746,-0.0001,"-0.01 %"
05-07-2022,0.9747,0.0001,"0.01 %"
04-07-2022,0.9746,0.0002,"0.02 %"
01-07-2022,0.9744,-0.0052,"-0.53 %"
30-06-2022,0.9796,0.0000,"0.00 %"
29-06-2022,0.9796,-0.0002,"-0.02 %"
28-06-2022,0.9798,0.0001,"0.01 %"
27-06-2022,0.9797,0.0002,"0.02 %"
24-06-2022,0.9795,0.0002,"0.02 %"
23-06-2022,0.9793,0.0001,"0.01 %"
22-06-2022,0.9792,0.0002,"0.02 %"
21-06-2022,0.9790,0.0000,"0.00 %"
20-06-2022,0.9790,0.0003,"0.03 %"
17-06-2022,0.9787,0.0000,"0.00 %"
16-06-2022,0.9787,0.0000,"0.00 %"
15-06-2022,0.9787,-0.0001,"-0.01 %"
14-06-2022,0.9788,-0.0002,"-0.02 %"
13-06-2022,0.9790,0.0002,"0.02 %"
10-06-2022,0.9788,0.0000,"0.00 %"
09-06-2022,0.9788,0.0000,"0.00 %"
08-06-2022,0.9788,0.0001,"0.01 %"
07-06-2022,0.9787,0.0003,"0.03 %"
03-06-2022,0.9784,0.0000,"0.00 %"
02-06-2022,0.9784,0.0000,"0.00 %"
01-06-2022,0.9784,0.0000,"0.00 %"
31-05-2022,0.9784,0.0001,"0.01 %"
30-05-2022,0.9783,0.0003,"0.03 %"
27-05-2022,0.9780,0.0001,"0.01 %"
26-05-2022,0.9779,0.0001,"0.01 %"
25-05-2022,0.9778,0.0001,"0.01 %"
24-05-2022,0.9777,0.0001,"0.01 %"
23-05-2022,0.9776,0.0004,"0.04 %"
20-05-2022,0.9772,0.0001,"0.01 %"
19-05-2022,0.9771,0.0002,"0.02 %"
18-05-2022,0.9769,0.0001,"0.01 %"
17-05-2022,0.9768,0.0003,"0.03 %"
13-05-2022,0.9765,-0.0001,"-0.01 %"
12-05-2022,0.9766,0.0000,"0.00 %"
11-05-2022,0.9766,-0.0001,"-0.01 %"
10-05-2022,0.9767,0.0002,"0.02 %"
09-05-2022,0.9765,0.0001,"0.01 %"
06-05-2022,0.9764,-0.0005,"-0.05 %"
05-05-2022,0.9769,0.0004,"0.04 %"
29-04-2022,0.9765,-0.0001,"-0.01 %"
28-04-2022,0.9766,0.0001,"0.01 %"
27-04-2022,0.9765,0.0000,"0.00 %"
26-04-2022,0.9765,0.0000,"0.00 %"
25-04-2022,0.9765,0.0002,"0.02 %"
22-04-2022,0.9763,-0.0003,"-0.03 %"
21-04-2022,0.9766,0.0000,"0.00 %"
20-04-2022,0.9766,0.0001,"0.01 %"
18-04-2022,0.9765,0.0002,"0.02 %"
15-04-2022,0.9763,0.0000,"0.00 %"
14-04-2022,0.9763,0.0000,"0.00 %"
13-04-2022,0.9763,0.0001,"0.01 %"
12-04-2022,0.9762,0.0000,"0.00 %"
11-04-2022,0.9762,0.0002,"0.02 %"
08-04-2022,0.9760,0.0000,"0.00 %"
07-04-2022,0.9760,0.0001,"0.01 %"
06-04-2022,0.9759,-0.0001,"-0.01 %"
05-04-2022,0.9760,0.0001,"0.01 %"
04-04-2022,0.9759,0.0003,"0.03 %"
01-04-2022,0.9756,-0.0049,"-0.50 %"
31-03-2022,0.9805,0.0000,"0.00 %"
30-03-2022,0.9805,0.0001,"0.01 %"
29-03-2022,0.9804,0.0001,"0.01 %"
28-03-2022,0.9803,0.0001,"0.01 %"
25-03-2022,0.9802,0.0000,"0.00 %"
24-03-2022,0.9802,0.0001,"0.01 %"
23-03-2022,0.9801,0.0001,"0.01 %"
22-03-2022,0.9800,0.0000,"0.00 %"
21-03-2022,0.9800,0.0003,"0.03 %"
18-03-2022,0.9797,0.0000,"0.00 %"
17-03-2022,0.9797,0.0001,"0.01 %"
16-03-2022,0.9796,0.0001,"0.01 %"
15-03-2022,0.9795,0.0001,"0.01 %"
14-03-2022,0.9794,0.0002,"0.02 %"
11-03-2022,0.9792,0.0000,"0.00 %"
10-03-2022,0.9792,0.0000,"0.00 %"
09-03-2022,0.9792,0.0001,"0.01 %"
08-03-2022,0.9791,0.0001,"0.01 %"
07-03-2022,0.9790,0.0002,"0.02 %"
04-03-2022,0.9788,0.0001,"0.01 %"
03-03-2022,0.9787,0.0000,"0.00 %"
02-03-2022,0.9787,0.0001,"0.01 %"
01-03-2022,0.9786,0.0001,"0.01 %"
28-02-2022,0.9785,0.0003,"0.03 %"
25-02-2022,0.9782,-0.0001,"-0.01 %"
24-02-2022,0.9783,0.0001,"0.01 %"
23-02-2022,0.9782,0.0001,"0.01 %"
22-02-2022,0.9781,0.0000,"0.00 %"
21-02-2022,0.9781,0.0003,"0.03 %"
18-02-2022,0.9778,0.0000,"0.00 %"
17-02-2022,0.9778,0.0001,"0.01 %"
16-02-2022,0.9777,0.0001,"0.01 %"
15-02-2022,0.9776,0.0000,"0.00 %"
14-02-2022,0.9776,0.0003,"0.03 %"
11-02-2022,0.9773,0.0000,"0.00 %"
10-02-2022,0.9773,0.0001,"0.01 %"
09-02-2022,0.9772,0.0001,"0.01 %"
08-02-2022,0.9771,0.0001,"0.01 %"
07-02-2022,0.9770,0.0002,"0.02 %"
04-02-2022,0.9768,0.0000,"0.00 %"
03-02-2022,0.9768,0.0000,"0.00 %"
31-01-2022,0.9768,0.0002,"0.02 %"
28-01-2022,0.9766,0.0003,"0.03 %"
27-01-2022,0.9763,0.0000,"0.00 %"
26-01-2022,0.9763,0.0001,"0.01 %"
25-01-2022,0.9762,0.0000,"0.00 %"
24-01-2022,0.9762,0.0002,"0.02 %"
21-01-2022,0.9760,0.0000,"0.00 %"
20-01-2022,0.9760,0.0001,"0.01 %"
19-01-2022,0.9759,0.0001,"0.01 %"
17-01-2022,0.9758,0.0002,"0.02 %"
14-01-2022,0.9756,0.0001,"0.01 %"
13-01-2022,0.9755,0.0000,"0.00 %"
12-01-2022,0.9755,0.0001,"0.01 %"
11-01-2022,0.9754,0.0001,"0.01 %"
10-01-2022,0.9753,0.0001,"0.01 %"
07-01-2022,0.9752,0.0001,"0.01 %"
06-01-2022,0.9751,0.0000,"0.00 %"
05-01-2022,0.9751,0.0000,"0.00 %"
04-01-2022,0.9751,0.0001,"0.01 %"
03-01-2022,0.9750,-0.0047,"-0.48 %"
