Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,1.0042,-0.0005,"-0.05 %"
17-04-2024,1.0047,-0.0002,"-0.02 %"
16-04-2024,1.0049,0.0005,"0.05 %"
15-04-2024,1.0044,-0.0005,"-0.05 %"
12-04-2024,1.0049,-0.0007,"-0.07 %"
09-04-2024,1.0056,-0.0001,"-0.01 %"
08-04-2024,1.0057,0.0005,"0.05 %"
05-04-2024,1.0052,-0.0007,"-0.07 %"
04-04-2024,1.0059,-0.0006,"-0.06 %"
03-04-2024,1.0065,0.0011,"0.11 %"
02-04-2024,1.0054,0.0006,"0.06 %"
01-04-2024,1.0048,-0.0001,"-0.01 %"
29-03-2024,1.0049,0.0003,"0.03 %"
27-03-2024,1.0046,0.0004,"0.04 %"
26-03-2024,1.0042,0.0001,"0.01 %"
25-03-2024,1.0041,0.0000,"0.00 %"
22-03-2024,1.0041,0.0010,"0.10 %"
21-03-2024,1.0031,-0.0004,"-0.04 %"
20-03-2024,1.0035,0.0006,"0.06 %"
19-03-2024,1.0029,0.0016,"0.16 %"
18-03-2024,1.0013,0.0010,"0.10 %"
15-03-2024,1.0003,0.0007,"0.07 %"
14-03-2024,0.9996,-0.0001,"-0.01 %"
13-03-2024,0.9997,-0.0001,"-0.01 %"
12-03-2024,0.9998,0.0000,"0.00 %"
11-03-2024,0.9998,-0.0002,"-0.02 %"
08-03-2024,1.0000,-0.0016,"-0.16 %"
07-03-2024,1.0016,-0.0011,"-0.11 %"
06-03-2024,1.0027,0.0008,"0.08 %"
05-03-2024,1.0019,0.0003,"0.03 %"
04-03-2024,1.0016,-0.0013,"-0.13 %"
01-03-2024,1.0029,-0.0010,"-0.10 %"
29-02-2024,1.0039,-0.0009,"-0.09 %"
28-02-2024,1.0048,0.0003,"0.03 %"
27-02-2024,1.0045,-0.0006,"-0.06 %"
26-02-2024,1.0051,0.0004,"0.04 %"
23-02-2024,1.0047,-0.0005,"-0.05 %"
22-02-2024,1.0052,-0.0011,"-0.11 %"
21-02-2024,1.0063,0.0007,"0.07 %"
20-02-2024,1.0056,0.0007,"0.07 %"
19-02-2024,1.0049,0.0004,"0.04 %"
16-02-2024,1.0045,-0.0007,"-0.07 %"
15-02-2024,1.0052,0.0009,"0.09 %"
14-02-2024,1.0043,0.0004,"0.04 %"
13-02-2024,1.0039,-0.0008,"-0.08 %"
09-02-2024,1.0047,0.0000,"0.00 %"
08-02-2024,1.0047,0.0000,"0.00 %"
07-02-2024,1.0047,0.0001,"0.01 %"
06-02-2024,1.0046,0.0022,"0.22 %"
05-02-2024,1.0024,0.0008,"0.08 %"
02-02-2024,1.0016,-0.0003,"-0.03 %"
31-01-2024,1.0019,0.0006,"0.06 %"
30-01-2024,1.0013,0.0002,"0.02 %"
29-01-2024,1.0011,0.0008,"0.08 %"
26-01-2024,1.0003,-0.0006,"-0.06 %"
24-01-2024,1.0009,0.0008,"0.08 %"
23-01-2024,1.0001,0.0001,"0.01 %"
22-01-2024,1.0000,0.0012,"0.12 %"
19-01-2024,0.9988,-0.0002,"-0.02 %"
18-01-2024,0.9990,0.0005,"0.05 %"
17-01-2024,0.9985,0.0018,"0.18 %"
16-01-2024,0.9967,0.0017,"0.17 %"
15-01-2024,0.9950,0.0018,"0.18 %"
12-01-2024,0.9932,0.0006,"0.06 %"
11-01-2024,0.9926,0.0006,"0.06 %"
10-01-2024,0.9920,-0.0011,"-0.11 %"
09-01-2024,0.9931,-0.0005,"-0.05 %"
08-01-2024,0.9936,0.0003,"0.03 %"
05-01-2024,0.9933,0.0000,"0.00 %"
04-01-2024,0.9933,0.0011,"0.11 %"
03-01-2024,0.9922,0.0011,"0.11 %"
02-01-2024,0.9911,-0.0008,"-0.08 %"
29-12-2023,0.9919,-0.0015,"-0.15 %"
28-12-2023,0.9934,-0.0015,"-0.15 %"
27-12-2023,0.9949,0.0009,"0.09 %"
26-12-2023,0.9940,-0.0007,"-0.07 %"
22-12-2023,0.9947,-0.0014,"-0.14 %"
21-12-2023,0.9961,-0.0011,"-0.11 %"
20-12-2023,0.9972,-0.0011,"-0.11 %"
19-12-2023,0.9983,0.0008,"0.08 %"
18-12-2023,0.9975,0.0033,"0.33 %"
15-12-2023,0.9942,-0.0004,"-0.04 %"
14-12-2023,0.9946,0.0026,"0.26 %"
13-12-2023,0.9920,0.0015,"0.15 %"
12-12-2023,0.9905,0.0010,"0.10 %"
11-12-2023,0.9895,0.0010,"0.10 %"
08-12-2023,0.9885,-0.0001,"-0.01 %"
07-12-2023,0.9886,0.0012,"0.12 %"
06-12-2023,0.9874,0.0016,"0.16 %"
05-12-2023,0.9858,0.0003,"0.03 %"
04-12-2023,0.9855,-0.0005,"-0.05 %"
01-12-2023,0.9860,0.0020,"0.20 %"
30-11-2023,0.9840,0.0002,"0.02 %"
29-11-2023,0.9838,-0.0009,"-0.09 %"
28-11-2023,0.9847,0.0003,"0.03 %"
27-11-2023,0.9844,0.0000,"0.00 %"
24-11-2023,0.9844,0.0003,"0.03 %"
23-11-2023,0.9841,0.0022,"0.22 %"
22-11-2023,0.9819,0.0011,"0.11 %"
21-11-2023,0.9808,-0.0004,"-0.04 %"
20-11-2023,0.9812,-0.0008,"-0.08 %"
17-11-2023,0.9820,0.0014,"0.14 %"
16-11-2023,0.9806,-0.0005,"-0.05 %"
15-11-2023,0.9811,-0.0018,"-0.18 %"
14-11-2023,0.9829,0.0039,"0.40 %"
10-11-2023,0.9790,0.0012,"0.12 %"
09-11-2023,0.9778,0.0016,"0.16 %"
08-11-2023,0.9762,0.0021,"0.22 %"
07-11-2023,0.9741,-0.0009,"-0.09 %"
06-11-2023,0.9750,-0.0048,"-0.49 %"
03-11-2023,0.9798,-0.0003,"-0.03 %"
02-11-2023,0.9801,0.0019,"0.19 %"
01-11-2023,0.9782,0.0021,"0.22 %"
31-10-2023,0.9761,-0.0007,"-0.07 %"
30-10-2023,0.9768,-0.0016,"-0.16 %"
27-10-2023,0.9784,-0.0002,"-0.02 %"
26-10-2023,0.9786,-0.0004,"-0.04 %"
25-10-2023,0.9790,-0.0005,"-0.05 %"
24-10-2023,0.9795,0.0004,"0.04 %"
23-10-2023,0.9791,0.0012,"0.12 %"
20-10-2023,0.9779,-0.0010,"-0.10 %"
19-10-2023,0.9789,0.0001,"0.01 %"
18-10-2023,0.9788,-0.0008,"-0.08 %"
17-10-2023,0.9796,-0.0003,"-0.03 %"
16-10-2023,0.9799,0.0011,"0.11 %"
13-10-2023,0.9788,0.0007,"0.07 %"
12-10-2023,0.9781,-0.0002,"-0.02 %"
11-10-2023,0.9783,-0.0008,"-0.08 %"
10-10-2023,0.9791,0.0020,"0.20 %"
09-10-2023,0.9771,0.0009,"0.09 %"
06-10-2023,0.9762,-0.0010,"-0.10 %"
05-10-2023,0.9772,-0.0007,"-0.07 %"
04-10-2023,0.9779,-0.0004,"-0.04 %"
03-10-2023,0.9783,-0.0001,"-0.01 %"
02-10-2023,0.9784,-0.0006,"-0.06 %"
29-09-2023,0.9790,0.0003,"0.03 %"
27-09-2023,0.9787,0.0009,"0.09 %"
26-09-2023,0.9778,-0.0009,"-0.09 %"
25-09-2023,0.9787,-0.0022,"-0.22 %"
22-09-2023,0.9809,0.0000,"0.00 %"
21-09-2023,0.9809,-0.0027,"-0.27 %"
20-09-2023,0.9836,-0.0003,"-0.03 %"
19-09-2023,0.9839,0.0001,"0.01 %"
18-09-2023,0.9838,0.0002,"0.02 %"
15-09-2023,0.9836,-0.0007,"-0.07 %"
14-09-2023,0.9843,0.0009,"0.09 %"
13-09-2023,0.9834,0.0001,"0.01 %"
12-09-2023,0.9833,0.0002,"0.02 %"
11-09-2023,0.9831,-0.0004,"-0.04 %"
08-09-2023,0.9835,0.0002,"0.02 %"
07-09-2023,0.9833,-0.0002,"-0.02 %"
06-09-2023,0.9835,-0.0001,"-0.01 %"
05-09-2023,0.9836,0.0008,"0.08 %"
04-09-2023,0.9828,0.0010,"0.10 %"
01-09-2023,0.9818,0.0007,"0.07 %"
30-08-2023,0.9811,0.0006,"0.06 %"
29-08-2023,0.9805,0.0014,"0.14 %"
28-08-2023,0.9791,0.0008,"0.08 %"
25-08-2023,0.9783,-0.0005,"-0.05 %"
24-08-2023,0.9788,-0.0007,"-0.07 %"
23-08-2023,0.9795,0.0014,"0.14 %"
22-08-2023,0.9781,0.0009,"0.09 %"
21-08-2023,0.9772,-0.0009,"-0.09 %"
18-08-2023,0.9781,-0.0005,"-0.05 %"
17-08-2023,0.9786,0.0001,"0.01 %"
16-08-2023,0.9785,-0.0010,"-0.10 %"
15-08-2023,0.9795,0.0013,"0.13 %"
14-08-2023,0.9782,0.0027,"0.28 %"
11-08-2023,0.9755,0.0005,"0.05 %"
10-08-2023,0.9750,-0.0003,"-0.03 %"
09-08-2023,0.9753,0.0013,"0.13 %"
08-08-2023,0.9740,0.0010,"0.10 %"
07-08-2023,0.9730,-0.0015,"-0.15 %"
04-08-2023,0.9745,0.0010,"0.10 %"
03-08-2023,0.9735,0.0015,"0.15 %"
02-08-2023,0.9720,0.0003,"0.03 %"
01-08-2023,0.9717,-0.0018,"-0.18 %"
31-07-2023,0.9735,-0.0014,"-0.14 %"
28-07-2023,0.9749,0.0010,"0.10 %"
27-07-2023,0.9739,-0.0023,"-0.24 %"
26-07-2023,0.9762,-0.0018,"-0.18 %"
25-07-2023,0.9780,0.0004,"0.04 %"
24-07-2023,0.9776,0.0008,"0.08 %"
21-07-2023,0.9768,0.0016,"0.16 %"
20-07-2023,0.9752,0.0005,"0.05 %"
18-07-2023,0.9747,0.0013,"0.13 %"
17-07-2023,0.9734,-0.0005,"-0.05 %"
14-07-2023,0.9739,-0.0048,"-0.49 %"
13-07-2023,0.9787,-0.0029,"-0.30 %"
12-07-2023,0.9816,0.0008,"0.08 %"
11-07-2023,0.9808,-0.0005,"-0.05 %"
10-07-2023,0.9813,-0.0003,"-0.03 %"
07-07-2023,0.9816,0.0006,"0.06 %"
06-07-2023,0.9810,-0.0017,"-0.17 %"
05-07-2023,0.9827,-0.0008,"-0.08 %"
04-07-2023,0.9835,-0.0011,"-0.11 %"
03-07-2023,0.9846,-0.0003,"-0.03 %"
30-06-2023,0.9849,0.0004,"0.04 %"
28-06-2023,0.9845,0.0013,"0.13 %"
27-06-2023,0.9832,-0.0005,"-0.05 %"
26-06-2023,0.9837,0.0003,"0.03 %"
23-06-2023,0.9834,0.0013,"0.13 %"
22-06-2023,0.9821,0.0010,"0.10 %"
21-06-2023,0.9811,0.0005,"0.05 %"
20-06-2023,0.9806,0.0007,"0.07 %"
19-06-2023,0.9799,0.0001,"0.01 %"
16-06-2023,0.9798,-0.0004,"-0.04 %"
15-06-2023,0.9802,0.0013,"0.13 %"
14-06-2023,0.9789,0.0008,"0.08 %"
13-06-2023,0.9781,0.0010,"0.10 %"
12-06-2023,0.9771,0.0004,"0.04 %"
09-06-2023,0.9767,0.0008,"0.08 %"
08-06-2023,0.9759,0.0013,"0.13 %"
07-06-2023,0.9746,0.0001,"0.01 %"
06-06-2023,0.9745,0.0001,"0.01 %"
02-06-2023,0.9744,-0.0004,"-0.04 %"
01-06-2023,0.9748,0.0020,"0.21 %"
31-05-2023,0.9728,0.0003,"0.03 %"
30-05-2023,0.9725,0.0003,"0.03 %"
29-05-2023,0.9722,-0.0005,"-0.05 %"
26-05-2023,0.9727,0.0006,"0.06 %"
25-05-2023,0.9721,0.0027,"0.28 %"
24-05-2023,0.9694,-0.0004,"-0.04 %"
23-05-2023,0.9698,0.0017,"0.18 %"
22-05-2023,0.9681,0.0008,"0.08 %"
19-05-2023,0.9673,0.0001,"0.01 %"
18-05-2023,0.9672,0.0029,"0.30 %"
17-05-2023,0.9643,0.0014,"0.15 %"
16-05-2023,0.9629,0.0008,"0.08 %"
15-05-2023,0.9621,0.0023,"0.24 %"
12-05-2023,0.9598,0.0010,"0.10 %"
11-05-2023,0.9588,0.0007,"0.07 %"
10-05-2023,0.9581,0.0018,"0.19 %"
09-05-2023,0.9563,0.0003,"0.03 %"
08-05-2023,0.9560,-0.0001,"-0.01 %"
05-05-2023,0.9561,-0.0016,"-0.17 %"
03-05-2023,0.9577,-0.0003,"-0.03 %"
02-05-2023,0.9580,-0.0009,"-0.09 %"
28-04-2023,0.9589,0.0021,"0.22 %"
27-04-2023,0.9568,0.0004,"0.04 %"
26-04-2023,0.9564,0.0027,"0.28 %"
25-04-2023,0.9537,-0.0003,"-0.03 %"
20-04-2023,0.9540,0.0002,"0.02 %"
19-04-2023,0.9538,-0.0003,"-0.03 %"
18-04-2023,0.9541,0.0003,"0.03 %"
17-04-2023,0.9538,0.0012,"0.13 %"
14-04-2023,0.9526,0.0001,"0.01 %"
13-04-2023,0.9525,-0.0006,"-0.06 %"
12-04-2023,0.9531,-0.0003,"-0.03 %"
11-04-2023,0.9534,0.0015,"0.16 %"
10-04-2023,0.9519,0.0007,"0.07 %"
07-04-2023,0.9512,0.0010,"0.11 %"
06-04-2023,0.9502,0.0004,"0.04 %"
05-04-2023,0.9498,-0.0006,"-0.06 %"
04-04-2023,0.9504,-0.0002,"-0.02 %"
03-04-2023,0.9506,0.0014,"0.15 %"
31-03-2023,0.9492,0.0005,"0.05 %"
30-03-2023,0.9487,0.0020,"0.21 %"
29-03-2023,0.9467,0.0014,"0.15 %"
28-03-2023,0.9453,-0.0017,"-0.18 %"
27-03-2023,0.9470,0.0005,"0.05 %"
24-03-2023,0.9465,-0.0012,"-0.13 %"
23-03-2023,0.9477,-0.0017,"-0.18 %"
22-03-2023,0.9494,-0.0007,"-0.07 %"
21-03-2023,0.9501,0.0002,"0.02 %"
20-03-2023,0.9499,-0.0014,"-0.15 %"
17-03-2023,0.9513,0.0003,"0.03 %"
16-03-2023,0.9510,0.0033,"0.35 %"
15-03-2023,0.9477,-0.0007,"-0.07 %"
14-03-2023,0.9484,0.0000,"0.00 %"
13-03-2023,0.9484,-0.0013,"-0.14 %"
10-03-2023,0.9497,-0.0002,"-0.02 %"
09-03-2023,0.9499,0.0010,"0.11 %"
08-03-2023,0.9489,0.0019,"0.20 %"
07-03-2023,0.9470,-0.0015,"-0.16 %"
06-03-2023,0.9485,0.0017,"0.18 %"
03-03-2023,0.9468,0.0017,"0.18 %"
02-03-2023,0.9451,-0.0005,"-0.05 %"
01-03-2023,0.9456,-0.0016,"-0.17 %"
28-02-2023,0.9472,0.0011,"0.12 %"
27-02-2023,0.9461,0.0031,"0.33 %"
24-02-2023,0.9430,-0.0005,"-0.05 %"
23-02-2023,0.9435,0.0000,"0.00 %"
22-02-2023,0.9435,-0.0003,"-0.03 %"
21-02-2023,0.9438,-0.0016,"-0.17 %"
20-02-2023,0.9454,0.0007,"0.07 %"
17-02-2023,0.9447,-0.0008,"-0.08 %"
16-02-2023,0.9455,0.0016,"0.17 %"
15-02-2023,0.9439,0.0027,"0.29 %"
14-02-2023,0.9412,-0.0009,"-0.10 %"
13-02-2023,0.9421,0.0029,"0.31 %"
10-02-2023,0.9392,-0.0004,"-0.04 %"
09-02-2023,0.9396,0.0014,"0.15 %"
08-02-2023,0.9382,0.0007,"0.07 %"
07-02-2023,0.9375,0.0006,"0.06 %"
03-02-2023,0.9369,0.0006,"0.06 %"
02-02-2023,0.9363,0.0034,"0.36 %"
31-01-2023,0.9329,0.0016,"0.17 %"
30-01-2023,0.9313,-0.0013,"-0.14 %"
27-01-2023,0.9326,0.0008,"0.09 %"
26-01-2023,0.9318,0.0004,"0.04 %"
25-01-2023,0.9314,-0.0006,"-0.06 %"
20-01-2023,0.9320,0.0004,"0.04 %"
19-01-2023,0.9316,-0.0013,"-0.14 %"
18-01-2023,0.9329,0.0004,"0.04 %"
17-01-2023,0.9325,0.0009,"0.10 %"
16-01-2023,0.9316,-0.0008,"-0.09 %"
13-01-2023,0.9324,-0.0017,"-0.18 %"
12-01-2023,0.9341,0.0002,"0.02 %"
11-01-2023,0.9339,0.0006,"0.06 %"
10-01-2023,0.9333,-0.0001,"-0.01 %"
09-01-2023,0.9334,0.0009,"0.10 %"
06-01-2023,0.9325,0.0005,"0.05 %"
05-01-2023,0.9320,0.0000,"0.00 %"
04-01-2023,0.9320,-0.0006,"-0.06 %"
03-01-2023,0.9326,0.0008,"0.09 %"
30-12-2022,0.9318,0.0000,"0.00 %"
29-12-2022,0.9318,-0.0010,"-0.11 %"
28-12-2022,0.9328,-0.0007,"-0.07 %"
27-12-2022,0.9335,-0.0001,"-0.01 %"
23-12-2022,0.9336,-0.0011,"-0.12 %"
22-12-2022,0.9347,0.0002,"0.02 %"
21-12-2022,0.9345,-0.0001,"-0.01 %"
20-12-2022,0.9346,-0.0008,"-0.09 %"
19-12-2022,0.9354,-0.0012,"-0.13 %"
16-12-2022,0.9366,-0.0012,"-0.13 %"
15-12-2022,0.9378,0.0010,"0.11 %"
14-12-2022,0.9368,-0.0011,"-0.12 %"
13-12-2022,0.9379,0.0024,"0.26 %"
12-12-2022,0.9355,0.0003,"0.03 %"
09-12-2022,0.9352,0.0010,"0.11 %"
08-12-2022,0.9342,-0.0002,"-0.02 %"
07-12-2022,0.9344,-0.0017,"-0.18 %"
06-12-2022,0.9361,0.0005,"0.05 %"
05-12-2022,0.9356,-0.0020,"-0.21 %"
02-12-2022,0.9376,0.0002,"0.02 %"
01-12-2022,0.9374,0.0028,"0.30 %"
30-11-2022,0.9346,-0.0040,"-0.43 %"
29-11-2022,0.9386,0.0006,"0.06 %"
25-11-2022,0.9380,-0.0006,"-0.06 %"
24-11-2022,0.9386,-0.0029,"-0.31 %"
23-11-2022,0.9415,0.0023,"0.24 %"
22-11-2022,0.9392,-0.0014,"-0.15 %"
21-11-2022,0.9406,0.0021,"0.22 %"
17-11-2022,0.9385,-0.0013,"-0.14 %"
16-11-2022,0.9398,0.0025,"0.27 %"
15-11-2022,0.9373,-0.0037,"-0.39 %"
14-11-2022,0.9410,-0.0001,"-0.01 %"
11-11-2022,0.9411,0.0040,"0.43 %"
10-11-2022,0.9371,-0.0001,"-0.01 %"
09-11-2022,0.9372,-0.0020,"-0.21 %"
08-11-2022,0.9392,0.0015,"0.16 %"
07-11-2022,0.9377,0.0008,"0.09 %"
04-11-2022,0.9369,-0.0016,"-0.17 %"
03-11-2022,0.9385,-0.0040,"-0.42 %"
02-11-2022,0.9425,-0.0006,"-0.06 %"
01-11-2022,0.9431,0.0007,"0.07 %"
31-10-2022,0.9424,0.0022,"0.23 %"
28-10-2022,0.9402,-0.0010,"-0.11 %"
27-10-2022,0.9412,-0.0007,"-0.07 %"
26-10-2022,0.9419,0.0015,"0.16 %"
25-10-2022,0.9404,0.0018,"0.19 %"
21-10-2022,0.9386,0.0017,"0.18 %"
20-10-2022,0.9369,-0.0015,"-0.16 %"
19-10-2022,0.9384,0.0007,"0.07 %"
18-10-2022,0.9377,0.0037,"0.40 %"
17-10-2022,0.9340,-0.0023,"-0.25 %"
14-10-2022,0.9363,0.0033,"0.35 %"
13-10-2022,0.9330,-0.0006,"-0.06 %"
12-10-2022,0.9336,-0.0003,"-0.03 %"
11-10-2022,0.9339,-0.0013,"-0.14 %"
07-10-2022,0.9352,-0.0042,"-0.45 %"
06-10-2022,0.9394,0.0002,"0.02 %"
05-10-2022,0.9392,0.0029,"0.31 %"
04-10-2022,0.9363,0.0032,"0.34 %"
03-10-2022,0.9331,-0.0011,"-0.12 %"
30-09-2022,0.9342,-0.0027,"-0.29 %"
29-09-2022,0.9369,0.0029,"0.31 %"
28-09-2022,0.9340,0.0000,"0.00 %"
27-09-2022,0.9340,-0.0013,"-0.14 %"
26-09-2022,0.9353,-0.0026,"-0.28 %"
23-09-2022,0.9379,-0.0022,"-0.23 %"
22-09-2022,0.9401,-0.0017,"-0.18 %"
21-09-2022,0.9418,-0.0014,"-0.15 %"
20-09-2022,0.9432,0.0001,"0.01 %"
19-09-2022,0.9431,-0.0004,"-0.04 %"
15-09-2022,0.9435,-0.0016,"-0.17 %"
14-09-2022,0.9451,-0.0059,"-0.62 %"
13-09-2022,0.9510,0.0022,"0.23 %"
12-09-2022,0.9488,0.0032,"0.34 %"
09-09-2022,0.9456,0.0008,"0.08 %"
08-09-2022,0.9448,0.0021,"0.22 %"
07-09-2022,0.9427,-0.0008,"-0.08 %"
06-09-2022,0.9435,0.0002,"0.02 %"
05-09-2022,0.9433,-0.0009,"-0.10 %"
02-09-2022,0.9442,-0.0002,"-0.02 %"
01-09-2022,0.9444,-0.0020,"-0.21 %"
30-08-2022,0.9464,-0.0038,"-0.40 %"
29-08-2022,0.9502,-0.0045,"-0.47 %"
26-08-2022,0.9547,0.0021,"0.22 %"
25-08-2022,0.9526,0.0002,"0.02 %"
24-08-2022,0.9524,-0.0010,"-0.10 %"
23-08-2022,0.9534,-0.0029,"-0.30 %"
22-08-2022,0.9563,-0.0029,"-0.30 %"
19-08-2022,0.9592,0.0004,"0.04 %"
18-08-2022,0.9588,-0.0001,"-0.01 %"
17-08-2022,0.9589,0.0000,"0.00 %"
16-08-2022,0.9589,0.0011,"0.11 %"
15-08-2022,0.9578,0.0033,"0.35 %"
12-08-2022,0.9545,-0.0006,"-0.06 %"
11-08-2022,0.9551,0.0027,"0.28 %"
10-08-2022,0.9524,-0.0010,"-0.10 %"
09-08-2022,0.9534,-0.0004,"-0.04 %"
08-08-2022,0.9538,-0.0005,"-0.05 %"
05-08-2022,0.9543,0.0002,"0.02 %"
04-08-2022,0.9541,0.0034,"0.36 %"
03-08-2022,0.9507,-0.0011,"-0.12 %"
02-08-2022,0.9518,0.0004,"0.04 %"
01-08-2022,0.9514,0.0032,"0.34 %"
29-07-2022,0.9482,0.0027,"0.29 %"
28-07-2022,0.9455,0.0051,"0.54 %"
27-07-2022,0.9404,-0.0023,"-0.24 %"
26-07-2022,0.9427,0.0004,"0.04 %"
25-07-2022,0.9423,-0.0014,"-0.15 %"
22-07-2022,0.9437,0.0027,"0.29 %"
21-07-2022,0.9410,0.0025,"0.27 %"
20-07-2022,0.9385,0.0044,"0.47 %"
19-07-2022,0.9341,-0.0013,"-0.14 %"
18-07-2022,0.9354,0.0035,"0.38 %"
15-07-2022,0.9319,0.0001,"0.01 %"
14-07-2022,0.9318,0.0002,"0.02 %"
13-07-2022,0.9316,-0.0023,"-0.25 %"
12-07-2022,0.9339,-0.0015,"-0.16 %"
08-07-2022,0.9354,0.0026,"0.28 %"
07-07-2022,0.9328,0.0014,"0.15 %"
06-07-2022,0.9314,0.0013,"0.14 %"
05-07-2022,0.9301,0.0014,"0.15 %"
04-07-2022,0.9287,0.0012,"0.13 %"
01-07-2022,0.9275,-0.0016,"-0.17 %"
30-06-2022,0.9291,0.0007,"0.08 %"
29-06-2022,0.9284,-0.0040,"-0.43 %"
28-06-2022,0.9324,-0.0010,"-0.11 %"
27-06-2022,0.9334,0.0074,"0.80 %"
24-06-2022,0.9260,-0.0003,"-0.03 %"
23-06-2022,0.9263,-0.0001,"-0.01 %"
22-06-2022,0.9264,0.0062,"0.67 %"
21-06-2022,0.9202,-0.0008,"-0.09 %"
20-06-2022,0.9210,0.0001,"0.01 %"
17-06-2022,0.9209,-0.0040,"-0.43 %"
16-06-2022,0.9249,0.0024,"0.26 %"
15-06-2022,0.9225,-0.0011,"-0.12 %"
14-06-2022,0.9236,-0.0075,"-0.81 %"
13-06-2022,0.9311,-0.0070,"-0.75 %"
10-06-2022,0.9381,-0.0044,"-0.47 %"
09-06-2022,0.9425,-0.0007,"-0.07 %"
08-06-2022,0.9432,0.0021,"0.22 %"
07-06-2022,0.9411,0.0005,"0.05 %"
03-06-2022,0.9406,-0.0002,"-0.02 %"
02-06-2022,0.9408,-0.0006,"-0.06 %"
01-06-2022,0.9414,0.0007,"0.07 %"
31-05-2022,0.9407,0.0003,"0.03 %"
30-05-2022,0.9404,0.0080,"0.86 %"
27-05-2022,0.9324,-0.0002,"-0.02 %"
26-05-2022,0.9326,0.0004,"0.04 %"
25-05-2022,0.9322,-0.0024,"-0.26 %"
24-05-2022,0.9346,0.0041,"0.44 %"
23-05-2022,0.9305,0.0009,"0.10 %"
20-05-2022,0.9296,-0.0021,"-0.23 %"
19-05-2022,0.9317,-0.0060,"-0.64 %"
18-05-2022,0.9377,0.0048,"0.51 %"
17-05-2022,0.9329,-0.0021,"-0.22 %"
13-05-2022,0.9350,0.0045,"0.48 %"
12-05-2022,0.9305,-0.0015,"-0.16 %"
11-05-2022,0.9320,-0.0049,"-0.52 %"
10-05-2022,0.9369,-0.0011,"-0.12 %"
09-05-2022,0.9380,-0.0009,"-0.10 %"
06-05-2022,0.9389,-0.0065,"-0.69 %"
05-05-2022,0.9454,0.0028,"0.30 %"
29-04-2022,0.9426,-0.0002,"-0.02 %"
28-04-2022,0.9428,0.0005,"0.05 %"
27-04-2022,0.9423,-0.0061,"-0.64 %"
26-04-2022,0.9484,0.0001,"0.01 %"
25-04-2022,0.9483,-0.0028,"-0.29 %"
22-04-2022,0.9511,-0.0003,"-0.03 %"
21-04-2022,0.9514,0.0008,"0.08 %"
20-04-2022,0.9506,0.0036,"0.38 %"
18-04-2022,0.9470,-0.0016,"-0.17 %"
15-04-2022,0.9486,-0.0003,"-0.03 %"
14-04-2022,0.9489,0.0024,"0.25 %"
13-04-2022,0.9465,-0.0011,"-0.12 %"
12-04-2022,0.9476,-0.0048,"-0.50 %"
11-04-2022,0.9524,-0.0012,"-0.13 %"
08-04-2022,0.9536,0.0003,"0.03 %"
07-04-2022,0.9533,-0.0039,"-0.41 %"
06-04-2022,0.9572,-0.0026,"-0.27 %"
05-04-2022,0.9598,0.0022,"0.23 %"
04-04-2022,0.9576,0.0009,"0.09 %"
01-04-2022,0.9567,-0.0027,"-0.28 %"
31-03-2022,0.9594,-0.0006,"-0.06 %"
30-03-2022,0.9600,0.0030,"0.31 %"
29-03-2022,0.9570,0.0022,"0.23 %"
28-03-2022,0.9548,-0.0008,"-0.08 %"
25-03-2022,0.9556,0.0006,"0.06 %"
24-03-2022,0.9550,-0.0021,"-0.22 %"
23-03-2022,0.9571,0.0030,"0.31 %"
22-03-2022,0.9541,0.0010,"0.10 %"
21-03-2022,0.9531,0.0046,"0.48 %"
18-03-2022,0.9485,0.0026,"0.27 %"
17-03-2022,0.9459,0.0055,"0.58 %"
16-03-2022,0.9404,0.0006,"0.06 %"
15-03-2022,0.9398,-0.0009,"-0.10 %"
14-03-2022,0.9407,0.0012,"0.13 %"
11-03-2022,0.9395,-0.0003,"-0.03 %"
10-03-2022,0.9398,0.0016,"0.17 %"
09-03-2022,0.9382,-0.0036,"-0.38 %"
08-03-2022,0.9418,-0.0029,"-0.31 %"
07-03-2022,0.9447,-0.0095,"-1.00 %"
04-03-2022,0.9542,-0.0038,"-0.40 %"
03-03-2022,0.9580,-0.0019,"-0.20 %"
02-03-2022,0.9599,-0.0026,"-0.27 %"
01-03-2022,0.9625,0.0018,"0.19 %"
28-02-2022,0.9607,0.0063,"0.66 %"
25-02-2022,0.9544,-0.0068,"-0.71 %"
24-02-2022,0.9612,0.0008,"0.08 %"
23-02-2022,0.9604,-0.0004,"-0.04 %"
22-02-2022,0.9608,-0.0022,"-0.23 %"
21-02-2022,0.9630,-0.0040,"-0.41 %"
18-02-2022,0.9670,-0.0009,"-0.09 %"
17-02-2022,0.9679,0.0011,"0.11 %"
16-02-2022,0.9668,0.0042,"0.44 %"
15-02-2022,0.9626,-0.0045,"-0.47 %"
14-02-2022,0.9671,-0.0055,"-0.57 %"
11-02-2022,0.9726,-0.0002,"-0.02 %"
10-02-2022,0.9728,0.0058,"0.60 %"
09-02-2022,0.9670,-0.0027,"-0.28 %"
08-02-2022,0.9697,0.0000,"0.00 %"
07-02-2022,0.9697,-0.0010,"-0.10 %"
04-02-2022,0.9707,-0.0041,"-0.42 %"
03-02-2022,0.9748,0.0058,"0.60 %"
