Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.0071,0.0001,"0.01 %"
13-05-2024,1.0070,0.0002,"0.02 %"
10-05-2024,1.0068,0.0035,"0.35 %"
09-05-2024,1.0033,0.0000,"0.00 %"
08-05-2024,1.0033,-0.0010,"-0.10 %"
07-05-2024,1.0043,0.0020,"0.20 %"
06-05-2024,1.0023,0.0025,"0.25 %"
03-05-2024,0.9998,0.0052,"0.52 %"
02-05-2024,0.9946,-0.0019,"-0.19 %"
30-04-2024,0.9965,0.0000,"0.00 %"
29-04-2024,0.9965,0.0022,"0.22 %"
26-04-2024,0.9943,0.0045,"0.45 %"
25-04-2024,0.9898,-0.0017,"-0.17 %"
24-04-2024,0.9915,0.0014,"0.14 %"
23-04-2024,0.9901,0.0010,"0.10 %"
22-04-2024,0.9891,0.0005,"0.05 %"
19-04-2024,0.9886,-0.0013,"-0.13 %"
18-04-2024,0.9899,0.0012,"0.12 %"
17-04-2024,0.9887,-0.0113,"-1.13 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
