Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,0.6657,-0.0010,"-0.15 %"
16-05-2024,0.6667,-0.0039,"-0.58 %"
15-05-2024,0.6706,0.0103,"1.56 %"
14-05-2024,0.6603,0.0047,"0.72 %"
13-05-2024,0.6556,0.0019,"0.29 %"
10-05-2024,0.6537,-0.0009,"-0.14 %"
09-05-2024,0.6546,0.0035,"0.54 %"
08-05-2024,0.6511,-0.0027,"-0.41 %"
07-05-2024,0.6538,0.0020,"0.31 %"
06-05-2024,0.6518,0.0080,"1.24 %"
03-05-2024,0.6438,0.0077,"1.21 %"
02-05-2024,0.6361,0.0001,"0.02 %"
30-04-2024,0.6360,-0.0080,"-1.24 %"
29-04-2024,0.6440,-0.0019,"-0.29 %"
26-04-2024,0.6459,0.0120,"1.89 %"
25-04-2024,0.6339,-0.0069,"-1.08 %"
24-04-2024,0.6408,-0.0015,"-0.23 %"
23-04-2024,0.6423,0.0117,"1.86 %"
22-04-2024,0.6306,0.0052,"0.83 %"
19-04-2024,0.6254,-0.0097,"-1.53 %"
18-04-2024,0.6351,-0.0013,"-0.20 %"
17-04-2024,0.6364,-0.0078,"-1.21 %"
16-04-2024,0.6442,-0.0015,"-0.23 %"
15-04-2024,0.6457,-0.0083,"-1.27 %"
12-04-2024,0.6540,-0.0121,"-1.82 %"
09-04-2024,0.6661,-0.0019,"-0.28 %"
08-04-2024,0.6680,-0.0009,"-0.13 %"
05-04-2024,0.6689,0.0062,"0.94 %"
04-04-2024,0.6627,-0.0081,"-1.21 %"
03-04-2024,0.6708,0.0017,"0.25 %"
02-04-2024,0.6691,-0.0074,"-1.09 %"
01-04-2024,0.6765,-0.0013,"-0.19 %"
29-03-2024,0.6778,0.0012,"0.18 %"
27-03-2024,0.6766,-0.0014,"-0.21 %"
26-03-2024,0.6780,-0.0015,"-0.22 %"
25-03-2024,0.6795,-0.0020,"-0.29 %"
22-03-2024,0.6815,-0.0047,"-0.68 %"
21-03-2024,0.6862,0.0027,"0.40 %"
20-03-2024,0.6835,0.0063,"0.93 %"
19-03-2024,0.6772,-0.0012,"-0.18 %"
18-03-2024,0.6784,0.0047,"0.70 %"
15-03-2024,0.6737,-0.0072,"-1.06 %"
14-03-2024,0.6809,0.0002,"0.03 %"
13-03-2024,0.6807,0.0005,"0.07 %"
12-03-2024,0.6802,0.0121,"1.81 %"
11-03-2024,0.6681,-0.0087,"-1.29 %"
08-03-2024,0.6768,-0.0069,"-1.01 %"
07-03-2024,0.6837,0.0104,"1.54 %"
06-03-2024,0.6733,0.0039,"0.58 %"
05-03-2024,0.6694,-0.0085,"-1.25 %"
04-03-2024,0.6779,0.0035,"0.52 %"
01-03-2024,0.6744,0.0090,"1.35 %"
29-02-2024,0.6654,0.0088,"1.34 %"
28-02-2024,0.6566,-0.0036,"-0.55 %"
27-02-2024,0.6602,0.0014,"0.21 %"
26-02-2024,0.6588,-0.0009,"-0.14 %"
23-02-2024,0.6597,-0.0007,"-0.11 %"
22-02-2024,0.6604,0.0196,"3.06 %"
21-02-2024,0.6408,-0.0025,"-0.39 %"
20-02-2024,0.6433,-0.0077,"-1.18 %"
19-02-2024,0.6510,-0.0018,"-0.28 %"
16-02-2024,0.6528,-0.0027,"-0.41 %"
15-02-2024,0.6555,0.0026,"0.40 %"
14-02-2024,0.6529,0.0099,"1.54 %"
13-02-2024,0.6430,-0.0086,"-1.32 %"
09-02-2024,0.6516,0.0040,"0.62 %"
08-02-2024,0.6476,0.0028,"0.43 %"
07-02-2024,0.6448,0.0083,"1.30 %"
06-02-2024,0.6365,0.0005,"0.08 %"
05-02-2024,0.6360,-0.0023,"-0.36 %"
02-02-2024,0.6383,0.0226,"3.67 %"
31-01-2024,0.6157,-0.0102,"-1.63 %"
30-01-2024,0.6259,-0.0010,"-0.16 %"
29-01-2024,0.6269,0.0044,"0.71 %"
26-01-2024,0.6225,0.0011,"0.18 %"
24-01-2024,0.6214,0.0061,"0.99 %"
23-01-2024,0.6153,-0.0006,"-0.10 %"
22-01-2024,0.6159,0.0022,"0.36 %"
19-01-2024,0.6137,0.0091,"1.51 %"
18-01-2024,0.6046,0.0070,"1.17 %"
17-01-2024,0.5976,-0.0024,"-0.40 %"
16-01-2024,0.6000,0.0013,"0.22 %"
15-01-2024,0.5987,-0.0017,"-0.28 %"
12-01-2024,0.6004,0.0018,"0.30 %"
11-01-2024,0.5986,0.0004,"0.07 %"
10-01-2024,0.5982,0.0051,"0.86 %"
09-01-2024,0.5931,0.0019,"0.32 %"
08-01-2024,0.5912,0.0110,"1.90 %"
05-01-2024,0.5802,0.0009,"0.16 %"
04-01-2024,0.5793,-0.0042,"-0.72 %"
03-01-2024,0.5835,-0.0074,"-1.25 %"
02-01-2024,0.5909,-0.0085,"-1.42 %"
29-12-2023,0.5994,-0.0019,"-0.32 %"
28-12-2023,0.6013,0.0002,"0.03 %"
27-12-2023,0.6011,0.0035,"0.59 %"
26-12-2023,0.5976,0.0022,"0.37 %"
22-12-2023,0.5954,-0.0048,"-0.80 %"
21-12-2023,0.6002,0.0063,"1.06 %"
20-12-2023,0.5939,-0.0059,"-0.98 %"
19-12-2023,0.5998,0.0060,"1.01 %"
18-12-2023,0.5938,0.0029,"0.49 %"
15-12-2023,0.5909,0.0011,"0.19 %"
14-12-2023,0.5898,0.0007,"0.12 %"
13-12-2023,0.5891,0.0049,"0.84 %"
12-12-2023,0.5842,0.0054,"0.93 %"
11-12-2023,0.5788,0.0025,"0.43 %"
08-12-2023,0.5763,0.0028,"0.49 %"
07-12-2023,0.5735,0.0045,"0.79 %"
06-12-2023,0.5690,-0.0011,"-0.19 %"
05-12-2023,0.5701,-0.0001,"-0.02 %"
04-12-2023,0.5702,-0.0044,"-0.77 %"
01-12-2023,0.5746,0.0038,"0.67 %"
30-11-2023,0.5708,0.0009,"0.16 %"
29-11-2023,0.5699,0.0036,"0.64 %"
28-11-2023,0.5663,0.0025,"0.44 %"
27-11-2023,0.5638,-0.0006,"-0.11 %"
24-11-2023,0.5644,0.0008,"0.14 %"
23-11-2023,0.5636,0.0004,"0.07 %"
22-11-2023,0.5632,0.0009,"0.16 %"
21-11-2023,0.5623,0.0010,"0.18 %"
20-11-2023,0.5613,0.0054,"0.97 %"
17-11-2023,0.5559,0.0024,"0.43 %"
16-11-2023,0.5535,-0.0006,"-0.11 %"
15-11-2023,0.5541,0.0012,"0.22 %"
14-11-2023,0.5529,0.0130,"2.41 %"
10-11-2023,0.5399,0.0048,"0.90 %"
09-11-2023,0.5351,-0.0023,"-0.43 %"
08-11-2023,0.5374,0.0029,"0.54 %"
07-11-2023,0.5345,0.0054,"1.02 %"
06-11-2023,0.5291,0.0028,"0.53 %"
03-11-2023,0.5263,0.0067,"1.29 %"
02-11-2023,0.5196,0.0104,"2.04 %"
01-11-2023,0.5092,0.0057,"1.13 %"
31-10-2023,0.5035,0.0016,"0.32 %"
30-10-2023,0.5019,0.0050,"1.01 %"
27-10-2023,0.4969,0.0036,"0.73 %"
26-10-2023,0.4933,-0.0116,"-2.30 %"
25-10-2023,0.5049,-0.0086,"-1.67 %"
24-10-2023,0.5135,0.0049,"0.96 %"
23-10-2023,0.5086,0.0015,"0.30 %"
20-10-2023,0.5071,-0.0073,"-1.42 %"
19-10-2023,0.5144,-0.0059,"-1.13 %"
18-10-2023,0.5203,-0.0067,"-1.27 %"
17-10-2023,0.5270,0.0014,"0.27 %"
16-10-2023,0.5256,0.0055,"1.06 %"
13-10-2023,0.5201,-0.0068,"-1.29 %"
12-10-2023,0.5269,-0.0022,"-0.42 %"
11-10-2023,0.5291,0.0029,"0.55 %"
10-10-2023,0.5262,0.0068,"1.31 %"
09-10-2023,0.5194,0.0003,"0.06 %"
06-10-2023,0.5191,0.0084,"1.64 %"
05-10-2023,0.5107,-0.0006,"-0.12 %"
04-10-2023,0.5113,0.0036,"0.71 %"
03-10-2023,0.5077,-0.0095,"-1.84 %"
02-10-2023,0.5172,0.0006,"0.12 %"
29-09-2023,0.5166,0.0085,"1.67 %"
27-09-2023,0.5081,0.0001,"0.02 %"
26-09-2023,0.5080,-0.0056,"-1.09 %"
25-09-2023,0.5136,-0.0007,"-0.14 %"
22-09-2023,0.5143,0.0002,"0.04 %"
21-09-2023,0.5141,-0.0108,"-2.06 %"
20-09-2023,0.5249,-0.0035,"-0.66 %"
19-09-2023,0.5284,-0.0023,"-0.43 %"
18-09-2023,0.5307,-0.0026,"-0.49 %"
15-09-2023,0.5333,-0.0105,"-1.93 %"
14-09-2023,0.5438,0.0031,"0.57 %"
13-09-2023,0.5407,-0.0008,"-0.15 %"
12-09-2023,0.5415,-0.0044,"-0.81 %"
11-09-2023,0.5459,0.0047,"0.87 %"
08-09-2023,0.5412,-0.0006,"-0.11 %"
07-09-2023,0.5418,-0.0049,"-0.90 %"
06-09-2023,0.5467,-0.0031,"-0.56 %"
05-09-2023,0.5498,-0.0030,"-0.54 %"
04-09-2023,0.5528,0.0003,"0.05 %"
01-09-2023,0.5525,0.0020,"0.36 %"
30-08-2023,0.5505,0.0036,"0.66 %"
29-08-2023,0.5469,0.0117,"2.19 %"
28-08-2023,0.5352,0.0048,"0.90 %"
25-08-2023,0.5304,-0.0012,"-0.23 %"
24-08-2023,0.5316,-0.0090,"-1.66 %"
23-08-2023,0.5406,0.0048,"0.90 %"
22-08-2023,0.5358,-0.0048,"-0.89 %"
21-08-2023,0.5406,0.0047,"0.88 %"
18-08-2023,0.5359,-0.0008,"-0.15 %"
17-08-2023,0.5367,-0.0062,"-1.14 %"
16-08-2023,0.5429,-0.0037,"-0.68 %"
15-08-2023,0.5466,-0.0028,"-0.51 %"
14-08-2023,0.5494,0.0045,"0.83 %"
11-08-2023,0.5449,-0.0056,"-1.02 %"
10-08-2023,0.5505,0.0014,"0.25 %"
09-08-2023,0.5491,-0.0048,"-0.87 %"
08-08-2023,0.5539,-0.0015,"-0.27 %"
07-08-2023,0.5554,0.0023,"0.42 %"
04-08-2023,0.5531,-0.0017,"-0.31 %"
03-08-2023,0.5548,0.0003,"0.05 %"
02-08-2023,0.5545,-0.0128,"-2.26 %"
01-08-2023,0.5673,-0.0020,"-0.35 %"
31-07-2023,0.5693,0.0023,"0.41 %"
28-07-2023,0.5670,0.0084,"1.50 %"
27-07-2023,0.5586,-0.0027,"-0.48 %"
26-07-2023,0.5613,-0.0003,"-0.05 %"
25-07-2023,0.5616,0.0040,"0.72 %"
24-07-2023,0.5576,0.0004,"0.07 %"
21-07-2023,0.5572,-0.0009,"-0.16 %"
20-07-2023,0.5581,-0.0131,"-2.29 %"
18-07-2023,0.5712,0.0010,"0.18 %"
17-07-2023,0.5702,0.0014,"0.25 %"
14-07-2023,0.5688,0.0021,"0.37 %"
13-07-2023,0.5667,0.0058,"1.03 %"
12-07-2023,0.5609,0.0086,"1.56 %"
11-07-2023,0.5523,0.0021,"0.38 %"
10-07-2023,0.5502,0.0028,"0.51 %"
07-07-2023,0.5474,-0.0008,"-0.15 %"
06-07-2023,0.5482,-0.0098,"-1.76 %"
05-07-2023,0.5580,-0.0007,"-0.13 %"
04-07-2023,0.5587,0.0009,"0.16 %"
03-07-2023,0.5578,0.0014,"0.25 %"
30-06-2023,0.5564,0.0077,"1.40 %"
28-06-2023,0.5487,0.0020,"0.37 %"
27-06-2023,0.5467,0.0053,"0.98 %"
26-06-2023,0.5414,-0.0048,"-0.88 %"
23-06-2023,0.5462,-0.0069,"-1.25 %"
22-06-2023,0.5531,-0.0003,"-0.05 %"
21-06-2023,0.5534,-0.0056,"-1.00 %"
20-06-2023,0.5590,-0.0016,"-0.29 %"
19-06-2023,0.5606,-0.0027,"-0.48 %"
16-06-2023,0.5633,-0.0017,"-0.30 %"
15-06-2023,0.5650,0.0048,"0.86 %"
14-06-2023,0.5602,0.0053,"0.96 %"
13-06-2023,0.5549,0.0039,"0.71 %"
12-06-2023,0.5510,0.0068,"1.25 %"
09-06-2023,0.5442,0.0017,"0.31 %"
08-06-2023,0.5425,0.0011,"0.20 %"
07-06-2023,0.5414,-0.0064,"-1.17 %"
06-06-2023,0.5478,0.0042,"0.77 %"
02-06-2023,0.5436,0.0074,"1.38 %"
01-06-2023,0.5362,0.0048,"0.90 %"
31-05-2023,0.5314,-0.0064,"-1.19 %"
30-05-2023,0.5378,-0.0011,"-0.20 %"
29-05-2023,0.5389,-0.0005,"-0.09 %"
26-05-2023,0.5394,0.0051,"0.95 %"
25-05-2023,0.5343,0.0085,"1.62 %"
24-05-2023,0.5258,-0.0079,"-1.48 %"
23-05-2023,0.5337,-0.0078,"-1.44 %"
22-05-2023,0.5415,0.0012,"0.22 %"
19-05-2023,0.5403,-0.0069,"-1.26 %"
18-05-2023,0.5472,0.0071,"1.31 %"
17-05-2023,0.5401,0.0033,"0.61 %"
16-05-2023,0.5368,-0.0048,"-0.89 %"
15-05-2023,0.5416,0.0017,"0.31 %"
12-05-2023,0.5399,-0.0015,"-0.28 %"
11-05-2023,0.5414,0.0008,"0.15 %"
10-05-2023,0.5406,0.0007,"0.13 %"
09-05-2023,0.5399,-0.0049,"-0.90 %"
08-05-2023,0.5448,0.0028,"0.52 %"
05-05-2023,0.5420,-0.0005,"-0.09 %"
03-05-2023,0.5425,-0.0023,"-0.42 %"
02-05-2023,0.5448,-0.0049,"-0.89 %"
28-04-2023,0.5497,0.0054,"0.99 %"
27-04-2023,0.5443,0.0075,"1.40 %"
26-04-2023,0.5368,0.0024,"0.45 %"
25-04-2023,0.5344,-0.0079,"-1.46 %"
20-04-2023,0.5423,-0.0025,"-0.46 %"
19-04-2023,0.5448,-0.0027,"-0.49 %"
18-04-2023,0.5475,0.0021,"0.39 %"
17-04-2023,0.5454,-0.0017,"-0.31 %"
14-04-2023,0.5471,0.0034,"0.63 %"
13-04-2023,0.5437,0.0076,"1.42 %"
12-04-2023,0.5361,-0.0019,"-0.35 %"
11-04-2023,0.5380,0.0023,"0.43 %"
10-04-2023,0.5357,0.0014,"0.26 %"
07-04-2023,0.5343,-0.0002,"-0.04 %"
06-04-2023,0.5345,0.0001,"0.02 %"
05-04-2023,0.5344,-0.0070,"-1.29 %"
04-04-2023,0.5414,-0.0015,"-0.28 %"
03-04-2023,0.5429,0.0003,"0.06 %"
31-03-2023,0.5426,0.0069,"1.29 %"
30-03-2023,0.5357,0.0056,"1.06 %"
29-03-2023,0.5301,0.0064,"1.22 %"
28-03-2023,0.5237,-0.0003,"-0.06 %"
27-03-2023,0.5240,-0.0001,"-0.02 %"
24-03-2023,0.5241,-0.0034,"-0.64 %"
23-03-2023,0.5275,0.0057,"1.09 %"
22-03-2023,0.5218,-0.0031,"-0.59 %"
21-03-2023,0.5249,0.0086,"1.67 %"
20-03-2023,0.5163,-0.0003,"-0.06 %"
17-03-2023,0.5166,-0.0042,"-0.81 %"
16-03-2023,0.5208,0.0118,"2.32 %"
15-03-2023,0.5090,-0.0053,"-1.03 %"
14-03-2023,0.5143,0.0079,"1.56 %"
13-03-2023,0.5064,-0.0013,"-0.26 %"
10-03-2023,0.5077,-0.0061,"-1.19 %"
09-03-2023,0.5138,-0.0058,"-1.12 %"
08-03-2023,0.5196,0.0006,"0.12 %"
07-03-2023,0.5190,-0.0037,"-0.71 %"
06-03-2023,0.5227,-0.0004,"-0.08 %"
03-03-2023,0.5231,0.0067,"1.30 %"
02-03-2023,0.5164,0.0036,"0.70 %"
01-03-2023,0.5128,-0.0024,"-0.47 %"
28-02-2023,0.5152,-0.0024,"-0.46 %"
27-02-2023,0.5176,0.0028,"0.54 %"
24-02-2023,0.5148,-0.0087,"-1.66 %"
23-02-2023,0.5235,0.0055,"1.06 %"
22-02-2023,0.5180,0.0008,"0.15 %"
21-02-2023,0.5172,-0.0106,"-2.01 %"
20-02-2023,0.5278,-0.0002,"-0.04 %"
17-02-2023,0.5280,-0.0044,"-0.83 %"
16-02-2023,0.5324,-0.0057,"-1.06 %"
15-02-2023,0.5381,-0.0002,"-0.04 %"
14-02-2023,0.5383,0.0034,"0.64 %"
13-02-2023,0.5349,0.0080,"1.52 %"
10-02-2023,0.5269,-0.0066,"-1.24 %"
09-02-2023,0.5335,-0.0027,"-0.50 %"
08-02-2023,0.5362,-0.0062,"-1.14 %"
07-02-2023,0.5424,-0.0048,"-0.88 %"
03-02-2023,0.5472,-0.0046,"-0.83 %"
02-02-2023,0.5518,0.0239,"4.53 %"
31-01-2023,0.5279,0.0050,"0.96 %"
30-01-2023,0.5229,-0.0063,"-1.19 %"
27-01-2023,0.5292,0.0019,"0.36 %"
26-01-2023,0.5273,0.0084,"1.62 %"
25-01-2023,0.5189,0.0065,"1.27 %"
20-01-2023,0.5124,0.0090,"1.79 %"
19-01-2023,0.5034,-0.0070,"-1.37 %"
18-01-2023,0.5104,-0.0032,"-0.62 %"
17-01-2023,0.5136,0.0010,"0.20 %"
16-01-2023,0.5126,0.0005,"0.10 %"
13-01-2023,0.5121,0.0038,"0.75 %"
12-01-2023,0.5083,0.0056,"1.11 %"
11-01-2023,0.5027,0.0053,"1.07 %"
10-01-2023,0.4974,0.0026,"0.53 %"
09-01-2023,0.4948,0.0068,"1.39 %"
06-01-2023,0.4880,0.0077,"1.60 %"
05-01-2023,0.4803,-0.0037,"-0.76 %"
04-01-2023,0.4840,0.0063,"1.32 %"
03-01-2023,0.4777,0.0000,"0.00 %"
30-12-2022,0.4777,-0.0022,"-0.46 %"
29-12-2022,0.4799,0.0091,"1.93 %"
28-12-2022,0.4708,-0.0048,"-1.01 %"
27-12-2022,0.4756,-0.0010,"-0.21 %"
23-12-2022,0.4766,0.0013,"0.27 %"
22-12-2022,0.4753,-0.0064,"-1.33 %"
21-12-2022,0.4817,0.0078,"1.65 %"
20-12-2022,0.4739,-0.0016,"-0.34 %"
19-12-2022,0.4755,-0.0067,"-1.39 %"
16-12-2022,0.4822,-0.0073,"-1.49 %"
15-12-2022,0.4895,-0.0141,"-2.80 %"
14-12-2022,0.5036,-0.0006,"-0.12 %"
13-12-2022,0.5042,0.0064,"1.29 %"
12-12-2022,0.4978,0.0014,"0.28 %"
09-12-2022,0.4964,-0.0040,"-0.80 %"
08-12-2022,0.5004,0.0047,"0.95 %"
07-12-2022,0.4957,-0.0003,"-0.06 %"
06-12-2022,0.4960,-0.0087,"-1.72 %"
05-12-2022,0.5047,-0.0070,"-1.37 %"
02-12-2022,0.5117,-0.0010,"-0.20 %"
01-12-2022,0.5127,0.0070,"1.38 %"
30-11-2022,0.5057,0.0148,"3.01 %"
29-11-2022,0.4909,-0.0052,"-1.05 %"
25-11-2022,0.4961,-0.0018,"-0.36 %"
24-11-2022,0.4979,0.0021,"0.42 %"
23-11-2022,0.4958,0.0056,"1.14 %"
22-11-2022,0.4902,0.0084,"1.74 %"
21-11-2022,0.4818,-0.0024,"-0.50 %"
17-11-2022,0.4842,-0.0039,"-0.80 %"
16-11-2022,0.4881,-0.0082,"-1.65 %"
15-11-2022,0.4963,0.0084,"1.72 %"
14-11-2022,0.4879,-0.0038,"-0.77 %"
11-11-2022,0.4917,0.0104,"2.16 %"
10-11-2022,0.4813,0.0320,"7.12 %"
09-11-2022,0.4493,-0.0099,"-2.16 %"
08-11-2022,0.4592,0.0048,"1.06 %"
07-11-2022,0.4544,0.0049,"1.09 %"
04-11-2022,0.4495,0.0071,"1.60 %"
03-11-2022,0.4424,-0.0086,"-1.91 %"
02-11-2022,0.4510,-0.0101,"-2.19 %"
01-11-2022,0.4611,-0.0005,"-0.11 %"
31-10-2022,0.4616,-0.0033,"-0.71 %"
28-10-2022,0.4649,0.0058,"1.26 %"
27-10-2022,0.4591,-0.0039,"-0.84 %"
26-10-2022,0.4630,-0.0017,"-0.37 %"
25-10-2022,0.4647,0.0157,"3.50 %"
21-10-2022,0.4490,0.0023,"0.51 %"
20-10-2022,0.4467,-0.0026,"-0.58 %"
19-10-2022,0.4493,-0.0084,"-1.84 %"
18-10-2022,0.4577,0.0028,"0.62 %"
17-10-2022,0.4549,0.0118,"2.66 %"
14-10-2022,0.4431,-0.0065,"-1.45 %"
13-10-2022,0.4496,0.0038,"0.85 %"
12-10-2022,0.4458,-0.0004,"-0.09 %"
11-10-2022,0.4462,-0.0099,"-2.17 %"
07-10-2022,0.4561,-0.0153,"-3.25 %"
06-10-2022,0.4714,-0.0004,"-0.08 %"
05-10-2022,0.4718,0.0001,"0.02 %"
04-10-2022,0.4717,0.0161,"3.53 %"
03-10-2022,0.4556,0.0097,"2.18 %"
30-09-2022,0.4459,-0.0055,"-1.22 %"
29-09-2022,0.4514,-0.0093,"-2.02 %"
28-09-2022,0.4607,0.0090,"1.99 %"
27-09-2022,0.4517,0.0024,"0.53 %"
26-09-2022,0.4493,-0.0048,"-1.06 %"
23-09-2022,0.4541,-0.0105,"-2.26 %"
22-09-2022,0.4646,-0.0119,"-2.50 %"
21-09-2022,0.4765,-0.0076,"-1.57 %"
20-09-2022,0.4841,-0.0060,"-1.22 %"
19-09-2022,0.4901,-0.0054,"-1.09 %"
15-09-2022,0.4955,-0.0078,"-1.55 %"
14-09-2022,0.5033,-0.0008,"-0.16 %"
13-09-2022,0.5041,-0.0225,"-4.27 %"
12-09-2022,0.5266,0.0059,"1.13 %"
09-09-2022,0.5207,0.0108,"2.12 %"
08-09-2022,0.5099,0.0060,"1.19 %"
07-09-2022,0.5039,0.0080,"1.61 %"
06-09-2022,0.4959,-0.0015,"-0.30 %"
05-09-2022,0.4974,-0.0034,"-0.68 %"
02-09-2022,0.5008,0.0012,"0.24 %"
01-09-2022,0.4996,-0.0071,"-1.40 %"
30-08-2022,0.5067,-0.0028,"-0.55 %"
29-08-2022,0.5095,-0.0063,"-1.22 %"
26-08-2022,0.5158,-0.0158,"-2.97 %"
25-08-2022,0.5316,0.0070,"1.33 %"
24-08-2022,0.5246,0.0042,"0.81 %"
23-08-2022,0.5204,-0.0023,"-0.44 %"
22-08-2022,0.5227,-0.0104,"-1.95 %"
19-08-2022,0.5331,-0.0127,"-2.33 %"
18-08-2022,0.5458,-0.0009,"-0.16 %"
17-08-2022,0.5467,-0.0035,"-0.64 %"
16-08-2022,0.5502,-0.0008,"-0.15 %"
15-08-2022,0.5510,0.0035,"0.64 %"
12-08-2022,0.5475,0.0041,"0.75 %"
11-08-2022,0.5434,0.0012,"0.22 %"
10-08-2022,0.5422,0.0164,"3.12 %"
09-08-2022,0.5258,-0.0093,"-1.74 %"
08-08-2022,0.5351,0.0013,"0.24 %"
05-08-2022,0.5338,-0.0053,"-0.98 %"
04-08-2022,0.5391,0.0054,"1.01 %"
03-08-2022,0.5337,0.0073,"1.39 %"
02-08-2022,0.5264,-0.0052,"-0.98 %"
01-08-2022,0.5316,0.0033,"0.62 %"
29-07-2022,0.5283,0.0071,"1.36 %"
28-07-2022,0.5212,0.0079,"1.54 %"
27-07-2022,0.5133,0.0102,"2.03 %"
26-07-2022,0.5031,-0.0110,"-2.14 %"
25-07-2022,0.5141,-0.0054,"-1.04 %"
22-07-2022,0.5195,-0.0049,"-0.93 %"
21-07-2022,0.5244,0.0082,"1.59 %"
20-07-2022,0.5162,0.0082,"1.61 %"
19-07-2022,0.5080,0.0126,"2.54 %"
18-07-2022,0.4954,0.0024,"0.49 %"
15-07-2022,0.4930,0.0109,"2.26 %"
14-07-2022,0.4821,-0.0036,"-0.74 %"
13-07-2022,0.4857,-0.0003,"-0.06 %"
12-07-2022,0.4860,-0.0166,"-3.30 %"
08-07-2022,0.5026,0.0000,"0.00 %"
07-07-2022,0.5026,0.0099,"2.01 %"
06-07-2022,0.4927,0.0040,"0.82 %"
05-07-2022,0.4887,0.0057,"1.18 %"
04-07-2022,0.4830,0.0001,"0.02 %"
01-07-2022,0.4829,-0.0006,"-0.12 %"
30-06-2022,0.4835,-0.0057,"-1.17 %"
29-06-2022,0.4892,-0.0025,"-0.51 %"
28-06-2022,0.4917,-0.0133,"-2.63 %"
27-06-2022,0.5050,-0.0007,"-0.14 %"
24-06-2022,0.5057,0.0176,"3.61 %"
23-06-2022,0.4881,0.0059,"1.22 %"
22-06-2022,0.4822,0.0003,"0.06 %"
21-06-2022,0.4819,0.0081,"1.71 %"
20-06-2022,0.4738,0.0019,"0.40 %"
17-06-2022,0.4719,0.0028,"0.60 %"
16-06-2022,0.4691,-0.0162,"-3.34 %"
15-06-2022,0.4853,0.0086,"1.80 %"
14-06-2022,0.4767,-0.0029,"-0.60 %"
13-06-2022,0.4796,-0.0232,"-4.61 %"
10-06-2022,0.5028,-0.0194,"-3.72 %"
09-06-2022,0.5222,-0.0112,"-2.10 %"
08-06-2022,0.5334,0.0001,"0.02 %"
07-06-2022,0.5333,0.0046,"0.87 %"
03-06-2022,0.5287,-0.0087,"-1.62 %"
02-06-2022,0.5374,0.0140,"2.67 %"
01-06-2022,0.5234,-0.0065,"-1.23 %"
31-05-2022,0.5299,-0.0055,"-1.03 %"
30-05-2022,0.5354,0.0068,"1.29 %"
27-05-2022,0.5286,0.0162,"3.16 %"
26-05-2022,0.5124,0.0145,"2.91 %"
25-05-2022,0.4979,0.0055,"1.12 %"
24-05-2022,0.4924,-0.0118,"-2.34 %"
23-05-2022,0.5042,0.0046,"0.92 %"
20-05-2022,0.4996,0.0002,"0.04 %"
19-05-2022,0.4994,0.0009,"0.18 %"
18-05-2022,0.4985,-0.0208,"-4.01 %"
17-05-2022,0.5193,0.0066,"1.29 %"
13-05-2022,0.5127,0.0176,"3.55 %"
12-05-2022,0.4951,-0.0009,"-0.18 %"
11-05-2022,0.4960,-0.0049,"-0.98 %"
10-05-2022,0.5009,0.0032,"0.64 %"
09-05-2022,0.4977,-0.0219,"-4.21 %"
06-05-2022,0.5196,-0.0121,"-2.28 %"
05-05-2022,0.5317,-0.0090,"-1.66 %"
29-04-2022,0.5407,-0.0092,"-1.67 %"
28-04-2022,0.5499,0.0146,"2.73 %"
27-04-2022,0.5353,-0.0038,"-0.70 %"
26-04-2022,0.5391,-0.0175,"-3.14 %"
25-04-2022,0.5566,-0.0013,"-0.23 %"
22-04-2022,0.5579,-0.0166,"-2.89 %"
21-04-2022,0.5745,-0.0102,"-1.74 %"
20-04-2022,0.5847,0.0066,"1.14 %"
18-04-2022,0.5781,-0.0024,"-0.41 %"
15-04-2022,0.5805,-0.0005,"-0.09 %"
14-04-2022,0.5810,-0.0071,"-1.21 %"
13-04-2022,0.5881,0.0068,"1.17 %"
12-04-2022,0.5813,-0.0025,"-0.43 %"
11-04-2022,0.5838,-0.0121,"-2.03 %"
08-04-2022,0.5959,-0.0049,"-0.82 %"
07-04-2022,0.6008,0.0025,"0.42 %"
06-04-2022,0.5983,-0.0165,"-2.68 %"
05-04-2022,0.6148,-0.0073,"-1.17 %"
04-04-2022,0.6221,0.0126,"2.07 %"
01-04-2022,0.6095,-0.0018,"-0.29 %"
31-03-2022,0.6113,-0.0120,"-1.93 %"
30-03-2022,0.6233,-0.0068,"-1.08 %"
29-03-2022,0.6301,0.0161,"2.62 %"
28-03-2022,0.6140,0.0044,"0.72 %"
25-03-2022,0.6096,-0.0020,"-0.33 %"
24-03-2022,0.6116,-0.0162,"-2.58 %"
23-03-2022,0.6278,-0.0122,"-1.91 %"
22-03-2022,0.6400,0.0071,"1.12 %"
21-03-2022,0.6329,-0.0058,"-0.91 %"
18-03-2022,0.6387,0.0105,"1.67 %"
17-03-2022,0.6282,0.0102,"1.65 %"
16-03-2022,0.6180,0.0236,"3.97 %"
15-03-2022,0.5944,0.0083,"1.42 %"
14-03-2022,0.5861,-0.0073,"-1.23 %"
11-03-2022,0.5934,-0.0106,"-1.75 %"
10-03-2022,0.6040,-0.0054,"-0.89 %"
09-03-2022,0.6094,0.0238,"4.06 %"
08-03-2022,0.5856,-0.0066,"-1.11 %"
07-03-2022,0.5922,-0.0200,"-3.27 %"
